createdAt,value
2022-12-08T00:01:21.324Z,97099.88
2022-12-08T00:03:48.421Z,97090.09
2022-12-08T00:06:44.251Z,97085.84
2022-12-08T00:09:22.063Z,97088.03
2022-12-08T00:12:17.875Z,97086.34
2022-12-08T00:14:46.374Z,97081.25
2022-12-08T00:17:14.917Z,97077.72
2022-12-08T00:19:41.961Z,97075.72
2022-12-08T00:22:10.823Z,97074.78
2022-12-08T00:24:41.945Z,97064.03
2022-12-08T00:27:10.720Z,97068.59
2022-12-08T00:29:37.249Z,97062.69
2022-12-08T00:32:04.490Z,97063.00
2022-12-08T00:34:32.052Z,97062.22
2022-12-08T00:36:58.667Z,97067.13
2022-12-08T00:39:25.141Z,97056.66
2022-12-08T00:42:20.834Z,97055.41
2022-12-08T00:44:47.970Z,97057.97
2022-12-08T00:47:14.941Z,97054.47
2022-12-08T00:49:41.998Z,97064.69
2022-12-08T00:52:08.915Z,97060.03
2022-12-08T00:54:35.577Z,97063.13
2022-12-08T00:57:02.140Z,97056.06
2022-12-08T00:59:28.722Z,97055.34
2022-12-08T01:01:55.366Z,97055.25
2022-12-08T01:04:21.888Z,97059.50
2022-12-08T01:06:49.241Z,97062.47
2022-12-08T01:09:17.635Z,97062.03
2022-12-08T01:11:45.302Z,97062.00
2022-12-08T01:14:12.673Z,97068.88
2022-12-08T01:16:41.313Z,97064.28
2022-12-08T01:19:09.780Z,97054.97
2022-12-08T01:21:36.446Z,97059.59
2022-12-08T01:24:03.293Z,97062.50
2022-12-08T01:26:29.875Z,97062.94
2022-12-08T01:28:56.618Z,97054.88
2022-12-08T01:31:23.659Z,97058.56
2022-12-08T01:33:50.786Z,97052.47
2022-12-08T01:36:25.018Z,97050.84
2022-12-08T01:38:52.474Z,97055.00
2022-12-08T01:41:21.397Z,97064.66
2022-12-08T01:44:01.580Z,97059.97
2022-12-08T01:46:30.453Z,97049.88
2022-12-08T01:49:03.336Z,97056.72
2022-12-08T01:51:33.646Z,97049.09
2022-12-08T01:54:00.691Z,97057.84
2022-12-08T01:56:42.908Z,97057.50
2022-12-08T01:59:10.074Z,97045.13
2022-12-08T02:01:36.522Z,97051.22
2022-12-08T02:04:04.301Z,97042.03
2022-12-08T02:06:36.259Z,97043.16
2022-12-08T02:09:05.419Z,97041.16
2022-12-08T02:11:31.934Z,97040.53
2022-12-08T02:14:00.531Z,97040.59
2022-12-08T02:16:45.877Z,97046.06
2022-12-08T02:19:36.833Z,97050.84
2022-12-08T02:22:08.981Z,97042.59
2022-12-08T02:24:58.364Z,97045.47
2022-12-08T02:28:02.357Z,97038.38
2022-12-08T02:30:40.698Z,97040.81
2022-12-08T02:33:43.700Z,97035.22
2022-12-08T02:36:20.667Z,97022.88
2022-12-08T02:38:49.963Z,97024.81
2022-12-08T02:41:19.218Z,97024.44
2022-12-08T02:43:48.978Z,97021.22
2022-12-08T02:46:24.222Z,97014.19
2022-12-08T02:48:52.384Z,97016.03
2022-12-08T02:51:19.306Z,97011.41
2022-12-08T02:53:46.698Z,97008.81
2022-12-08T02:56:37.114Z,97014.97
2022-12-08T02:59:17.294Z,97008.41
2022-12-08T03:02:02.146Z,97003.81
2022-12-08T03:04:35.489Z,96998.41
2022-12-08T03:07:12.783Z,96991.47
2022-12-08T03:09:50.152Z,97003.94
2022-12-08T03:12:34.770Z,96992.31
2022-12-08T03:15:08.743Z,96988.38
2022-12-08T03:17:38.419Z,96986.16
2022-12-08T03:20:09.469Z,96986.59
2022-12-08T03:22:37.506Z,96995.44
2022-12-08T03:25:04.224Z,96980.47
2022-12-08T03:27:32.237Z,96980.72
2022-12-08T03:30:00.331Z,96980.44
2022-12-08T03:32:42.360Z,96982.19
2022-12-08T03:35:13.958Z,96979.53
2022-12-08T03:37:41.575Z,96973.06
2022-12-08T03:40:12.021Z,96971.47
2022-12-08T03:42:38.539Z,96970.31
2022-12-08T03:45:05.792Z,96966.69
2022-12-08T03:47:32.384Z,96963.22
2022-12-08T03:49:58.885Z,96959.41
2022-12-08T03:52:25.227Z,96955.88
2022-12-08T03:54:51.717Z,96951.19
2022-12-08T03:57:18.231Z,96954.22
2022-12-08T03:59:44.766Z,96957.25
2022-12-08T04:02:11.431Z,96956.16
2022-12-08T04:04:38.024Z,96954.22
2022-12-08T04:07:04.773Z,96953.06
2022-12-08T04:09:31.296Z,96963.41
2022-12-08T04:11:59.013Z,96958.72
2022-12-08T04:14:25.552Z,96965.84
2022-12-08T04:16:51.957Z,96952.88
2022-12-08T04:19:18.516Z,96957.00
2022-12-08T04:21:44.861Z,96948.53
2022-12-08T04:24:11.254Z,96953.53
2022-12-08T04:26:37.806Z,96952.16
2022-12-08T04:29:04.354Z,96951.25
2022-12-08T04:31:30.844Z,96951.75
2022-12-08T04:33:57.499Z,96945.97
2022-12-08T04:36:23.925Z,96937.34
2022-12-08T04:38:54.260Z,96933.53
2022-12-08T04:41:20.887Z,96934.94
2022-12-08T04:43:47.242Z,96936.38
2022-12-08T04:46:13.796Z,96930.88
2022-12-08T04:48:40.926Z,96934.75
2022-12-08T04:51:12.561Z,96930.09
2022-12-08T04:53:44.888Z,96933.16
2022-12-08T04:56:17.301Z,96933.00
2022-12-08T04:58:49.529Z,96931.41
2022-12-08T05:01:19.651Z,96937.09
2022-12-08T05:03:46.169Z,96927.47
2022-12-08T05:06:14.192Z,96927.78
2022-12-08T05:08:41.726Z,96932.59
2022-12-08T05:11:11.006Z,96939.56
2022-12-08T05:13:39.158Z,96935.63
2022-12-08T05:16:13.829Z,96933.22
2022-12-08T05:18:41.728Z,96934.44
2022-12-08T05:21:08.640Z,96924.38
2022-12-08T05:23:35.211Z,96926.38
2022-12-08T05:26:02.323Z,96930.78
2022-12-08T05:28:44.369Z,96925.47
2022-12-08T05:31:13.119Z,96928.50
2022-12-08T05:33:40.612Z,96929.91
2022-12-08T05:36:08.252Z,96918.38
2022-12-08T05:38:34.861Z,96919.09
2022-12-08T05:41:01.312Z,96925.97
2022-12-08T05:43:27.801Z,96926.09
2022-12-08T05:45:54.413Z,96925.41
2022-12-08T05:48:20.864Z,96924.59
2022-12-08T05:50:48.739Z,96934.22
2022-12-08T05:53:16.219Z,96925.25
2022-12-08T05:55:42.565Z,96931.19
2022-12-08T05:58:15.600Z,96932.44
2022-12-08T06:00:42.287Z,96930.53
2022-12-08T06:03:08.899Z,96931.66
2022-12-08T06:05:36.018Z,96930.28
2022-12-08T06:08:02.692Z,96943.91
2022-12-08T06:10:29.703Z,96931.97
2022-12-08T06:12:56.306Z,96933.44
2022-12-08T06:15:22.839Z,96943.41
2022-12-08T06:17:49.352Z,96935.84
2022-12-08T06:20:15.947Z,96941.94
2022-12-08T06:22:42.517Z,96938.16
2022-12-08T06:25:10.239Z,96943.19
2022-12-08T06:27:37.046Z,96946.78
2022-12-08T06:30:04.665Z,96941.22
2022-12-08T06:32:31.451Z,96941.38
2022-12-08T06:34:57.978Z,96937.59
2022-12-08T06:37:24.498Z,96939.72
2022-12-08T06:39:51.843Z,96949.69
2022-12-08T06:42:37.110Z,96949.06
2022-12-08T06:45:03.993Z,96945.81
2022-12-08T06:47:30.817Z,96954.34
2022-12-08T06:49:57.373Z,96952.78
2022-12-08T06:52:23.868Z,96946.66
2022-12-08T06:54:50.452Z,96951.81
2022-12-08T06:57:18.533Z,96958.06
2022-12-08T06:59:45.016Z,96954.50
2022-12-08T07:02:11.581Z,96955.63
2022-12-08T07:04:38.206Z,96949.69
2022-12-08T07:07:04.717Z,96948.41
2022-12-08T07:09:31.248Z,96947.72
2022-12-08T07:11:57.781Z,96941.69
2022-12-08T07:14:25.009Z,96946.03
2022-12-08T07:16:52.161Z,96942.06
2022-12-08T07:19:19.260Z,96935.69
2022-12-08T07:21:45.849Z,96932.28
2022-12-08T07:24:12.529Z,96938.81
2022-12-08T07:26:39.885Z,96940.50
2022-12-08T07:29:06.304Z,96945.47
2022-12-08T07:31:33.101Z,96931.00
2022-12-08T07:33:59.718Z,96940.78
2022-12-08T07:36:26.573Z,96937.75
2022-12-08T07:38:53.883Z,96938.16
2022-12-08T07:41:23.813Z,96944.09
2022-12-08T07:43:53.638Z,96946.75
2022-12-08T07:46:23.227Z,96948.00
2022-12-08T07:48:49.913Z,96946.16
2022-12-08T07:51:17.256Z,96953.66
2022-12-08T07:53:50.036Z,96961.84
2022-12-08T07:56:20.723Z,96952.94
2022-12-08T07:58:47.632Z,96955.56
2022-12-08T08:01:25.519Z,96955.91
2022-12-08T08:03:53.255Z,96959.59
2022-12-08T08:06:19.744Z,96960.69
2022-12-08T08:08:46.294Z,96963.91
2022-12-08T08:11:18.999Z,96960.22
2022-12-08T08:13:47.531Z,96959.44
2022-12-08T08:16:14.382Z,96961.75
2022-12-08T08:18:41.580Z,96959.44
2022-12-08T08:21:36.587Z,96956.31
2022-12-08T08:23:54.734Z,96967.75
2022-12-08T08:26:21.285Z,96972.13
2022-12-08T08:28:48.309Z,96968.66
2022-12-08T08:31:14.926Z,96962.13
2022-12-08T08:33:41.496Z,96962.97
2022-12-08T08:36:09.295Z,96961.72
2022-12-08T08:38:39.264Z,96959.69
2022-12-08T08:41:10.463Z,96961.41
2022-12-08T08:43:38.657Z,96953.13
2022-12-08T08:46:06.780Z,96957.78
2022-12-08T08:48:33.476Z,96960.06
2022-12-08T08:51:08.594Z,96947.78
2022-12-08T08:53:35.650Z,96951.75
2022-12-08T08:56:03.010Z,96950.75
2022-12-08T08:58:29.796Z,96950.75
2022-12-08T09:00:56.625Z,96959.81
2022-12-08T09:03:23.124Z,96945.06
2022-12-08T09:05:50.780Z,96953.72
2022-12-08T09:08:17.450Z,96955.03
2022-12-08T09:10:44.073Z,96952.69
2022-12-08T09:13:10.546Z,96955.66
2022-12-08T09:15:37.306Z,96952.56
2022-12-08T09:18:03.854Z,96953.84
2022-12-08T09:20:30.171Z,96946.38
2022-12-08T09:22:56.652Z,96960.22
2022-12-08T09:25:23.152Z,96949.06
2022-12-08T09:27:49.523Z,96955.34
2022-12-08T09:30:16.089Z,96949.69
2022-12-08T09:32:42.734Z,96947.91
2022-12-08T09:35:09.275Z,96942.09
2022-12-08T09:37:35.682Z,96946.16
2022-12-08T09:40:02.509Z,96933.47
2022-12-08T09:42:42.109Z,96927.72
2022-12-08T09:45:14.401Z,96933.94
2022-12-08T09:47:45.105Z,96942.59
2022-12-08T09:50:33.791Z,96936.28
2022-12-08T09:53:03.836Z,96935.13
2022-12-08T09:55:41.675Z,96937.75
2022-12-08T09:58:19.642Z,96931.31
2022-12-08T10:00:46.162Z,96928.97
2022-12-08T10:03:16.607Z,96924.78
2022-12-08T10:05:52.061Z,96920.91
2022-12-08T10:08:25.457Z,96915.44
2022-12-08T10:10:59.448Z,96913.72
2022-12-08T10:13:44.539Z,96905.97
2022-12-08T10:16:33.722Z,96894.63
2022-12-08T10:19:13.064Z,96895.44
2022-12-08T10:21:40.793Z,96901.84
2022-12-08T10:24:18.755Z,96898.09
2022-12-08T10:26:47.114Z,96898.19
2022-12-08T10:29:14.448Z,96891.78
2022-12-08T10:31:41.454Z,96897.44
2022-12-08T10:34:15.522Z,96882.88
2022-12-08T10:36:50.835Z,96878.25
2022-12-08T10:39:40.291Z,96871.13
2022-12-08T10:42:15.746Z,96872.22
2022-12-08T10:44:54.436Z,96865.34
2022-12-08T10:47:22.173Z,96868.75
2022-12-08T10:50:07.807Z,96857.97
2022-12-08T10:52:39.496Z,96855.00
2022-12-08T10:55:18.276Z,96858.63
2022-12-08T10:57:45.275Z,96858.75
2022-12-08T11:00:17.391Z,96851.78
2022-12-08T11:02:53.759Z,96855.72
2022-12-08T11:05:22.654Z,96846.59
2022-12-08T11:07:53.428Z,96841.88
2022-12-08T11:10:52.733Z,96834.06
2022-12-08T11:13:27.529Z,96828.78
2022-12-08T11:15:55.289Z,96834.16
2022-12-08T11:18:29.624Z,96822.25
2022-12-08T11:21:06.253Z,96824.16
2022-12-08T11:23:36.509Z,96812.19
2022-12-08T11:26:11.861Z,96811.47
2022-12-08T11:28:39.115Z,96817.78
2022-12-08T11:31:19.138Z,96809.16
2022-12-08T11:33:47.246Z,96806.13
2022-12-08T11:36:15.642Z,96800.53
2022-12-08T11:38:46.176Z,96809.22
2022-12-08T11:41:17.228Z,96798.09
2022-12-08T11:44:12.517Z,96793.56
2022-12-08T11:46:47.998Z,96798.56
2022-12-08T11:49:14.780Z,96791.69
2022-12-08T11:51:53.486Z,96795.16
2022-12-08T11:54:26.261Z,96792.41
2022-12-08T11:56:54.887Z,96785.81
2022-12-08T11:59:44.500Z,96785.72
2022-12-08T12:02:25.178Z,96773.84
2022-12-08T12:06:05.413Z,96767.16
2022-12-08T12:08:50.151Z,96769.22
2022-12-08T12:11:44.251Z,96771.16
2022-12-08T12:14:25.591Z,96765.66
2022-12-08T12:17:05.191Z,96761.28
2022-12-08T12:19:39.451Z,96772.47
2022-12-08T12:22:15.337Z,96766.75
2022-12-08T12:24:45.909Z,96770.75
2022-12-08T12:27:15.580Z,96767.53
2022-12-08T12:29:52.251Z,96771.53
2022-12-08T12:32:22.660Z,96761.44
2022-12-08T12:34:52.334Z,96775.22
2022-12-08T12:37:22.656Z,96765.91
2022-12-08T12:39:51.931Z,96773.06
2022-12-08T12:42:39.278Z,96767.63
2022-12-08T12:45:26.133Z,96770.44
2022-12-08T12:47:56.975Z,96763.75
2022-12-08T12:50:36.998Z,96769.91
2022-12-08T12:53:24.347Z,96772.78
2022-12-08T12:55:56.809Z,96758.34
2022-12-08T12:58:32.124Z,96765.91
2022-12-08T13:01:11.189Z,96764.56
2022-12-08T13:03:40.371Z,96768.38
2022-12-08T13:06:14.548Z,96761.50
2022-12-08T13:08:50.906Z,96752.25
2022-12-08T13:11:17.665Z,96762.34
2022-12-08T13:13:58.956Z,96755.13
2022-12-08T13:16:30.104Z,96754.97
2022-12-08T13:18:59.683Z,96748.34
2022-12-08T13:21:36.014Z,96745.56
2022-12-08T13:24:14.474Z,96746.72
2022-12-08T13:26:48.972Z,96752.19
2022-12-08T13:29:22.756Z,96745.31
2022-12-08T13:31:59.394Z,96751.41
2022-12-08T13:34:49.310Z,96751.44
2022-12-08T13:37:33.824Z,96745.19
2022-12-08T13:40:09.519Z,96747.69
2022-12-08T13:42:43.757Z,96743.44
2022-12-08T13:45:39.699Z,96743.84
2022-12-08T13:48:42.629Z,96741.13
2022-12-08T13:57:25.944Z,96742.41
2022-12-08T13:59:53.187Z,96728.47
2022-12-08T14:02:47.051Z,96743.13
2022-12-08T14:05:18.531Z,96735.41
2022-12-08T14:07:48.404Z,96732.31
2022-12-08T14:10:23.349Z,96729.25
2022-12-08T14:12:59.334Z,96721.59
2022-12-08T14:15:26.320Z,96726.94
2022-12-08T14:17:55.483Z,96725.44
2022-12-08T14:20:28.597Z,96723.84
2022-12-08T14:22:56.131Z,96716.88
2022-12-08T14:25:23.652Z,96727.72
2022-12-08T14:27:56.671Z,96722.34
2022-12-08T14:30:30.967Z,96723.16
2022-12-08T14:32:59.589Z,96719.19
2022-12-08T14:35:37.373Z,96721.53
2022-12-08T14:38:06.870Z,96720.78
2022-12-08T14:40:36.931Z,96729.25
2022-12-08T14:43:09.549Z,96722.28
2022-12-08T14:45:45.197Z,96715.66
2022-12-08T14:48:36.558Z,96713.00
2022-12-08T14:51:24.336Z,96718.34
2022-12-08T14:54:01.480Z,96712.56
2022-12-08T14:56:37.022Z,96708.25
2022-12-08T14:59:18.246Z,96712.91
2022-12-08T15:01:46.258Z,96710.25
2022-12-08T15:04:12.552Z,96716.03
2022-12-08T15:07:06.201Z,96705.91
2022-12-08T15:09:43.888Z,96706.75
2022-12-08T15:12:31.952Z,96722.50
2022-12-08T15:15:17.746Z,96714.28
2022-12-08T15:17:57.557Z,96707.28
2022-12-08T15:20:35.500Z,96709.66
2022-12-08T15:23:02.727Z,96704.28
2022-12-08T15:25:29.300Z,96705.06
2022-12-08T15:27:58.717Z,96693.38
2022-12-08T15:30:26.942Z,96700.19
2022-12-08T15:32:54.316Z,96708.75
2022-12-08T15:35:21.510Z,96708.78
2022-12-08T15:37:47.920Z,96710.75
2022-12-08T15:40:19.991Z,96712.69
2022-12-08T15:42:47.008Z,96710.06
2022-12-08T15:45:14.630Z,96715.41
2022-12-08T15:47:45.287Z,96720.41
2022-12-08T15:50:30.052Z,96707.34
2022-12-08T15:52:56.626Z,96709.28
2022-12-08T15:55:23.237Z,96707.38
2022-12-08T15:58:45.020Z,96710.91
2022-12-08T16:00:55.846Z,96705.06
2022-12-08T16:04:13.946Z,96707.81
2022-12-08T16:09:40.288Z,96715.06
2022-12-08T16:13:13.519Z,96709.66
2022-12-08T16:15:51.304Z,96705.09
2022-12-08T16:18:07.908Z,96708.16
2022-12-08T16:23:41.688Z,96705.03
2022-12-08T16:28:58.559Z,96701.13
2022-12-08T16:31:24.997Z,96703.38
2022-12-08T16:33:52.472Z,96707.22
2022-12-08T16:36:18.971Z,96711.94
2022-12-08T16:38:45.578Z,96708.00
2022-12-08T16:41:34.467Z,96708.78
2022-12-08T16:44:05.361Z,96691.81
2022-12-08T16:46:32.231Z,96700.38
2022-12-08T16:48:58.947Z,96707.31
2022-12-08T16:51:27.259Z,96698.81
2022-12-08T16:53:55.017Z,96704.22
2022-12-08T16:56:26.257Z,96695.75
2022-12-08T16:58:56.870Z,96707.38
2022-12-08T17:01:23.730Z,96707.28
2022-12-08T17:04:14.404Z,96705.22
2022-12-08T17:06:36.859Z,96698.69
2022-12-08T17:09:03.584Z,96714.81
2022-12-08T17:11:37.460Z,96703.81
2022-12-08T17:14:09.288Z,96704.22
2022-12-08T17:16:35.973Z,96709.25
2022-12-08T17:19:02.389Z,96708.06
2022-12-08T17:21:28.964Z,96701.06
2022-12-08T17:23:55.569Z,96698.88
2022-12-08T17:26:22.061Z,96699.66
2022-12-08T17:29:04.014Z,96701.16
2022-12-08T17:31:32.230Z,96703.84
2022-12-08T17:34:04.590Z,96696.19
2022-12-08T17:36:31.855Z,96696.50
2022-12-08T17:39:01.461Z,96696.06
2022-12-08T17:41:29.357Z,96694.88
2022-12-08T17:43:56.227Z,96694.97
2022-12-08T17:46:23.887Z,96691.03
2022-12-08T17:48:50.555Z,96698.06
2022-12-08T17:51:17.533Z,96689.19
2022-12-08T17:53:44.638Z,96686.13
2022-12-08T17:56:20.706Z,96684.91
2022-12-08T17:58:52.906Z,96684.97
2022-12-08T18:01:22.301Z,96685.75
2022-12-08T18:03:48.930Z,96684.97
2022-12-08T18:06:17.606Z,96689.63
2022-12-08T18:08:44.726Z,96691.91
2022-12-08T18:11:17.882Z,96688.75
2022-12-08T18:13:45.413Z,96684.41
2022-12-08T18:16:11.961Z,96692.13
2022-12-08T18:18:38.611Z,96687.13
2022-12-08T18:21:05.269Z,96684.03
2022-12-08T18:23:31.753Z,96688.66
2022-12-08T18:25:58.244Z,96680.19
2022-12-08T18:28:24.811Z,96692.50
2022-12-08T18:30:51.409Z,96694.47
2022-12-08T18:33:17.830Z,96696.72
2022-12-08T18:35:44.269Z,96691.75
2022-12-08T18:38:10.870Z,96693.97
2022-12-08T18:40:37.420Z,96694.81
2022-12-08T18:43:03.786Z,96693.19
2022-12-08T18:45:30.317Z,96693.97
2022-12-08T18:47:56.898Z,96696.25
2022-12-08T18:50:23.394Z,96691.19
2022-12-08T18:52:49.903Z,96694.56
2022-12-08T18:55:16.267Z,96702.38
2022-12-08T18:57:43.144Z,96698.13
2022-12-08T19:00:12.961Z,96693.78
2022-12-08T19:02:40.195Z,96695.75
2022-12-08T19:05:08.607Z,96685.47
2022-12-08T19:07:35.441Z,96687.31
2022-12-08T19:10:01.945Z,96685.41
2022-12-08T19:12:28.747Z,96681.19
2022-12-08T19:14:55.302Z,96681.94
2022-12-08T19:17:22.182Z,96676.53
2022-12-08T19:19:48.684Z,96673.09
2022-12-08T19:22:15.245Z,96684.72
2022-12-08T19:24:41.763Z,96681.19
2022-12-08T19:27:08.317Z,96671.56
2022-12-08T19:29:34.646Z,96679.97
2022-12-08T19:32:01.168Z,96676.97
2022-12-08T19:34:27.640Z,96673.06
2022-12-08T19:36:54.171Z,96663.47
2022-12-08T19:39:41.853Z,96663.06
2022-12-08T19:42:39.735Z,96661.50
2022-12-08T19:45:21.598Z,96672.34
2022-12-08T19:47:48.773Z,96668.16
2022-12-08T19:50:35.264Z,96661.25
2022-12-08T19:53:03.339Z,96663.06
2022-12-08T19:55:29.822Z,96660.81
2022-12-08T19:58:01.739Z,96660.03
2022-12-08T20:00:30.127Z,96663.88
2022-12-08T20:02:57.469Z,96660.03
2022-12-08T20:05:24.486Z,96659.94
2022-12-08T20:07:52.211Z,96657.72
2022-12-08T20:10:33.660Z,96661.88
2022-12-08T20:13:19.476Z,96654.63
2022-12-08T20:15:46.321Z,96656.09
2022-12-08T20:18:14.963Z,96657.25
2022-12-08T20:20:43.347Z,96658.47
2022-12-08T20:23:10.201Z,96659.22
2022-12-08T20:25:42.351Z,96654.94
2022-12-08T20:28:09.336Z,96656.50
2022-12-08T20:30:38.757Z,96656.56
2022-12-08T20:33:05.080Z,96653.16
2022-12-08T20:35:31.408Z,96646.91
2022-12-08T20:37:57.881Z,96646.09
2022-12-08T20:40:25.054Z,96636.88
2022-12-08T20:42:52.268Z,96651.41
2022-12-08T20:45:19.034Z,96654.56
2022-12-08T20:47:45.572Z,96653.41
2022-12-08T20:50:12.505Z,96661.50
2022-12-08T20:52:39.361Z,96658.31
2022-12-08T20:55:07.613Z,96662.16
2022-12-08T20:57:34.402Z,96666.44
2022-12-08T21:00:01.033Z,96663.75
2022-12-08T21:02:27.737Z,96666.44
2022-12-08T21:04:54.412Z,96659.81
2022-12-08T21:07:21.049Z,96660.19
2022-12-08T21:09:47.481Z,96657.56
2022-12-08T21:12:14.525Z,96654.81
2022-12-08T21:14:41.045Z,96656.00
2022-12-08T21:17:08.112Z,96658.31
2022-12-08T21:19:35.044Z,96661.31
2022-12-08T21:22:01.822Z,96658.22
2022-12-08T21:24:33.683Z,96648.19
2022-12-08T21:27:01.203Z,96639.00
2022-12-08T21:29:27.737Z,96637.44
2022-12-08T21:31:57.320Z,96645.91
2022-12-08T21:34:25.179Z,96649.88
2022-12-08T21:36:52.010Z,96646.00
2022-12-08T21:39:18.852Z,96633.38
2022-12-08T21:42:03.898Z,96638.31
2022-12-08T21:44:30.435Z,96647.59
2022-12-08T21:46:56.842Z,96650.69
2022-12-08T21:49:23.581Z,96643.78
2022-12-08T21:51:50.360Z,96651.16
2022-12-08T21:54:19.146Z,96648.03
2022-12-08T21:56:47.661Z,96649.81
2022-12-08T21:59:14.439Z,96648.38
2022-12-08T22:01:43.406Z,96647.69
2022-12-08T22:04:12.544Z,96646.50
2022-12-08T22:06:39.180Z,96651.53
2022-12-08T22:09:06.239Z,96656.13
2022-12-08T22:11:32.979Z,96644.22
2022-12-08T22:13:59.655Z,96650.41
2022-12-08T22:16:26.364Z,96641.78
2022-12-08T22:18:52.984Z,96638.31
2022-12-08T22:21:19.583Z,96643.34
2022-12-08T22:23:46.306Z,96640.72
2022-12-08T22:26:13.258Z,96656.88
2022-12-08T22:28:42.007Z,96650.00
2022-12-08T22:31:16.831Z,96651.31
2022-12-08T22:33:43.541Z,96651.41
2022-12-08T22:36:19.002Z,96645.75
2022-12-08T22:38:46.348Z,96647.69
2022-12-08T22:41:13.392Z,96645.22
2022-12-08T22:43:40.536Z,96644.09
2022-12-08T22:46:11.897Z,96635.38
2022-12-08T22:48:38.975Z,96638.44
2022-12-08T22:51:06.041Z,96645.06
2022-12-08T22:53:33.224Z,96632.28
2022-12-08T22:55:59.964Z,96630.78
2022-12-08T22:58:26.668Z,96627.69
2022-12-08T23:00:53.312Z,96621.84
2022-12-08T23:03:20.101Z,96620.41
2022-12-08T23:05:46.916Z,96620.81
2022-12-08T23:08:15.980Z,96618.81
2022-12-08T23:10:43.658Z,96622.38
2022-12-08T23:13:10.323Z,96617.38
2022-12-08T23:15:36.890Z,96620.84
2022-12-08T23:18:03.564Z,96612.38
2022-12-08T23:20:30.164Z,96615.53
2022-12-08T23:22:56.802Z,96607.00
2022-12-08T23:25:23.380Z,96595.44
2022-12-08T23:27:49.922Z,96608.50
2022-12-08T23:30:16.509Z,96595.81
2022-12-08T23:32:43.349Z,96594.59
2022-12-08T23:35:10.521Z,96593.91
2022-12-08T23:37:37.041Z,96595.44
2022-12-08T23:40:05.274Z,96598.44
2022-12-08T23:42:32.199Z,96596.91
2022-12-08T23:44:58.862Z,96580.75
2022-12-08T23:47:25.428Z,96577.34
2022-12-08T23:49:52.040Z,96576.97
2022-12-08T23:52:18.671Z,96572.34
2022-12-08T23:54:45.181Z,96576.19
2022-12-08T23:57:11.841Z,96570.06
2022-12-08T23:59:38.246Z,96573.50
