createdAt,value
2023-02-27T00:03:20.590Z,2.58
2023-02-27T00:07:20.699Z,2.59
2023-02-27T00:11:20.737Z,2.59
2023-02-27T00:15:20.954Z,2.59
2023-02-27T00:19:21.043Z,2.59
2023-02-27T00:23:21.019Z,2.59
2023-02-27T00:27:21.205Z,2.59
2023-02-27T00:31:21.916Z,2.59
2023-02-27T00:35:20.442Z,2.59
2023-02-27T00:39:20.633Z,2.6
2023-02-27T00:43:20.763Z,2.6
2023-02-27T00:47:21.511Z,2.6
2023-02-27T00:51:20.403Z,2.6
2023-02-27T00:55:20.575Z,2.62
2023-02-27T00:59:20.599Z,2.62
2023-02-27T01:03:21.646Z,2.63
2023-02-27T01:07:20.161Z,2.63
2023-02-27T01:11:20.633Z,2.63
2023-02-27T01:15:20.654Z,2.65
2023-02-27T01:19:20.579Z,2.65
2023-02-27T01:23:20.801Z,2.65
2023-02-27T01:27:20.618Z,2.66
2023-02-27T01:31:21.230Z,2.68
2023-02-27T01:35:20.914Z,2.68
2023-02-27T01:39:20.871Z,2.68
2023-02-27T01:43:20.922Z,2.68
2023-02-27T01:47:20.941Z,2.68
2023-02-27T01:51:20.690Z,2.68
2023-02-27T01:55:21.036Z,2.68
2023-02-27T01:59:20.885Z,2.68
2023-02-27T02:03:20.753Z,2.68
2023-02-27T02:07:20.670Z,2.68
2023-02-27T02:11:20.645Z,2.68
2023-02-27T02:15:20.768Z,2.68
2023-02-27T02:19:20.515Z,2.68
2023-02-27T02:23:20.423Z,2.68
2023-02-27T02:27:21.426Z,2.68
2023-02-27T02:31:22.299Z,2.68
2023-02-27T02:35:21.256Z,2.68
2023-02-27T02:39:20.119Z,2.68
2023-02-27T02:43:21.217Z,0.7
2023-02-27T02:47:21.207Z,0.7
2023-02-27T02:51:21.032Z,1.08
2023-02-27T02:55:20.908Z,1.08
2023-02-27T02:59:21.104Z,1.08
2023-02-27T03:03:20.953Z,1.08
2023-02-27T03:07:21.274Z,1.08
2023-02-27T03:11:21.065Z,1.08
2023-02-27T03:15:20.948Z,1.08
2023-02-27T03:19:20.823Z,1.08
2023-02-27T03:23:20.887Z,1.08
2023-02-27T03:27:21.031Z,1.08
2023-02-27T03:31:22.074Z,1.08
2023-02-27T03:35:20.740Z,1.08
2023-02-27T03:39:20.459Z,1.08
2023-02-27T03:43:20.582Z,1.08
2023-02-27T03:47:20.984Z,1.08
2023-02-27T03:51:20.793Z,1.08
2023-02-27T03:55:21.072Z,0.64
2023-02-27T03:59:20.154Z,0.64
2023-02-27T04:03:21.294Z,1.01
2023-02-27T04:07:20.956Z,1.01
2023-02-27T04:11:21.085Z,1.01
2023-02-27T04:15:21.068Z,1.01
2023-02-27T04:19:21.233Z,1.01
2023-02-27T04:23:21.108Z,1.01
2023-02-27T04:27:20.932Z,1.01
2023-02-27T04:31:21.574Z,1.01
2023-02-27T04:35:20.909Z,1.01
2023-02-27T04:39:21.122Z,1.01
2023-02-27T04:43:20.949Z,1.01
2023-02-27T04:47:21.099Z,1.01
2023-02-27T04:51:22.729Z,1.01
2023-02-27T04:55:20.339Z,1.01
2023-02-27T04:59:21.754Z,1.01
2023-02-27T05:03:21.438Z,1.01
2023-02-27T05:07:20.949Z,1.01
2023-02-27T05:11:20.944Z,1.01
2023-02-27T05:15:21.324Z,1.01
2023-02-27T05:19:20.355Z,1.01
2023-02-27T05:23:20.423Z,1.01
2023-02-27T05:27:20.685Z,1.01
2023-02-27T05:31:20.761Z,1.01
2023-02-27T05:35:20.798Z,1.01
2023-02-27T05:39:20.859Z,1.01
2023-02-27T05:43:21.139Z,1.01
2023-02-27T05:47:21.241Z,1.01
2023-02-27T05:51:21.431Z,1.01
2023-02-27T05:55:21.150Z,1.01
2023-02-27T05:59:21.605Z,1.01
2023-02-27T06:03:21.475Z,1.01
2023-02-27T06:07:20.915Z,1.01
2023-02-27T06:11:20.949Z,1.01
2023-02-27T06:15:21.138Z,1.01
2023-02-27T06:19:21.308Z,1.01
2023-02-27T06:23:20.259Z,1.01
2023-02-27T06:27:20.468Z,1.01
2023-02-27T06:31:20.871Z,1.01
2023-02-27T06:35:20.536Z,1.01
2023-02-27T06:39:20.592Z,1.01
2023-02-27T06:43:20.649Z,1.01
2023-02-27T06:47:21.003Z,1.01
2023-02-27T06:51:20.696Z,1.01
2023-02-27T06:55:20.733Z,1.01
2023-02-27T06:59:22.207Z,1.01
2023-02-27T07:03:21.061Z,1.01
2023-02-27T07:08:32.874Z,1.01
2023-02-27T07:11:20.285Z,1.01
2023-02-27T07:15:20.414Z,1.01
2023-02-27T07:19:20.551Z,1.01
2023-02-27T07:23:20.996Z,1.01
2023-02-27T07:27:21.026Z,1.01
2023-02-27T07:31:21.556Z,1.01
2023-02-27T07:35:20.911Z,1.01
2023-02-27T07:39:21.184Z,1.01
2023-02-27T07:43:20.988Z,1.01
2023-02-27T07:47:20.695Z,1.01
2023-02-27T07:51:20.353Z,1.01
2023-02-27T07:55:20.879Z,1.01
2023-02-27T07:59:20.374Z,1.01
2023-02-27T08:03:20.530Z,1.01
2023-02-27T08:07:22.577Z,1.01
2023-02-27T08:11:20.336Z,1.01
2023-02-27T08:15:21.858Z,1.01
2023-02-27T08:19:20.679Z,1.01
2023-02-27T08:23:20.896Z,1.01
2023-02-27T08:27:21.140Z,1.01
2023-02-27T08:31:22.073Z,1.01
2023-02-27T08:35:30.949Z,1.01
2023-02-27T08:39:22.847Z,1.01
2023-02-27T08:43:23.287Z,1.01
2023-02-27T08:47:20.815Z,1.01
2023-02-27T08:51:21.018Z,1.01
2023-02-27T08:55:21.014Z,1.01
2023-02-27T08:59:21.209Z,1.01
2023-02-27T09:03:20.586Z,1.01
2023-02-27T09:07:22.820Z,1.01
2023-02-27T09:11:20.564Z,1.01
2023-02-27T09:15:20.583Z,1.01
2023-02-27T09:19:20.855Z,1.01
2023-02-27T09:23:20.962Z,1.01
2023-02-27T09:27:37.967Z,1.01
2023-02-27T09:31:21.159Z,1.01
2023-02-27T09:35:21.279Z,1.01
2023-02-27T09:39:20.176Z,1.01
2023-02-27T09:43:20.862Z,1.01
2023-02-27T09:47:20.789Z,1.01
2023-02-27T09:51:21.129Z,1.01
2023-02-27T09:55:20.998Z,1.01
2023-02-27T09:59:20.908Z,1.01
2023-02-27T10:03:21.125Z,1.01
2023-02-27T10:07:20.682Z,1.01
2023-02-27T10:11:20.719Z,0.35
2023-02-27T10:15:20.473Z,0.35
2023-02-27T10:19:39.125Z,0.73
2023-02-27T10:23:20.781Z,1
2023-02-27T10:27:21.111Z,1
2023-02-27T10:31:32.805Z,1.2
2023-02-27T10:35:21.003Z,1.34
2023-02-27T10:39:21.102Z,1.34
2023-02-27T10:43:21.093Z,1.44
2023-02-27T10:47:20.878Z,1.52
2023-02-27T10:51:20.329Z,1.52
2023-02-27T10:55:20.395Z,1.6
2023-02-27T10:59:20.623Z,1.68
2023-02-27T11:03:20.346Z,1.68
2023-02-27T11:07:20.770Z,1.74
2023-02-27T11:11:20.734Z,1.8
2023-02-27T11:15:21.225Z,1.8
2023-02-27T11:19:20.965Z,1.83
2023-02-27T11:23:21.291Z,1.87
2023-02-27T11:27:20.433Z,1.87
2023-02-27T11:31:20.815Z,1.91
2023-02-27T11:35:20.674Z,1.95
2023-02-27T11:39:21.057Z,1.95
2023-02-27T11:43:21.027Z,1.95
2023-02-27T11:48:08.855Z,1.95
2023-02-27T11:51:21.435Z,1.95
2023-02-27T11:55:21.208Z,1.97
2023-02-27T11:59:21.190Z,1.97
2023-02-27T12:03:24.756Z,1.99
2023-02-27T12:07:21.400Z,2
2023-02-27T12:11:36.553Z,2.02
2023-02-27T12:15:23.411Z,2.02
2023-02-27T12:19:21.139Z,2.03
2023-02-27T12:23:20.884Z,2.03
2023-02-27T12:27:21.086Z,2.05
2023-02-27T12:31:21.092Z,2.08
2023-02-27T12:35:21.161Z,2.08
2023-02-27T12:39:20.883Z,2.08
2023-02-27T12:43:22.395Z,2.08
2023-02-27T12:47:20.912Z,2.08
2023-02-27T12:51:21.118Z,2.1
2023-02-27T12:55:20.866Z,2.12
2023-02-27T12:59:21.092Z,2.12
2023-02-27T13:03:21.121Z,2.13
2023-02-27T13:07:22.514Z,2.14
2023-02-27T13:11:21.126Z,2.14
2023-02-27T13:15:21.177Z,2.17
2023-02-27T13:19:21.236Z,2.19
2023-02-27T13:23:20.300Z,2.19
2023-02-27T13:27:20.787Z,2.21
2023-02-27T13:31:20.854Z,2.21
2023-02-27T13:35:20.882Z,2.21
2023-02-27T13:39:21.049Z,2.23
2023-02-27T13:43:21.134Z,2.24
2023-02-27T13:47:21.511Z,2.24
2023-02-27T13:51:20.965Z,2.25
2023-02-27T13:55:34.040Z,2.26
2023-02-27T13:59:20.933Z,2.26
2023-02-27T14:03:33.645Z,2.29
2023-02-27T14:07:20.372Z,2.29
2023-02-27T14:11:21.005Z,2.29
2023-02-27T14:15:20.901Z,2.3
2023-02-27T14:19:42.161Z,2.33
2023-02-27T14:23:20.751Z,2.33
2023-02-27T14:27:21.022Z,2.33
2023-02-27T14:31:21.180Z,2.33
2023-02-27T14:35:20.812Z,2.33
2023-02-27T14:39:21.193Z,2.33
2023-02-27T14:43:21.494Z,2.36
2023-02-27T14:47:20.612Z,2.36
2023-02-27T14:51:20.274Z,2.36
2023-02-27T14:55:20.728Z,2.41
2023-02-27T14:59:32.628Z,2.39
2023-02-27T15:03:22.295Z,2.39
2023-02-27T15:07:20.608Z,2.39
2023-02-27T15:11:23.376Z,2.39
2023-02-27T15:15:21.272Z,2.42
2023-02-27T15:19:20.597Z,2.42
2023-02-27T15:23:35.684Z,2.42
2023-02-27T15:27:20.673Z,2.44
2023-02-27T15:31:21.410Z,2.46
2023-02-27T15:35:21.096Z,2.47
2023-02-27T15:39:21.073Z,2.47
2023-02-27T15:43:20.981Z,2.5
2023-02-27T15:47:21.457Z,2.5
2023-02-27T15:51:21.136Z,2.5
2023-02-27T15:55:20.827Z,2.51
2023-02-27T15:59:23.865Z,2.51
2023-02-27T16:03:21.287Z,2.51
2023-02-27T16:07:21.135Z,2.52
2023-02-27T16:11:20.967Z,2.54
2023-02-27T16:15:22.869Z,2.54
2023-02-27T16:19:21.151Z,2.55
2023-02-27T16:23:20.765Z,2.56
2023-02-27T16:27:20.952Z,2.56
2023-02-27T16:31:21.052Z,2.56
2023-02-27T16:35:31.283Z,2.55
2023-02-27T16:39:20.989Z,2.55
2023-02-27T16:43:20.553Z,2.56
2023-02-27T16:47:20.608Z,2.58
2023-02-27T16:51:20.810Z,2.58
2023-02-27T16:55:20.847Z,2.59
2023-02-27T16:59:20.492Z,2.59
2023-02-27T17:03:20.371Z,2.59
2023-02-27T17:07:20.846Z,2.62
2023-02-27T17:11:20.996Z,2.65
2023-02-27T17:15:21.151Z,2.65
2023-02-27T17:19:20.958Z,2.66
2023-02-27T17:23:20.941Z,2.69
2023-02-27T17:27:21.048Z,2.69
2023-02-27T17:31:21.436Z,2.69
2023-02-27T17:35:21.087Z,2.69
2023-02-27T17:39:20.990Z,2.69
2023-02-27T17:43:20.815Z,2.75
2023-02-27T17:47:21.264Z,2.75
2023-02-27T17:51:20.977Z,2.75
2023-02-27T17:55:20.644Z,2.8
2023-02-27T17:59:20.641Z,2.8
2023-02-27T18:03:21.252Z,2.8
2023-02-27T18:07:21.480Z,2.8
2023-02-27T18:11:21.083Z,2.8
2023-02-27T18:15:20.913Z,2.8
2023-02-27T18:19:20.594Z,2.78
2023-02-27T18:23:20.753Z,2.78
2023-02-27T18:27:36.753Z,2.78
2023-02-27T18:31:21.033Z,2.78
2023-02-27T18:35:20.554Z,2.78
2023-02-27T18:39:20.578Z,2.78
2023-02-27T18:43:20.946Z,2.77
2023-02-27T18:47:21.519Z,2.77
2023-02-27T18:51:21.361Z,2.77
2023-02-27T18:55:20.935Z,2.75
2023-02-27T18:59:21.216Z,2.75
2023-02-27T19:03:21.248Z,2.75
2023-02-27T19:07:20.645Z,2.73
2023-02-27T19:11:20.898Z,2.73
2023-02-27T19:15:21.049Z,2.75
2023-02-27T19:19:20.860Z,2.73
2023-02-27T19:23:21.122Z,2.73
2023-02-27T19:27:20.359Z,2.73
2023-02-27T19:31:20.687Z,2.73
2023-02-27T19:35:20.560Z,2.73
2023-02-27T19:39:20.584Z,2.73
2023-02-27T19:43:20.671Z,2.73
2023-02-27T19:47:21.494Z,2.73
2023-02-27T19:51:21.158Z,2.68
2023-02-27T19:55:20.355Z,2.66
2023-02-27T19:59:20.407Z,2.66
2023-02-27T20:03:20.338Z,2.63
2023-02-27T20:07:20.271Z,2.62
2023-02-27T20:11:20.845Z,2.62
2023-02-27T20:15:20.745Z,2.6
2023-02-27T20:19:21.067Z,2.59
2023-02-27T20:23:21.236Z,2.59
2023-02-27T20:27:21.915Z,2.58
2023-02-27T20:31:20.771Z,2.58
2023-02-27T20:35:20.760Z,2.58
2023-02-27T20:39:21.051Z,2.56
2023-02-27T20:43:20.024Z,2.55
2023-02-27T20:47:23.296Z,2.55
2023-02-27T20:51:20.256Z,2.55
2023-02-27T20:55:20.690Z,2.55
2023-02-27T20:59:20.662Z,2.55
2023-02-27T21:03:20.376Z,2.55
2023-02-27T21:07:20.595Z,2.55
2023-02-27T21:11:20.451Z,2.55
2023-02-27T21:15:20.592Z,2.55
2023-02-27T21:19:20.785Z,2.54
2023-02-27T21:23:20.555Z,2.54
2023-02-27T21:27:20.701Z,2.54
2023-02-27T21:31:21.199Z,2.54
2023-02-27T21:35:20.889Z,2.54
2023-02-27T21:39:20.830Z,2.54
2023-02-27T21:43:20.374Z,2.54
2023-02-27T21:47:20.520Z,2.54
2023-02-27T21:51:36.717Z,2.54
2023-02-27T21:55:20.594Z,2.54
2023-02-27T21:59:23.177Z,2.54
2023-02-27T22:03:21.245Z,2.54
2023-02-27T22:07:22.864Z,2.54
2023-02-27T22:11:20.299Z,2.54
2023-02-27T22:15:20.343Z,2.54
2023-02-27T22:19:20.514Z,2.54
2023-02-27T22:23:20.519Z,2.54
2023-02-27T22:27:20.850Z,2.54
2023-02-27T22:31:22.164Z,2.54
2023-02-27T22:35:21.222Z,2.54
2023-02-27T22:39:20.750Z,2.54
2023-02-27T22:43:20.710Z,2.54
2023-02-27T22:47:21.296Z,2.54
2023-02-27T22:51:20.915Z,2.54
2023-02-27T22:55:21.098Z,2.54
2023-02-27T22:59:21.094Z,0.68
2023-02-27T23:03:21.155Z,0.68
2023-02-27T23:07:21.111Z,0.68
2023-02-27T23:11:20.377Z,0.68
2023-02-27T23:15:20.860Z,0.68
2023-02-27T23:19:20.500Z,0.68
2023-02-27T23:23:20.925Z,0.68
2023-02-27T23:27:37.303Z,0.68
2023-02-27T23:31:21.250Z,0.68
2023-02-27T23:35:34.566Z,0.68
2023-02-27T23:39:21.866Z,0.68
2023-02-27T23:43:20.580Z,0.68
2023-02-27T23:47:20.919Z,0.68
2023-02-27T23:51:21.282Z,0.68
2023-02-27T23:55:21.044Z,0.68
2023-02-27T23:59:21.546Z,0.68
