createdAt,value
2023-01-30T00:03:37.939Z,96596.97
2023-01-30T00:13:42.296Z,96598.66
2023-01-30T00:23:45.230Z,96589.84
2023-01-30T00:33:49.016Z,96560.59
2023-01-30T00:44:23.408Z,96548.41
2023-01-30T00:54:29.235Z,96532.50
2023-01-30T01:04:31.693Z,96540.53
2023-01-30T01:14:35.772Z,96564.13
2023-01-30T01:24:38.341Z,96584.03
2023-01-30T01:34:42.259Z,96624.44
2023-01-30T01:45:03.593Z,96622.00
2023-01-30T01:55:08.340Z,96607.50
2023-01-30T02:05:12.701Z,96603.28
2023-01-30T02:15:17.912Z,96607.22
2023-01-30T02:25:34.619Z,96588.50
2023-01-30T02:35:45.244Z,96637.44
2023-01-30T02:45:52.815Z,96593.53
2023-01-30T02:55:56.587Z,96623.25
2023-01-30T03:06:07.258Z,96576.66
2023-01-30T03:16:13.379Z,96602.16
2023-01-30T03:26:19.018Z,96572.31
2023-01-30T03:36:22.867Z,96570.63
2023-01-30T03:46:25.355Z,96456.22
2023-01-30T03:56:29.151Z,96485.81
2023-01-30T04:06:31.537Z,96517.81
2023-01-30T04:16:35.370Z,96511.88
2023-01-30T04:26:37.827Z,96527.81
2023-01-30T04:36:41.768Z,96538.81
2023-01-30T04:46:44.208Z,96523.78
2023-01-30T04:56:47.997Z,96525.25
2023-01-30T05:06:50.387Z,96547.25
2023-01-30T05:16:54.190Z,96551.09
2023-01-30T05:26:56.683Z,96527.13
2023-01-30T05:37:00.807Z,96512.69
2023-01-30T05:47:03.217Z,96497.81
2023-01-30T05:57:06.991Z,96492.13
2023-01-30T06:07:09.455Z,96482.78
2023-01-30T06:17:13.279Z,96488.84
2023-01-30T06:27:15.716Z,96491.06
2023-01-30T06:37:21.382Z,96464.63
2023-01-30T06:47:23.856Z,96478.41
2023-01-30T06:57:27.574Z,96470.53
2023-01-30T07:07:30.336Z,96458.06
2023-01-30T07:17:34.232Z,96456.41
2023-01-30T07:27:36.658Z,96473.31
2023-01-30T07:37:40.377Z,96487.16
2023-01-30T07:47:42.843Z,96480.88
2023-01-30T07:57:46.723Z,96483.69
2023-01-30T08:07:49.129Z,96487.97
2023-01-30T08:17:56.780Z,96465.78
2023-01-30T08:28:00.168Z,96514.25
2023-01-30T08:38:07.348Z,96495.00
2023-01-30T08:48:10.856Z,96484.66
2023-01-30T08:58:14.600Z,96492.34
2023-01-30T09:08:18.828Z,96491.03
2023-01-30T09:18:22.585Z,96447.13
2023-01-30T09:28:24.987Z,96442.84
2023-01-30T09:38:28.830Z,96466.41
2023-01-30T09:48:34.180Z,96436.22
2023-01-30T09:58:44.001Z,96439.97
2023-01-30T10:08:52.348Z,96424.31
2023-01-30T10:19:10.818Z,96383.28
2023-01-30T10:29:16.376Z,96375.91
2023-01-30T10:39:23.586Z,96375.25
2023-01-30T10:49:30.680Z,96363.56
2023-01-30T10:59:40.931Z,96346.25
2023-01-30T11:09:44.562Z,96355.19
2023-01-30T11:19:55.302Z,96360.19
2023-01-30T11:30:04.443Z,96353.59
2023-01-30T11:40:21.270Z,96338.19
2023-01-30T11:50:28.551Z,96343.00
2023-01-30T12:00:40.353Z,96346.41
2023-01-30T12:10:43.864Z,96340.41
2023-01-30T12:20:50.714Z,96340.84
2023-01-30T12:30:56.596Z,96318.47
2023-01-30T12:41:08.690Z,96315.53
2023-01-30T12:51:18.710Z,96317.53
2023-01-30T13:01:29.327Z,96315.72
2023-01-30T13:11:46.275Z,96351.75
2023-01-30T13:21:57.462Z,96349.78
2023-01-30T13:32:02.751Z,96359.78
2023-01-30T13:42:09.363Z,96360.78
2023-01-30T13:52:18.926Z,96358.59
2023-01-30T14:02:23.580Z,96374.91
2023-01-30T14:12:27.065Z,96382.09
2023-01-30T14:22:34.004Z,96406.56
2023-01-30T14:32:51.316Z,96418.41
2023-01-30T14:43:08.637Z,96426.75
2023-01-30T14:53:14.505Z,96458.16
2023-01-30T15:03:19.347Z,96469.97
2023-01-30T15:13:33.127Z,96509.25
2023-01-30T15:23:46.181Z,96513.81
2023-01-30T15:33:51.015Z,96515.53
2023-01-30T15:44:16.172Z,96509.13
2023-01-30T15:54:22.009Z,96518.56
2023-01-30T16:04:27.730Z,96540.97
2023-01-30T16:14:31.538Z,96554.88
2023-01-30T16:24:35.075Z,96548.69
2023-01-30T16:34:39.639Z,96549.81
2023-01-30T16:44:42.035Z,96574.03
2023-01-30T16:54:47.720Z,96602.06
2023-01-30T17:04:50.416Z,96603.81
2023-01-30T17:15:18.623Z,96613.06
2023-01-30T17:25:27.731Z,96627.25
2023-01-30T17:35:31.582Z,96632.19
2023-01-30T17:45:34.210Z,96639.28
2023-01-30T17:55:38.691Z,96657.88
2023-01-30T18:05:41.181Z,96673.94
2023-01-30T18:15:45.021Z,96693.78
2023-01-30T18:25:47.499Z,96710.59
2023-01-30T18:35:52.711Z,96717.41
2023-01-30T18:46:02.522Z,96721.06
2023-01-30T18:56:07.835Z,96725.03
2023-01-30T19:06:11.863Z,96729.19
2023-01-30T19:16:15.686Z,96757.53
2023-01-30T19:26:18.964Z,96769.72
2023-01-30T19:36:23.374Z,96792.50
2023-01-30T19:46:26.496Z,96788.13
2023-01-30T19:56:30.682Z,96793.50
2023-01-30T20:06:34.074Z,96826.78
2023-01-30T20:16:37.959Z,96821.66
2023-01-30T20:26:40.996Z,96824.13
2023-01-30T20:36:44.798Z,96840.91
2023-01-30T20:46:53.760Z,96845.50
2023-01-30T20:56:57.675Z,96856.59
2023-01-30T21:07:00.183Z,96857.28
2023-01-30T21:17:04.010Z,96866.81
2023-01-30T21:27:06.473Z,96878.38
2023-01-30T21:37:27.665Z,96877.91
2023-01-30T21:47:30.044Z,96891.34
2023-01-30T21:57:33.874Z,96914.66
2023-01-30T22:07:36.568Z,96922.59
2023-01-30T22:17:40.383Z,96919.75
2023-01-30T22:27:42.867Z,96934.13
2023-01-30T22:37:46.659Z,96942.66
2023-01-30T22:47:49.444Z,96929.94
2023-01-30T22:57:53.929Z,96930.47
2023-01-30T23:07:56.384Z,96939.19
2023-01-30T23:18:17.700Z,96929.34
2023-01-30T23:28:20.192Z,96916.13
2023-01-30T23:38:24.056Z,96915.97
2023-01-30T23:48:26.487Z,96919.78
2023-01-30T23:58:30.501Z,96923.72
