createdAt,value
2023-04-10T00:00:06.973Z,101362.63
2023-04-10T00:02:34.123Z,101385.13
2023-04-10T00:05:01.707Z,101382.38
2023-04-10T00:07:28.940Z,101384.97
2023-04-10T00:09:56.027Z,101381.59
2023-04-10T00:12:23.253Z,101373.91
2023-04-10T00:14:50.674Z,101370.53
2023-04-10T00:17:17.761Z,101371.34
2023-04-10T00:19:44.918Z,101375.69
2023-04-10T00:22:12.094Z,101385.09
2023-04-10T00:24:39.235Z,101378.09
2023-04-10T00:27:06.350Z,101383.16
2023-04-10T00:29:33.538Z,101378.75
2023-04-10T00:32:00.577Z,101376.19
2023-04-10T00:34:27.765Z,101375.22
2023-04-10T00:36:54.918Z,101376.97
2023-04-10T00:39:21.995Z,101373.56
2023-04-10T00:41:49.122Z,101379.41
2023-04-10T00:44:16.510Z,101375.69
2023-04-10T00:46:43.841Z,101374.03
2023-04-10T00:49:11.405Z,101368.88
2023-04-10T00:51:39.152Z,101368.75
2023-04-10T00:54:06.829Z,101370.28
2023-04-10T00:56:34.130Z,101368.41
2023-04-10T00:59:05.160Z,101371.78
2023-04-10T01:01:33.819Z,101383.75
2023-04-10T01:04:01.372Z,101379.28
2023-04-10T01:06:32.032Z,101379.00
2023-04-10T01:09:34.377Z,101380.53
2023-04-10T01:12:31.145Z,101379.56
2023-04-10T01:15:13.224Z,101371.00
2023-04-10T01:17:55.088Z,101367.53
2023-04-10T01:20:36.072Z,101362.19
2023-04-10T01:23:21.605Z,101379.22
2023-04-10T01:25:48.672Z,101369.72
2023-04-10T01:28:25.001Z,101367.28
2023-04-10T01:30:58.552Z,101366.47
2023-04-10T01:33:43.770Z,101363.09
2023-04-10T01:36:11.846Z,101368.09
2023-04-10T01:38:44.424Z,101358.47
2023-04-10T01:41:12.946Z,101359.31
2023-04-10T01:43:41.905Z,101373.22
2023-04-10T01:46:10.362Z,101370.66
2023-04-10T01:48:37.956Z,101375.09
2023-04-10T01:51:08.606Z,101368.88
2023-04-10T01:53:36.689Z,101370.34
2023-04-10T01:56:05.005Z,101378.97
2023-04-10T01:58:39.379Z,101371.31
2023-04-10T02:01:07.633Z,101372.19
2023-04-10T02:03:35.629Z,101372.06
2023-04-10T02:06:18.672Z,101376.41
2023-04-10T02:09:21.399Z,101376.41
2023-04-10T02:11:56.002Z,101373.59
2023-04-10T02:14:28.721Z,101382.03
2023-04-10T02:16:56.768Z,101382.78
2023-04-10T02:19:25.877Z,101385.28
2023-04-10T02:21:53.876Z,101389.38
2023-04-10T02:24:21.424Z,101383.16
2023-04-10T02:26:50.143Z,101392.72
2023-04-10T02:29:18.029Z,101386.47
2023-04-10T02:31:46.439Z,101389.06
2023-04-10T02:34:14.617Z,101381.41
2023-04-10T02:36:42.141Z,101386.66
2023-04-10T02:39:11.669Z,101387.59
2023-04-10T02:41:47.694Z,101391.16
2023-04-10T02:44:15.036Z,101390.28
2023-04-10T02:46:43.017Z,101395.44
2023-04-10T02:49:11.505Z,101388.44
2023-04-10T02:51:38.726Z,101383.16
2023-04-10T02:54:06.207Z,101390.09
2023-04-10T02:56:35.252Z,101381.50
2023-04-10T02:59:02.676Z,101385.03
2023-04-10T03:01:31.337Z,101378.97
2023-04-10T03:03:59.542Z,101390.19
2023-04-10T03:06:33.550Z,101384.91
2023-04-10T03:09:00.978Z,101386.56
2023-04-10T03:11:28.323Z,101397.56
2023-04-10T03:13:56.222Z,101391.41
2023-04-10T03:16:23.477Z,101396.47
2023-04-10T03:18:50.682Z,101394.72
2023-04-10T03:21:17.860Z,101386.13
2023-04-10T03:23:44.972Z,101372.47
2023-04-10T03:26:12.107Z,101372.56
2023-04-10T03:28:39.940Z,101377.63
2023-04-10T03:31:10.884Z,101382.72
2023-04-10T03:33:39.288Z,101376.66
2023-04-10T03:36:07.202Z,101380.81
2023-04-10T03:38:34.272Z,101372.81
2023-04-10T03:41:01.401Z,101374.44
2023-04-10T03:43:34.020Z,101379.66
2023-04-10T03:46:03.208Z,101382.22
2023-04-10T03:48:30.821Z,101378.94
2023-04-10T03:50:58.469Z,101377.16
2023-04-10T03:53:25.771Z,101378.09
2023-04-10T03:55:54.471Z,101377.28
2023-04-10T03:58:23.097Z,101377.09
2023-04-10T04:00:51.757Z,101385.56
2023-04-10T04:03:31.675Z,101386.94
2023-04-10T04:06:28.144Z,101392.56
2023-04-10T04:09:10.861Z,101389.78
2023-04-10T04:12:04.090Z,101386.19
2023-04-10T04:14:49.906Z,101391.72
2023-04-10T04:17:37.393Z,101396.84
2023-04-10T04:20:06.314Z,101398.41
2023-04-10T04:23:11.935Z,101403.84
2023-04-10T04:28:41.592Z,101395.34
2023-04-10T04:31:22.376Z,101400.28
2023-04-10T04:34:07.886Z,101410.44
2023-04-10T04:36:53.438Z,101407.00
2023-04-10T04:39:40.870Z,101414.91
2023-04-10T04:42:20.767Z,101408.91
2023-04-10T04:45:01.085Z,101421.72
2023-04-10T04:47:28.166Z,101417.59
2023-04-10T04:50:07.390Z,101422.91
2023-04-10T04:52:49.710Z,101421.34
2023-04-10T04:55:35.719Z,101418.22
2023-04-10T04:58:41.020Z,101429.53
2023-04-10T05:01:17.001Z,101430.59
2023-04-10T05:03:58.346Z,101434.25
2023-04-10T05:06:38.798Z,101439.50
2023-04-10T05:09:17.472Z,101434.44
2023-04-10T05:12:01.760Z,101423.25
2023-04-10T05:14:49.157Z,101445.00
2023-04-10T05:17:42.375Z,101440.03
2023-04-10T05:20:41.853Z,101440.94
2023-04-10T05:23:25.101Z,101445.41
2023-04-10T05:26:06.831Z,101445.47
2023-04-10T05:28:57.109Z,101452.63
2023-04-10T05:31:24.273Z,101445.91
2023-04-10T05:34:08.862Z,101456.53
2023-04-10T05:36:59.229Z,101463.63
2023-04-10T05:40:05.697Z,101457.22
2023-04-10T05:42:51.361Z,101447.13
2023-04-10T05:45:31.071Z,101453.47
2023-04-10T05:47:58.167Z,101440.63
2023-04-10T05:50:44.027Z,101454.63
2023-04-10T05:53:37.235Z,101451.34
2023-04-10T05:56:24.553Z,101445.47
2023-04-10T05:59:17.738Z,101450.78
2023-04-10T06:02:14.062Z,101439.75
2023-04-10T06:04:41.522Z,101424.22
2023-04-10T06:07:08.795Z,101444.97
2023-04-10T06:09:36.011Z,101443.25
2023-04-10T06:12:06.166Z,101447.72
2023-04-10T06:14:33.591Z,101453.09
2023-04-10T06:17:01.362Z,101450.69
2023-04-10T06:19:28.762Z,101456.09
2023-04-10T06:21:56.793Z,101468.28
2023-04-10T06:24:24.206Z,101467.56
2023-04-10T06:26:52.029Z,101484.06
2023-04-10T06:29:19.284Z,101479.88
2023-04-10T06:31:46.746Z,101482.69
2023-04-10T06:34:13.932Z,101481.84
2023-04-10T06:36:52.146Z,101476.63
2023-04-10T06:39:20.441Z,101472.25
2023-04-10T06:41:48.310Z,101468.81
2023-04-10T06:44:28.537Z,101469.63
2023-04-10T06:46:55.828Z,101463.63
2023-04-10T06:49:23.304Z,101468.00
2023-04-10T06:51:50.716Z,101460.38
2023-04-10T06:54:18.550Z,101465.66
2023-04-10T06:56:45.677Z,101455.44
2023-04-10T06:59:12.749Z,101453.84
2023-04-10T07:01:40.002Z,101458.47
2023-04-10T07:04:07.382Z,101448.59
2023-04-10T07:06:34.575Z,101455.00
2023-04-10T07:09:01.711Z,101463.97
2023-04-10T07:11:28.852Z,101453.13
2023-04-10T07:13:58.720Z,101459.41
2023-04-10T07:16:26.175Z,101457.84
2023-04-10T07:18:53.523Z,101456.31
2023-04-10T07:21:21.591Z,101459.97
2023-04-10T07:23:48.804Z,101448.94
2023-04-10T07:26:16.029Z,101455.16
2023-04-10T07:28:43.408Z,101443.13
2023-04-10T07:31:11.650Z,101447.53
2023-04-10T07:33:39.103Z,101451.94
2023-04-10T07:36:07.218Z,101436.44
2023-04-10T07:38:34.565Z,101451.28
2023-04-10T07:41:01.703Z,101453.03
2023-04-10T07:43:28.820Z,101452.31
2023-04-10T07:45:56.577Z,101457.56
2023-04-10T07:48:23.993Z,101455.94
2023-04-10T07:50:51.432Z,101449.09
2023-04-10T07:53:18.770Z,101451.78
2023-04-10T07:55:49.426Z,101437.13
2023-04-10T07:58:16.744Z,101444.91
2023-04-10T08:00:43.918Z,101439.81
2023-04-10T08:03:13.457Z,101437.25
2023-04-10T08:05:40.818Z,101436.38
2023-04-10T08:08:08.150Z,101436.38
2023-04-10T08:10:39.576Z,101434.66
2023-04-10T08:13:06.912Z,101432.03
2023-04-10T08:15:34.010Z,101425.97
2023-04-10T08:18:01.185Z,101423.28
2023-04-10T08:20:28.746Z,101415.41
2023-04-10T08:22:58.938Z,101398.88
2023-04-10T08:25:31.450Z,101417.03
2023-04-10T08:28:00.664Z,101410.03
2023-04-10T08:30:27.803Z,101408.25
2023-04-10T08:32:54.916Z,101410.81
2023-04-10T08:35:22.061Z,101403.84
2023-04-10T08:37:50.051Z,101402.03
2023-04-10T08:40:29.535Z,101408.84
2023-04-10T08:42:56.667Z,101410.56
2023-04-10T08:45:23.792Z,101400.97
2023-04-10T08:47:53.580Z,101388.94
2023-04-10T08:50:21.877Z,101403.63
2023-04-10T08:52:53.072Z,101408.81
2023-04-10T08:55:21.784Z,101407.88
2023-04-10T08:57:57.994Z,101405.22
2023-04-10T09:00:29.188Z,101404.22
2023-04-10T09:02:58.640Z,101403.22
2023-04-10T09:05:29.500Z,101394.44
2023-04-10T09:07:57.248Z,101398.66
2023-04-10T09:10:24.395Z,101399.41
2023-04-10T09:12:52.675Z,101401.06
2023-04-10T09:15:20.935Z,101394.16
2023-04-10T09:18:04.141Z,101385.56
2023-04-10T09:20:33.450Z,101386.44
2023-04-10T09:23:02.004Z,101378.59
2023-04-10T09:25:34.606Z,101367.22
2023-04-10T09:28:10.850Z,101365.25
2023-04-10T09:30:40.355Z,101366.00
2023-04-10T09:33:36.345Z,101353.00
2023-04-10T09:36:04.473Z,101357.16
2023-04-10T09:38:31.571Z,101353.81
2023-04-10T09:41:08.105Z,101344.16
2023-04-10T09:43:35.810Z,101302.69
2023-04-10T09:46:02.837Z,101339.56
2023-04-10T09:48:29.841Z,101344.78
2023-04-10T09:50:59.373Z,101339.50
2023-04-10T09:53:29.186Z,101334.16
2023-04-10T09:55:57.395Z,101327.19
2023-04-10T09:58:25.554Z,101330.66
2023-04-10T10:00:53.319Z,101327.06
2023-04-10T10:04:48.738Z,101320.13
2023-04-10T10:07:17.204Z,101318.56
2023-04-10T10:09:46.317Z,101309.84
2023-04-10T10:12:18.060Z,101318.88
2023-04-10T10:15:01.439Z,101321.13
2023-04-10T10:17:34.855Z,101318.06
2023-04-10T10:20:05.912Z,101328.69
2023-04-10T10:22:33.313Z,101323.47
2023-04-10T10:25:02.089Z,101314.50
2023-04-10T10:27:32.776Z,101303.81
2023-04-10T10:30:03.051Z,101306.09
2023-04-10T10:32:35.933Z,101305.63
2023-04-10T10:35:08.079Z,101304.44
2023-04-10T10:37:36.050Z,101292.13
2023-04-10T10:40:25.197Z,101287.56
2023-04-10T10:42:58.619Z,101295.75
2023-04-10T10:45:38.103Z,101289.47
2023-04-10T10:48:07.078Z,101298.13
2023-04-10T10:50:59.173Z,101292.56
2023-04-10T10:53:40.632Z,101283.31
2023-04-10T10:56:19.871Z,101294.88
2023-04-10T10:58:48.101Z,101285.91
2023-04-10T11:01:16.357Z,101286.28
2023-04-10T11:03:47.251Z,101283.22
2023-04-10T11:06:19.813Z,101268.44
2023-04-10T11:08:55.156Z,101269.88
2023-04-10T11:11:27.609Z,101275.41
2023-04-10T11:13:57.803Z,101272.78
2023-04-10T11:16:42.166Z,101272.94
2023-04-10T11:19:15.890Z,101270.72
2023-04-10T11:22:05.955Z,101269.69
2023-04-10T11:24:56.492Z,101258.91
2023-04-10T11:27:39.564Z,101259.78
2023-04-10T11:30:29.341Z,101256.84
2023-04-10T11:32:57.074Z,101246.16
2023-04-10T11:35:25.991Z,101240.88
2023-04-10T11:37:53.220Z,101245.75
2023-04-10T11:40:20.649Z,101216.06
2023-04-10T11:42:48.496Z,101239.56
2023-04-10T11:45:26.818Z,101242.25
2023-04-10T11:47:55.201Z,101238.31
2023-04-10T11:50:22.472Z,101233.50
2023-04-10T11:52:54.668Z,101231.56
2023-04-10T11:55:38.097Z,101233.06
2023-04-10T11:58:05.216Z,101226.75
2023-04-10T12:00:32.442Z,101221.53
2023-04-10T12:02:59.782Z,101218.00
2023-04-10T12:05:27.232Z,101214.47
2023-04-10T12:07:55.949Z,101212.66
2023-04-10T12:10:23.012Z,101202.38
2023-04-10T12:12:50.376Z,101193.94
2023-04-10T12:15:27.745Z,101198.66
2023-04-10T12:17:55.851Z,101204.69
2023-04-10T12:20:26.825Z,101199.75
2023-04-10T12:22:57.007Z,101202.44
2023-04-10T12:25:24.396Z,101195.00
2023-04-10T12:27:51.997Z,101199.84
2023-04-10T12:30:19.287Z,101193.56
2023-04-10T12:32:55.132Z,101197.69
2023-04-10T12:35:38.933Z,101182.72
2023-04-10T12:38:06.260Z,101184.91
2023-04-10T12:40:33.446Z,101186.81
2023-04-10T12:43:00.501Z,101176.03
2023-04-10T12:45:44.081Z,101172.19
2023-04-10T12:48:11.398Z,101167.81
2023-04-10T12:50:48.492Z,101172.09
2023-04-10T12:53:15.978Z,101163.25
2023-04-10T12:56:06.617Z,101161.31
2023-04-10T12:58:33.905Z,101162.75
2023-04-10T13:01:06.466Z,101155.59
2023-04-10T13:03:38.247Z,101158.94
2023-04-10T13:06:07.616Z,101154.59
2023-04-10T13:08:35.760Z,101151.97
2023-04-10T13:11:03.865Z,101142.28
2023-04-10T13:13:33.026Z,101140.50
2023-04-10T13:16:00.668Z,101137.72
2023-04-10T13:18:27.950Z,101136.63
2023-04-10T13:20:55.058Z,101129.53
2023-04-10T13:23:22.283Z,101126.91
2023-04-10T13:25:49.526Z,101119.97
2023-04-10T13:28:19.027Z,101119.97
2023-04-10T13:30:46.044Z,101109.84
2023-04-10T13:33:13.211Z,101107.41
2023-04-10T13:35:40.629Z,101110.06
2023-04-10T13:38:09.524Z,101103.94
2023-04-10T13:40:36.914Z,101094.38
2023-04-10T13:43:04.435Z,101094.44
2023-04-10T13:45:31.505Z,101089.34
2023-04-10T13:47:58.597Z,101093.81
2023-04-10T13:50:25.784Z,101089.59
2023-04-10T13:52:53.854Z,101089.69
2023-04-10T13:55:21.139Z,101082.03
2023-04-10T13:57:48.202Z,101079.56
2023-04-10T14:00:15.872Z,101064.81
2023-04-10T14:02:43.661Z,101056.97
2023-04-10T14:05:11.012Z,101062.09
2023-04-10T14:07:38.127Z,101055.38
2023-04-10T14:10:05.862Z,101059.94
2023-04-10T14:12:32.935Z,101062.53
2023-04-10T14:15:00.293Z,101059.09
2023-04-10T14:17:28.300Z,101064.16
2023-04-10T14:19:55.872Z,101059.84
2023-04-10T14:22:23.176Z,101049.50
2023-04-10T14:24:52.584Z,101044.50
2023-04-10T14:27:23.561Z,101040.28
2023-04-10T14:29:54.698Z,101035.97
2023-04-10T14:32:22.780Z,101037.81
2023-04-10T14:34:50.081Z,101036.91
2023-04-10T14:37:19.285Z,101031.66
2023-04-10T14:39:46.529Z,101033.50
2023-04-10T14:42:13.790Z,101030.13
2023-04-10T14:44:40.897Z,101033.72
2023-04-10T14:47:08.275Z,101022.44
2023-04-10T14:49:35.378Z,101026.81
2023-04-10T14:52:02.408Z,101024.19
2023-04-10T14:54:29.567Z,101019.91
2023-04-10T14:56:58.498Z,101002.69
2023-04-10T14:59:25.646Z,101014.84
2023-04-10T15:01:54.253Z,100997.78
2023-04-10T15:04:21.617Z,100999.47
2023-04-10T15:06:48.863Z,100997.81
2023-04-10T15:09:16.080Z,100990.16
2023-04-10T15:11:43.149Z,100991.97
2023-04-10T15:14:12.379Z,100986.78
2023-04-10T15:16:39.628Z,100989.34
2023-04-10T15:19:06.799Z,100985.94
2023-04-10T15:21:34.378Z,100981.56
2023-04-10T15:24:01.544Z,100972.13
2023-04-10T15:26:28.642Z,100975.66
2023-04-10T15:28:55.706Z,100972.19
2023-04-10T15:31:24.325Z,100960.22
2023-04-10T15:33:52.600Z,100972.38
2023-04-10T15:36:19.967Z,100959.47
2023-04-10T15:38:49.939Z,100967.28
2023-04-10T15:41:17.617Z,100959.53
2023-04-10T15:43:46.210Z,100958.69
2023-04-10T15:46:14.318Z,100958.75
2023-04-10T15:48:41.607Z,100943.25
2023-04-10T15:51:08.893Z,100957.00
2023-04-10T15:53:36.283Z,100939.81
2023-04-10T15:56:07.581Z,100945.00
2023-04-10T15:58:35.205Z,100945.06
2023-04-10T16:01:02.525Z,100933.03
2023-04-10T16:03:30.646Z,100939.94
2023-04-10T16:05:58.605Z,100937.34
2023-04-10T16:08:26.565Z,100931.31
2023-04-10T16:10:54.422Z,100922.69
2023-04-10T16:13:21.669Z,100918.47
2023-04-10T16:15:49.707Z,100915.03
2023-04-10T16:18:16.848Z,100916.06
2023-04-10T16:20:44.153Z,100913.59
2023-04-10T16:23:11.698Z,100907.63
2023-04-10T16:25:38.883Z,100918.06
2023-04-10T16:28:08.409Z,100912.09
2023-04-10T16:30:36.477Z,100907.88
2023-04-10T16:33:04.474Z,100913.22
2023-04-10T16:35:31.844Z,100906.25
2023-04-10T16:37:59.216Z,100906.31
2023-04-10T16:40:32.810Z,100901.22
2023-04-10T16:43:01.210Z,100890.03
2023-04-10T16:45:28.304Z,100897.84
2023-04-10T16:47:55.835Z,100890.97
2023-04-10T16:50:23.229Z,100893.66
2023-04-10T16:52:50.553Z,100885.94
2023-04-10T16:55:17.765Z,100879.97
2023-04-10T16:57:44.958Z,100882.69
2023-04-10T17:00:12.462Z,100893.13
2023-04-10T17:02:39.548Z,100888.94
2023-04-10T17:05:06.904Z,100881.22
2023-04-10T17:07:34.343Z,100884.75
2023-04-10T17:10:01.722Z,100865.97
2023-04-10T17:12:28.961Z,100878.91
2023-04-10T17:14:56.376Z,100878.19
2023-04-10T17:17:23.861Z,100873.97
2023-04-10T17:19:51.142Z,100869.78
2023-04-10T17:22:18.303Z,100862.97
2023-04-10T17:24:46.630Z,100866.53
2023-04-10T17:27:14.450Z,100860.56
2023-04-10T17:29:41.977Z,100866.78
2023-04-10T17:32:10.814Z,100868.59
2023-04-10T17:34:38.775Z,100862.66
2023-04-10T17:37:05.927Z,100863.63
2023-04-10T17:39:33.267Z,100865.44
2023-04-10T17:42:00.845Z,100855.22
2023-04-10T17:44:28.061Z,100876.00
2023-04-10T17:46:55.446Z,100861.34
2023-04-10T17:49:23.037Z,100865.78
2023-04-10T17:51:50.409Z,100862.34
2023-04-10T17:54:17.731Z,100854.66
2023-04-10T17:56:45.077Z,100857.28
2023-04-10T17:59:12.360Z,100854.72
2023-04-10T18:01:39.973Z,100859.09
2023-04-10T18:04:07.580Z,100855.72
2023-04-10T18:06:35.420Z,100857.47
2023-04-10T18:09:02.764Z,100857.53
2023-04-10T18:11:30.125Z,100862.75
2023-04-10T18:13:57.316Z,100858.50
2023-04-10T18:16:24.665Z,100859.38
2023-04-10T18:18:52.212Z,100869.78
2023-04-10T18:21:19.633Z,100864.66
2023-04-10T18:23:46.763Z,100859.53
2023-04-10T18:26:14.235Z,100861.31
2023-04-10T18:28:43.407Z,100867.41
2023-04-10T18:31:12.797Z,100866.56
2023-04-10T18:33:39.971Z,100870.06
2023-04-10T18:36:07.697Z,100842.50
2023-04-10T18:38:35.114Z,100858.00
2023-04-10T18:41:02.298Z,100857.16
2023-04-10T18:43:29.620Z,100859.78
2023-04-10T18:45:57.762Z,100853.75
2023-04-10T18:48:24.986Z,100854.59
2023-04-10T18:50:53.510Z,100848.56
2023-04-10T18:53:21.553Z,100855.50
2023-04-10T18:55:50.966Z,100842.59
2023-04-10T18:58:19.398Z,100850.41
2023-04-10T19:00:46.601Z,100840.09
2023-04-10T19:03:14.533Z,100827.97
2023-04-10T19:05:43.470Z,100842.63
2023-04-10T19:08:16.910Z,100839.16
2023-04-10T19:10:44.077Z,100837.44
2023-04-10T19:13:12.869Z,100840.91
2023-04-10T19:15:44.815Z,100839.16
2023-04-10T19:18:14.824Z,100836.59
2023-04-10T19:20:50.892Z,100839.19
2023-04-10T19:23:21.173Z,100830.56
2023-04-10T19:25:55.072Z,100825.41
2023-04-10T19:28:26.426Z,100832.31
2023-04-10T19:30:57.764Z,100831.47
2023-04-10T19:33:25.650Z,100824.59
2023-04-10T19:35:52.918Z,100822.88
2023-04-10T19:38:20.195Z,100821.13
2023-04-10T19:40:47.629Z,100818.53
2023-04-10T19:43:14.882Z,100811.66
2023-04-10T19:45:42.235Z,100809.94
2023-04-10T19:48:10.023Z,100806.47
2023-04-10T19:50:37.125Z,100809.06
2023-04-10T19:53:04.701Z,100790.97
2023-04-10T19:55:31.842Z,100791.00
2023-04-10T19:57:59.209Z,100797.88
2023-04-10T20:00:26.422Z,100794.41
2023-04-10T20:02:54.017Z,100792.72
2023-04-10T20:05:21.503Z,100786.69
2023-04-10T20:07:48.651Z,100784.13
2023-04-10T20:10:15.752Z,100791.03
2023-04-10T20:12:42.821Z,100780.72
2023-04-10T20:15:10.510Z,100770.38
2023-04-10T20:17:38.851Z,100772.09
2023-04-10T20:20:06.587Z,100766.91
2023-04-10T20:22:33.780Z,100770.34
2023-04-10T20:25:00.893Z,100778.13
2023-04-10T20:27:28.009Z,100768.66
2023-04-10T20:29:55.072Z,100770.34
2023-04-10T20:32:22.247Z,100770.38
2023-04-10T20:34:49.388Z,100765.19
2023-04-10T20:37:21.907Z,100770.38
2023-04-10T20:39:49.491Z,100768.66
2023-04-10T20:42:17.377Z,100763.47
2023-04-10T20:44:44.718Z,100764.34
2023-04-10T20:47:12.029Z,100761.75
2023-04-10T20:49:39.323Z,100750.53
2023-04-10T20:52:07.343Z,100745.38
2023-04-10T20:54:34.586Z,100749.69
2023-04-10T20:57:02.046Z,100750.56
2023-04-10T20:59:29.752Z,100736.78
2023-04-10T21:01:57.113Z,100742.84
2023-04-10T21:04:24.312Z,100739.41
2023-04-10T21:06:51.523Z,100726.47
2023-04-10T21:09:18.847Z,100734.22
2023-04-10T21:11:46.235Z,100731.66
2023-04-10T21:14:13.860Z,100729.06
2023-04-10T21:16:42.750Z,100715.28
2023-04-10T21:19:10.038Z,100716.16
2023-04-10T21:21:37.359Z,100714.41
2023-04-10T21:24:04.946Z,100718.72
2023-04-10T21:26:32.118Z,100717.88
2023-04-10T21:28:59.202Z,100723.06
2023-04-10T21:31:26.475Z,100721.34
2023-04-10T21:33:53.661Z,100705.81
2023-04-10T21:36:21.029Z,100699.78
2023-04-10T21:38:48.082Z,100699.78
2023-04-10T21:41:15.658Z,100701.50
2023-04-10T21:43:43.356Z,100699.78
2023-04-10T21:46:11.127Z,100694.63
2023-04-10T21:48:38.343Z,100694.59
2023-04-10T21:51:05.995Z,100691.16
2023-04-10T21:53:33.103Z,100689.44
2023-04-10T21:56:00.125Z,100680.81
2023-04-10T21:58:27.148Z,100680.81
2023-04-10T22:00:54.747Z,100670.47
2023-04-10T22:03:22.458Z,100677.34
2023-04-10T22:05:50.733Z,100678.22
2023-04-10T22:08:20.148Z,100677.38
2023-04-10T22:10:48.250Z,100660.16
2023-04-10T22:13:27.478Z,100667.06
2023-04-10T22:15:58.302Z,100662.72
2023-04-10T22:18:25.393Z,100654.97
2023-04-10T22:20:52.496Z,100646.34
2023-04-10T22:23:19.635Z,100637.75
2023-04-10T22:25:47.733Z,100636.00
2023-04-10T22:28:15.244Z,100637.75
2023-04-10T22:30:42.349Z,100636.88
2023-04-10T22:33:12.055Z,100635.16
2023-04-10T22:35:39.266Z,100616.22
2023-04-10T22:38:07.880Z,100623.97
2023-04-10T22:40:35.191Z,100622.25
2023-04-10T22:43:02.710Z,100611.03
2023-04-10T22:45:30.782Z,100615.34
2023-04-10T22:47:58.497Z,100615.34
2023-04-10T22:50:26.295Z,100615.34
2023-04-10T22:52:53.817Z,100604.16
2023-04-10T22:55:21.348Z,100606.72
2023-04-10T22:57:51.420Z,100603.31
2023-04-10T23:00:20.105Z,100596.41
2023-04-10T23:02:51.655Z,100591.25
2023-04-10T23:05:19.646Z,100580.91
2023-04-10T23:07:49.994Z,100582.63
2023-04-10T23:10:17.321Z,100577.47
2023-04-10T23:12:44.870Z,100571.44
2023-04-10T23:15:15.798Z,100574.06
2023-04-10T23:17:44.886Z,100566.31
2023-04-10T23:20:12.843Z,100568.88
2023-04-10T23:22:55.398Z,100549.94
2023-04-10T23:25:23.167Z,100558.53
2023-04-10T23:27:56.541Z,100558.53
2023-04-10T23:30:24.049Z,100548.19
2023-04-10T23:32:51.574Z,100541.31
2023-04-10T23:35:21.908Z,100543.03
2023-04-10T23:37:52.974Z,100538.72
2023-04-10T23:40:21.800Z,100517.22
2023-04-10T23:42:49.350Z,100529.25
2023-04-10T23:45:16.962Z,100522.38
2023-04-10T23:47:44.322Z,100514.63
2023-04-10T23:50:11.661Z,100512.06
2023-04-10T23:52:38.968Z,100506.88
2023-04-10T23:55:06.836Z,100487.94
2023-04-10T23:57:33.983Z,100496.56
