createdAt,value
2023-04-17T00:04:01.733Z,70
2023-04-17T00:16:01.599Z,70
2023-04-17T00:28:01.796Z,70
2023-04-17T00:40:01.700Z,70
2023-04-17T00:52:01.687Z,70.5
2023-04-17T01:04:02.010Z,70
2023-04-17T01:16:01.878Z,70.5
2023-04-17T01:28:01.741Z,70.5
2023-04-17T01:40:01.712Z,70.5
2023-04-17T01:52:01.901Z,70.5
2023-04-17T02:04:01.941Z,70.5
2023-04-17T02:16:01.791Z,70.5
2023-04-17T02:28:02.066Z,70.5
2023-04-17T02:40:01.838Z,70.5
2023-04-17T02:52:01.862Z,70.5
2023-04-17T03:04:01.864Z,70.5
2023-04-17T03:16:01.973Z,70.5
2023-04-17T03:28:01.943Z,70.5
2023-04-17T03:40:01.880Z,70.5
2023-04-17T03:52:01.817Z,70.5
2023-04-17T04:04:02.151Z,70.5
2023-04-17T04:16:01.939Z,70.5
2023-04-17T04:28:02.062Z,70.5
2023-04-17T04:40:01.906Z,70.5
2023-04-17T04:52:02.009Z,70.5
2023-04-17T05:04:02.208Z,70.5
2023-04-17T05:16:02.148Z,70.5
2023-04-17T05:28:02.129Z,70.5
2023-04-17T05:40:02.044Z,70.5
2023-04-17T05:52:01.969Z,70
2023-04-17T06:04:02.308Z,70.5
2023-04-17T06:16:02.114Z,70.5
2023-04-17T06:28:02.110Z,70
2023-04-17T06:40:02.015Z,70
2023-04-17T06:52:02.203Z,70
2023-04-17T07:04:02.277Z,69.5
2023-04-17T07:16:02.210Z,69.5
2023-04-17T07:28:03.903Z,69.5
2023-04-17T07:40:02.231Z,69
2023-04-17T07:52:02.176Z,69
2023-04-17T08:04:02.546Z,68.5
2023-04-17T08:16:02.140Z,68
2023-04-17T08:28:02.277Z,68
2023-04-17T08:40:02.406Z,68.5
2023-04-17T08:52:02.271Z,69
2023-04-17T09:04:02.489Z,69
2023-04-17T09:16:02.944Z,69
2023-04-17T09:28:02.234Z,69.5
2023-04-17T09:40:02.187Z,69.5
2023-04-17T09:52:02.704Z,69.5
2023-04-17T10:04:02.425Z,69.5
2023-04-17T10:16:02.270Z,69.5
2023-04-17T10:28:02.309Z,69
2023-04-17T10:40:02.478Z,69
2023-04-17T10:52:02.390Z,69
2023-04-17T11:04:02.292Z,71
2023-04-17T11:16:02.414Z,69.5
2023-04-17T11:28:02.419Z,66.5
2023-04-17T11:40:02.382Z,64.5
2023-04-17T11:52:02.340Z,64
2023-04-17T12:04:02.605Z,65
2023-04-17T12:16:02.448Z,65.5
2023-04-17T12:28:02.469Z,65.5
2023-04-17T12:40:02.344Z,65
2023-04-17T12:52:03.753Z,65
2023-04-17T13:04:02.707Z,65
2023-04-17T13:16:02.405Z,65
2023-04-17T13:28:02.603Z,65.5
2023-04-17T13:40:02.649Z,66
2023-04-17T13:52:02.466Z,66
2023-04-17T14:04:02.678Z,64.5
2023-04-17T14:16:02.604Z,60.5
2023-04-17T14:28:02.655Z,58.5
2023-04-17T14:40:02.494Z,59
2023-04-17T14:52:02.490Z,60
2023-04-17T15:04:02.769Z,60.5
2023-04-17T15:16:02.639Z,61.5
2023-04-17T15:28:02.565Z,62
2023-04-17T15:40:02.539Z,62.5
2023-04-17T15:52:02.648Z,63
2023-04-17T16:04:02.823Z,63.5
2023-04-17T16:28:02.771Z,64.5
2023-04-17T16:40:02.693Z,65
2023-04-17T16:52:02.677Z,65
2023-04-17T17:04:02.686Z,68.5
2023-04-17T17:16:02.827Z,69.5
2023-04-17T17:28:02.752Z,69.5
2023-04-17T17:40:02.826Z,68.5
2023-04-17T17:52:02.661Z,68.5
2023-04-17T18:04:03.137Z,68.5
2023-04-17T18:16:02.766Z,69
2023-04-17T18:28:02.807Z,69
2023-04-17T18:40:02.939Z,69
2023-04-17T18:52:02.929Z,69
2023-04-17T19:04:02.822Z,69
2023-04-17T19:16:02.860Z,69
2023-04-17T19:28:02.709Z,69.5
2023-04-17T19:40:06.379Z,69.5
2023-04-17T19:52:02.836Z,69.5
2023-04-17T20:04:03.228Z,69.5
2023-04-17T20:16:02.978Z,69.5
2023-04-17T20:28:02.905Z,69.5
2023-04-17T20:40:02.833Z,70
2023-04-17T20:52:03.118Z,70
2023-04-17T21:04:03.067Z,70
2023-04-17T21:16:03.054Z,70.5
2023-04-17T21:28:02.827Z,71
2023-04-17T21:40:03.019Z,71
2023-04-17T21:52:02.970Z,71
2023-04-17T22:04:03.034Z,71.5
2023-04-17T22:16:02.988Z,71.5
2023-04-17T22:28:03.106Z,71.5
2023-04-17T22:40:03.046Z,71.5
2023-04-17T22:52:02.995Z,71.5
2023-04-17T23:04:02.921Z,71.5
2023-04-17T23:16:03.201Z,71.5
2023-04-17T23:28:03.063Z,71.5
2023-04-17T23:40:03.053Z,71.5
2023-04-17T23:52:03.194Z,72
