createdAt,value
2019-02-16T01:29:27.715Z,99.90
2019-02-16T01:31:56.625Z,99.90
2019-02-16T01:34:25.553Z,99.90
2019-02-16T01:36:54.365Z,99.90
2019-02-16T01:39:23.082Z,99.90
2019-02-16T01:41:52.645Z,99.90
2019-02-16T01:44:23.843Z,99.90
2019-02-16T01:46:53.340Z,99.90
2019-02-16T01:49:22.685Z,99.90
2019-02-16T01:51:52.091Z,99.90
2019-02-16T01:54:21.723Z,99.90
2019-02-16T01:56:50.872Z,99.90
2019-02-16T01:59:20.493Z,99.90
2019-02-16T02:01:49.284Z,99.90
2019-02-16T02:04:18.093Z,99.90
2019-02-16T02:06:46.824Z,99.90
2019-02-16T02:09:15.629Z,99.90
2019-02-16T02:11:44.414Z,99.90
2019-02-16T02:14:13.300Z,99.90
2019-02-16T02:16:42.083Z,99.90
2019-02-16T02:19:10.938Z,99.90
2019-02-16T02:21:41.396Z,99.90
2019-02-16T02:24:10.220Z,99.90
2019-02-16T02:26:38.923Z,99.90
2019-02-16T02:29:07.943Z,99.90
2019-02-16T02:31:37.586Z,99.90
2019-02-16T02:34:06.462Z,99.90
2019-02-16T02:36:35.276Z,99.90
2019-02-16T02:39:05.302Z,99.90
2019-02-16T02:41:34.154Z,99.90
2019-02-16T02:44:03.043Z,99.90
2019-02-16T02:46:31.905Z,99.90
2019-02-16T02:49:00.533Z,99.90
2019-02-16T02:51:29.232Z,99.90
2019-02-16T02:53:58.086Z,99.90
2019-02-16T02:56:26.890Z,99.90
2019-02-16T02:58:55.662Z,99.90
2019-02-16T03:01:24.403Z,99.90
2019-02-16T03:03:53.119Z,99.90
2019-02-16T03:06:22.041Z,99.90
2019-02-16T03:08:50.973Z,99.90
2019-02-16T03:11:19.804Z,99.90
2019-02-16T03:13:48.552Z,99.90
2019-02-16T03:16:17.289Z,99.90
2019-02-16T03:18:46.193Z,99.90
2019-02-16T03:21:15.185Z,99.90
2019-02-16T03:23:43.955Z,99.90
2019-02-16T03:26:21.666Z,99.90
2019-02-16T03:28:59.166Z,99.90
2019-02-16T03:31:42.791Z,99.90
2019-02-16T03:34:17.626Z,99.90
2019-02-16T03:37:10.610Z,99.90
2019-02-16T03:39:41.071Z,99.90
2019-02-16T03:42:09.974Z,99.90
2019-02-16T03:44:38.686Z,99.90
2019-02-16T03:47:07.455Z,99.90
2019-02-16T03:49:36.330Z,99.90
2019-02-16T03:52:13.220Z,99.90
2019-02-16T03:54:35.541Z,99.90
2019-02-16T03:57:04.236Z,99.90
2019-02-16T03:59:32.898Z,99.90
2019-02-16T04:02:01.633Z,99.90
2019-02-16T04:04:30.350Z,99.90
2019-02-16T04:06:59.115Z,99.90
2019-02-16T04:09:27.872Z,99.90
2019-02-16T04:11:56.680Z,99.90
2019-02-16T04:14:25.543Z,99.90
2019-02-16T04:16:54.196Z,99.90
2019-02-16T04:19:22.911Z,99.90
2019-02-16T04:21:51.700Z,99.90
2019-02-16T04:24:20.381Z,99.90
2019-02-16T04:26:49.078Z,99.90
2019-02-16T04:29:17.878Z,99.90
2019-02-16T04:31:46.668Z,99.90
2019-02-16T04:34:15.296Z,99.90
2019-02-16T04:36:44.102Z,99.90
2019-02-16T04:39:12.900Z,99.90
2019-02-16T04:41:41.680Z,99.90
2019-02-16T04:44:10.505Z,99.90
2019-02-16T04:46:39.217Z,99.90
2019-02-16T04:49:08.036Z,99.90
2019-02-16T04:51:36.792Z,99.90
2019-02-16T04:54:05.720Z,99.90
2019-02-16T04:56:34.507Z,99.90
2019-02-16T04:59:03.402Z,99.90
2019-02-16T05:01:32.178Z,99.90
2019-02-16T05:04:00.993Z,99.90
2019-02-16T05:06:29.703Z,99.90
2019-02-16T05:08:58.330Z,99.90
2019-02-16T05:11:27.157Z,99.90
2019-02-16T05:13:55.859Z,99.90
2019-02-16T05:16:24.591Z,99.90
2019-02-16T05:18:53.281Z,99.90
2019-02-16T05:21:22.249Z,99.90
2019-02-16T05:23:50.916Z,99.90
2019-02-16T05:26:19.808Z,99.90
2019-02-16T05:28:48.635Z,99.90
2019-02-16T05:31:17.446Z,99.90
2019-02-16T05:33:46.069Z,99.90
2019-02-16T05:36:14.829Z,99.90
2019-02-16T05:38:43.593Z,99.90
2019-02-16T05:41:12.307Z,99.90
2019-02-16T05:43:41.181Z,99.90
2019-02-16T05:46:09.901Z,99.90
2019-02-16T05:48:38.585Z,99.90
2019-02-16T05:51:07.352Z,99.90
2019-02-16T05:53:36.218Z,99.90
2019-02-16T05:56:05.012Z,99.90
2019-02-16T05:58:33.884Z,99.90
2019-02-16T06:01:02.551Z,99.90
2019-02-16T06:03:31.400Z,99.90
2019-02-16T06:06:00.480Z,99.90
2019-02-16T06:08:29.202Z,99.90
2019-02-16T06:10:57.931Z,99.90
2019-02-16T06:13:26.654Z,99.90
2019-02-16T06:15:55.473Z,99.90
2019-02-16T06:18:24.961Z,99.90
2019-02-16T06:20:53.898Z,99.90
2019-02-16T06:23:23.015Z,99.90
2019-02-16T06:25:51.965Z,99.90
2019-02-16T06:28:21.096Z,99.90
2019-02-16T06:30:49.774Z,99.90
2019-02-16T06:33:18.599Z,99.90
2019-02-16T06:35:49.061Z,99.90
2019-02-16T06:38:17.801Z,99.90
2019-02-16T06:40:46.678Z,99.90
2019-02-16T06:43:15.376Z,99.90
2019-02-16T06:45:44.160Z,99.90
2019-02-16T06:48:12.971Z,99.90
2019-02-16T06:50:41.707Z,99.90
2019-02-16T06:53:13.382Z,99.90
2019-02-16T06:55:42.907Z,99.90
2019-02-16T06:58:11.612Z,95.50
2019-02-16T07:00:40.415Z,87.40
2019-02-16T07:03:09.073Z,72.10
2019-02-16T07:05:38.317Z,64.30
2019-02-16T07:08:06.996Z,58.90
2019-02-16T07:10:35.623Z,53.40
2019-02-16T07:13:04.408Z,46.40
2019-02-16T07:15:33.166Z,46.30
2019-02-16T07:18:06.305Z,42.70
2019-02-16T07:20:35.046Z,42.10
2019-02-16T07:23:03.689Z,41.80
2019-02-16T07:25:32.445Z,44.40
2019-02-16T07:28:01.121Z,41.20
2019-02-16T07:30:29.833Z,39.40
2019-02-16T07:32:58.751Z,36.70
2019-02-16T07:35:27.584Z,38.60
2019-02-16T07:37:56.529Z,38.40
2019-02-16T07:40:25.412Z,34.10
2019-02-16T07:42:55.757Z,31.90
2019-02-16T07:45:46.578Z,32.00
2019-02-16T07:48:16.958Z,30.00
2019-02-16T07:50:47.418Z,28.40
2019-02-16T07:53:31.271Z,27.80
2019-02-16T07:56:02.468Z,27.50
2019-02-16T07:58:33.247Z,27.00
2019-02-16T08:01:03.640Z,25.60
2019-02-16T08:03:37.662Z,23.80
2019-02-16T08:06:19.957Z,23.30
2019-02-16T08:08:50.643Z,24.30
2019-02-16T08:11:20.975Z,24.70
2019-02-16T08:13:51.377Z,24.90
2019-02-16T08:16:38.153Z,23.90
2019-02-16T08:19:10.295Z,23.30
2019-02-16T08:21:57.402Z,22.30
2019-02-16T08:24:44.985Z,20.70
2019-02-16T08:27:15.668Z,21.50
2019-02-16T08:29:55.681Z,21.00
2019-02-16T08:32:26.045Z,21.20
2019-02-16T08:34:56.452Z,21.30
2019-02-16T08:37:26.912Z,23.70
2019-02-16T08:40:13.501Z,22.60
2019-02-16T08:43:02.105Z,22.10
2019-02-16T08:45:38.309Z,23.30
2019-02-16T08:48:14.612Z,23.60
2019-02-16T08:50:51.239Z,23.40
2019-02-16T08:53:22.107Z,23.10
2019-02-16T08:55:52.418Z,23.90
2019-02-16T08:58:39.314Z,22.70
2019-02-16T09:01:09.773Z,24.20
2019-02-16T09:03:43.284Z,24.50
2019-02-16T09:06:13.642Z,24.20
2019-02-16T09:09:00.113Z,24.30
2019-02-16T09:11:36.607Z,22.90
2019-02-16T09:14:09.866Z,23.10
2019-02-16T09:16:45.936Z,21.10
2019-02-16T09:19:19.266Z,20.90
2019-02-16T09:21:49.657Z,20.90
2019-02-16T09:24:22.609Z,20.20
2019-02-16T09:26:55.720Z,18.00
2019-02-16T09:29:26.073Z,18.50
2019-02-16T09:31:56.457Z,18.30
2019-02-16T09:34:26.908Z,17.50
2019-02-16T09:37:06.468Z,19.20
2019-02-16T09:39:53.414Z,17.80
2019-02-16T09:42:26.700Z,17.10
2019-02-16T09:44:57.047Z,17.60
2019-02-16T09:47:30.562Z,18.00
2019-02-16T09:50:00.961Z,17.30
2019-02-16T09:52:31.346Z,18.00
2019-02-16T09:55:01.575Z,16.10
2019-02-16T09:57:50.592Z,16.40
2019-02-16T10:00:20.955Z,16.90
2019-02-16T10:02:51.441Z,17.70
2019-02-16T10:05:28.203Z,17.70
2019-02-16T10:07:58.558Z,17.80
2019-02-16T10:10:33.214Z,16.80
2019-02-16T10:13:03.709Z,17.70
2019-02-16T10:15:37.194Z,17.90
2019-02-16T10:18:26.051Z,17.30
2019-02-16T10:21:00.176Z,20.80
2019-02-16T10:23:47.613Z,19.20
2019-02-16T10:26:18.093Z,21.70
2019-02-16T10:28:51.498Z,20.30
2019-02-16T10:31:24.897Z,19.90
2019-02-16T10:33:58.215Z,19.00
2019-02-16T10:36:29.355Z,18.20
2019-02-16T10:39:09.262Z,17.50
2019-02-16T10:41:39.733Z,18.80
2019-02-16T10:44:19.355Z,18.50
2019-02-16T10:46:55.482Z,19.90
2019-02-16T10:49:26.092Z,18.90
2019-02-16T10:51:59.794Z,18.40
2019-02-16T10:54:45.297Z,18.20
2019-02-16T10:57:21.365Z,17.60
2019-02-16T10:59:54.326Z,16.50
2019-02-16T11:02:30.514Z,17.00
2019-02-16T11:05:19.265Z,17.00
2019-02-16T11:07:49.645Z,17.50
2019-02-16T11:10:38.038Z,17.80
2019-02-16T11:13:11.309Z,18.80
2019-02-16T11:15:59.659Z,19.40
2019-02-16T11:18:36.398Z,19.10
2019-02-16T11:21:23.643Z,19.00
2019-02-16T11:24:06.211Z,19.40
2019-02-16T11:26:39.339Z,20.20
2019-02-16T11:29:12.263Z,19.50
2019-02-16T11:31:48.546Z,18.40
2019-02-16T11:34:25.093Z,18.00
2019-02-16T11:37:08.032Z,17.70
2019-02-16T11:39:38.443Z,18.00
2019-02-16T11:42:18.183Z,17.40
2019-02-16T11:44:57.626Z,19.80
2019-02-16T11:47:28.178Z,18.50
2019-02-16T11:50:04.506Z,20.50
2019-02-16T11:52:38.088Z,20.70
2019-02-16T11:55:13.285Z,20.20
2019-02-16T11:57:46.509Z,20.10
2019-02-16T12:00:25.954Z,18.20
2019-02-16T12:03:11.163Z,17.90
2019-02-16T12:05:44.536Z,17.30
2019-02-16T12:08:29.939Z,17.30
2019-02-16T12:11:00.445Z,16.90
2019-02-16T12:13:48.942Z,17.40
2019-02-16T12:16:28.403Z,19.80
2019-02-16T12:19:16.835Z,19.20
2019-02-16T12:22:04.044Z,18.40
2019-02-16T12:24:34.675Z,17.70
2019-02-16T12:27:20.139Z,17.50
2019-02-16T12:29:50.550Z,17.20
2019-02-16T12:32:39.432Z,17.20
2019-02-16T12:35:13.128Z,16.90
2019-02-16T12:37:55.569Z,16.40
2019-02-16T12:40:31.968Z,17.20
2019-02-16T12:43:08.366Z,16.70
2019-02-16T12:45:54.999Z,16.60
2019-02-16T12:48:28.535Z,16.70
2019-02-16T12:51:11.134Z,16.10
2019-02-16T12:53:44.876Z,16.30
2019-02-16T12:56:33.582Z,16.40
2019-02-16T12:59:10.143Z,16.10
2019-02-16T13:01:52.706Z,16.20
2019-02-16T13:04:35.297Z,16.20
2019-02-16T13:07:06.125Z,16.40
2019-02-16T13:09:45.875Z,16.50
2019-02-16T13:12:19.483Z,18.20
2019-02-16T13:14:55.696Z,20.80
2019-02-16T13:17:26.346Z,23.20
2019-02-16T13:20:12.842Z,25.60
2019-02-16T13:22:49.587Z,26.00
2019-02-16T13:25:24.401Z,28.80
2019-02-16T13:28:10.223Z,30.90
2019-02-16T13:30:40.772Z,31.40
2019-02-16T13:33:16.995Z,33.10
2019-02-16T13:35:58.216Z,29.20
2019-02-16T13:38:30.889Z,26.20
2019-02-16T13:41:01.275Z,24.60
2019-02-16T13:43:37.831Z,22.50
2019-02-16T13:46:11.151Z,21.50
2019-02-16T13:48:44.191Z,21.20
2019-02-16T13:51:29.680Z,21.00
2019-02-16T13:54:15.210Z,20.00
2019-02-16T13:56:52.591Z,19.70
2019-02-16T13:59:29.001Z,20.10
2019-02-16T14:02:02.381Z,20.60
2019-02-16T14:04:38.549Z,21.90
2019-02-16T14:07:09.019Z,24.70
2019-02-16T14:09:39.497Z,27.10
2019-02-16T14:12:28.053Z,27.40
2019-02-16T14:15:14.255Z,25.90
2019-02-16T14:17:44.742Z,24.50
2019-02-16T14:20:13.649Z,23.70
2019-02-16T14:22:42.471Z,23.80
2019-02-16T14:25:12.942Z,23.30
2019-02-16T14:27:41.975Z,23.20
2019-02-16T14:30:14.356Z,23.30
2019-02-16T14:32:44.374Z,23.60
2019-02-16T14:35:13.500Z,24.40
2019-02-16T14:38:01.989Z,24.60
2019-02-16T14:40:31.330Z,25.10
2019-02-16T14:43:01.640Z,26.40
2019-02-16T14:45:31.777Z,27.70
2019-02-16T14:48:00.470Z,29.10
2019-02-16T14:50:29.172Z,31.70
2019-02-16T14:52:57.974Z,34.40
2019-02-16T14:55:26.747Z,36.50
2019-02-16T14:57:55.636Z,38.90
2019-02-16T15:00:24.685Z,41.10
2019-02-16T15:02:53.541Z,42.80
2019-02-16T15:05:22.451Z,44.30
2019-02-16T15:07:51.265Z,45.70
2019-02-16T15:10:20.004Z,47.10
2019-02-16T15:12:48.718Z,47.50
2019-02-16T15:15:17.490Z,48.50
2019-02-16T15:17:46.293Z,49.10
2019-02-16T15:20:16.714Z,49.80
2019-02-16T15:22:45.548Z,50.20
2019-02-16T15:25:15.211Z,51.00
2019-02-16T15:27:43.890Z,51.80
2019-02-16T15:30:18.144Z,52.00
2019-02-16T15:32:46.964Z,52.70
2019-02-16T15:35:15.591Z,53.50
2019-02-16T15:37:44.954Z,54.20
2019-02-16T15:40:13.768Z,55.00
2019-02-16T15:42:42.666Z,56.20
2019-02-16T15:45:13.345Z,57.40
2019-02-16T15:47:42.172Z,58.40
2019-02-16T15:50:13.827Z,60.00
2019-02-16T15:52:42.642Z,61.30
2019-02-16T15:55:13.577Z,63.50
2019-02-16T15:57:42.555Z,66.50
2019-02-16T16:00:22.308Z,68.40
2019-02-16T16:02:51.503Z,70.40
2019-02-16T16:05:20.577Z,72.60
2019-02-16T16:07:56.499Z,74.10
2019-02-16T16:10:29.649Z,76.30
2019-02-16T16:13:19.306Z,76.80
2019-02-16T16:16:06.521Z,78.30
2019-02-16T16:18:42.896Z,78.60
2019-02-16T16:21:16.287Z,78.90
2019-02-16T16:24:01.879Z,79.60
2019-02-16T16:26:48.788Z,78.30
2019-02-16T16:29:35.728Z,77.90
2019-02-16T16:32:06.302Z,77.90
2019-02-16T16:34:37.094Z,77.40
2019-02-16T16:37:07.476Z,74.60
2019-02-16T16:39:37.776Z,72.80
2019-02-16T16:42:10.973Z,72.70
2019-02-16T16:44:41.402Z,73.70
2019-02-16T16:47:11.799Z,73.90
2019-02-16T16:49:42.205Z,73.30
2019-02-16T16:52:15.318Z,73.70
2019-02-16T16:54:54.401Z,73.40
2019-02-16T16:57:24.768Z,72.50
2019-02-16T16:59:55.310Z,72.10
2019-02-16T17:02:28.194Z,70.80
2019-02-16T17:04:58.627Z,71.00
2019-02-16T17:07:47.415Z,71.50
2019-02-16T17:10:17.909Z,71.80
2019-02-16T17:12:50.726Z,72.20
2019-02-16T17:15:24.055Z,71.90
2019-02-16T17:17:57.331Z,71.60
2019-02-16T17:20:33.862Z,70.20
2019-02-16T17:23:04.221Z,70.20
2019-02-16T17:25:53.150Z,69.10
2019-02-16T17:28:39.789Z,68.40
2019-02-16T17:31:22.058Z,67.50
2019-02-16T17:33:58.488Z,67.10
2019-02-16T17:36:35.357Z,67.20
2019-02-16T17:39:16.006Z,67.10
2019-02-16T17:42:03.058Z,66.10
2019-02-16T17:44:39.240Z,64.90
2019-02-16T17:47:09.762Z,63.50
2019-02-16T17:49:46.092Z,63.30
2019-02-16T17:52:19.471Z,63.10
2019-02-16T17:55:06.352Z,62.10
2019-02-16T17:57:42.997Z,62.00
2019-02-16T18:00:14.721Z,62.50
2019-02-16T18:02:51.287Z,63.00
2019-02-16T18:05:24.467Z,63.10
2019-02-16T18:08:10.388Z,62.90
2019-02-16T18:10:40.888Z,63.00
2019-02-16T18:13:11.373Z,63.40
2019-02-16T18:15:42.006Z,65.60
2019-02-16T18:18:18.670Z,66.30
2019-02-16T18:20:52.114Z,67.40
2019-02-16T18:23:22.676Z,68.80
2019-02-16T18:25:58.820Z,71.10
2019-02-16T18:28:29.255Z,71.60
2019-02-16T18:31:02.382Z,70.50
2019-02-16T18:33:48.141Z,70.40
2019-02-16T18:36:19.091Z,70.50
2019-02-16T18:38:52.718Z,70.80
2019-02-16T18:41:39.513Z,69.70
2019-02-16T18:44:16.082Z,68.20
2019-02-16T18:46:46.717Z,66.80
2019-02-16T18:49:20.139Z,66.00
2019-02-16T18:51:56.947Z,65.70
2019-02-16T18:54:30.392Z,66.20
2019-02-16T18:57:17.047Z,66.60
2019-02-16T19:00:03.742Z,67.00
2019-02-16T19:02:42.256Z,67.40
2019-02-16T19:05:28.784Z,68.40
2019-02-16T19:08:02.205Z,68.50
2019-02-16T19:10:41.972Z,68.60
2019-02-16T19:13:15.490Z,68.40
2019-02-16T19:15:45.947Z,67.40
2019-02-16T19:18:18.035Z,67.90
2019-02-16T19:20:53.940Z,67.00
2019-02-16T19:23:24.341Z,66.80
2019-02-16T19:26:00.603Z,66.20
2019-02-16T19:28:36.994Z,66.30
2019-02-16T19:31:16.265Z,66.30
2019-02-16T19:34:03.016Z,66.10
2019-02-16T19:36:36.685Z,65.60
2019-02-16T19:39:23.601Z,65.30
2019-02-16T19:41:54.307Z,64.70
2019-02-16T19:44:30.983Z,64.80
2019-02-16T19:47:02.114Z,64.80
2019-02-16T19:49:47.370Z,65.30
2019-02-16T19:52:24.443Z,65.30
2019-02-16T19:55:00.748Z,67.70
2019-02-16T19:57:31.199Z,68.90
2019-02-16T20:00:18.215Z,70.10
2019-02-16T20:03:04.821Z,72.10
2019-02-16T20:05:35.534Z,73.70
2019-02-16T20:08:05.987Z,74.50
2019-02-16T20:10:39.529Z,75.90
2019-02-16T20:13:10.414Z,76.90
2019-02-16T20:15:40.830Z,78.40
2019-02-16T20:18:11.270Z,79.70
2019-02-16T20:20:53.252Z,78.50
2019-02-16T20:23:26.260Z,79.30
2019-02-16T20:25:56.707Z,78.80
2019-02-16T20:28:36.242Z,79.60
2019-02-16T20:31:06.631Z,81.30
2019-02-16T20:33:37.026Z,82.80
2019-02-16T20:36:10.553Z,81.40
2019-02-16T20:38:59.348Z,80.20
2019-02-16T20:41:41.681Z,79.40
2019-02-16T20:44:24.341Z,79.40
2019-02-16T20:46:54.800Z,79.10
2019-02-16T20:49:43.268Z,80.60
2019-02-16T20:52:19.848Z,79.90
2019-02-16T20:54:50.227Z,80.70
2019-02-16T20:57:47.127Z,81.40
2019-02-16T21:00:14.100Z,82.40
2019-02-16T21:02:45.463Z,83.90
2019-02-16T21:05:18.939Z,85.60
2019-02-16T21:08:01.983Z,87.30
2019-02-16T21:10:32.842Z,90.10
2019-02-16T21:13:06.798Z,90.70
2019-02-16T21:15:40.067Z,90.80
2019-02-16T21:18:13.542Z,91.00
2019-02-16T21:20:50.608Z,91.80
2019-02-16T21:23:27.189Z,92.40
2019-02-16T21:26:13.682Z,93.20
2019-02-16T21:28:47.680Z,93.90
2019-02-16T21:31:24.027Z,94.40
2019-02-16T21:33:54.608Z,94.80
2019-02-16T21:36:25.214Z,94.80
2019-02-16T21:39:03.285Z,94.80
2019-02-16T21:41:42.793Z,95.20
2019-02-16T21:44:30.239Z,95.30
2019-02-16T21:47:16.853Z,95.40
2019-02-16T21:50:03.876Z,95.70
2019-02-16T21:52:43.634Z,96.50
2019-02-16T21:55:14.310Z,96.60
2019-02-16T21:57:50.455Z,96.70
2019-02-16T22:00:20.830Z,97.10
2019-02-16T22:03:07.507Z,97.80
2019-02-16T22:05:38.100Z,97.50
2019-02-16T22:08:08.680Z,98.10
2019-02-16T22:10:39.000Z,97.90
2019-02-16T22:13:07.856Z,98.00
2019-02-16T22:15:36.855Z,98.60
2019-02-16T22:18:05.654Z,99.10
2019-02-16T22:20:34.494Z,99.60
2019-02-16T22:23:03.496Z,99.60
2019-02-16T22:25:32.331Z,99.80
2019-02-16T22:28:01.231Z,99.80
2019-02-16T22:30:30.618Z,99.90
2019-02-16T22:32:59.290Z,99.90
2019-02-16T22:35:28.313Z,99.90
2019-02-16T22:37:57.153Z,99.90
2019-02-16T22:40:26.090Z,99.90
2019-02-16T22:42:55.083Z,99.90
2019-02-16T22:45:23.787Z,99.90
2019-02-16T22:47:52.512Z,99.90
2019-02-16T22:50:21.450Z,99.90
2019-02-16T22:52:50.127Z,99.90
2019-02-16T22:55:19.004Z,99.90
2019-02-16T22:57:47.945Z,99.90
2019-02-16T23:00:38.520Z,99.90
2019-02-16T23:03:07.925Z,99.90
2019-02-16T23:05:36.774Z,99.90
2019-02-16T23:08:05.732Z,99.90
2019-02-16T23:10:34.561Z,99.90
2019-02-16T23:13:03.355Z,99.90
2019-02-16T23:15:32.132Z,99.90
2019-02-16T23:18:00.915Z,99.90
2019-02-16T23:20:29.700Z,99.90
2019-02-16T23:22:58.603Z,99.90
2019-02-16T23:25:27.444Z,99.90
2019-02-16T23:27:56.219Z,99.90
2019-02-16T23:30:25.410Z,99.90
2019-02-16T23:32:54.195Z,99.90
2019-02-16T23:35:23.028Z,99.90
2019-02-16T23:37:51.722Z,99.90
2019-02-16T23:40:20.684Z,99.90
2019-02-16T23:42:49.444Z,99.90
2019-02-16T23:45:18.674Z,99.90
2019-02-16T23:47:47.646Z,99.90
2019-02-16T23:50:16.549Z,99.90
2019-02-16T23:52:45.362Z,99.90
2019-02-16T23:55:14.240Z,99.90
2019-02-16T23:57:42.990Z,99.90
