createdAt,value
2019-05-17T00:00:51.024Z,99.90
2019-05-17T00:03:20.386Z,99.90
2019-05-17T00:05:49.845Z,99.90
2019-05-17T00:08:31.160Z,99.90
2019-05-17T00:11:09.624Z,99.90
2019-05-17T00:13:51.537Z,99.90
2019-05-17T00:16:33.198Z,99.90
2019-05-17T00:19:16.738Z,99.90
2019-05-17T00:21:58.293Z,99.90
2019-05-17T00:24:39.469Z,99.90
2019-05-17T00:27:21.632Z,99.90
2019-05-17T00:30:03.627Z,99.90
2019-05-17T00:32:47.521Z,99.90
2019-05-17T00:35:28.554Z,99.90
2019-05-17T00:38:10.281Z,99.90
2019-05-17T00:40:52.093Z,99.90
2019-05-17T00:43:33.460Z,99.90
2019-05-17T00:46:17.603Z,99.90
2019-05-17T00:48:59.674Z,99.90
2019-05-17T00:51:41.497Z,99.90
2019-05-17T00:54:24.236Z,99.90
2019-05-17T00:57:07.546Z,99.90
2019-05-17T00:59:48.834Z,99.90
2019-05-17T01:02:30.579Z,99.90
2019-05-17T01:05:12.184Z,99.90
2019-05-17T01:07:54.030Z,99.90
2019-05-17T01:10:36.895Z,99.90
2019-05-17T01:13:18.364Z,99.90
2019-05-17T01:15:59.995Z,99.90
2019-05-17T01:18:41.562Z,99.90
2019-05-17T01:21:22.709Z,99.90
2019-05-17T01:24:03.861Z,99.90
2019-05-17T01:26:46.880Z,99.90
2019-05-17T01:29:29.049Z,99.90
2019-05-17T01:32:11.123Z,99.90
2019-05-17T01:34:52.856Z,99.90
2019-05-17T01:37:36.745Z,99.90
2019-05-17T01:40:17.704Z,99.90
2019-05-17T01:42:58.187Z,99.90
2019-05-17T01:45:48.082Z,99.90
2019-05-17T01:48:49.317Z,99.90
2019-05-17T01:51:31.315Z,99.90
2019-05-17T01:54:12.520Z,99.90
2019-05-17T01:56:52.197Z,99.90
2019-05-17T01:59:40.914Z,99.90
2019-05-17T02:02:41.482Z,99.90
2019-05-17T02:08:06.424Z,99.90
2019-05-17T02:10:46.744Z,99.90
2019-05-17T02:13:28.038Z,99.90
2019-05-17T02:16:09.674Z,99.90
2019-05-17T02:18:51.036Z,99.90
2019-05-17T02:21:35.659Z,99.90
2019-05-17T02:24:17.049Z,99.90
2019-05-17T02:26:58.320Z,99.90
2019-05-17T02:29:42.357Z,99.90
2019-05-17T02:32:23.552Z,99.90
2019-05-17T02:35:07.754Z,99.90
2019-05-17T02:37:49.139Z,99.90
2019-05-17T02:40:34.198Z,99.90
2019-05-17T02:43:14.465Z,99.90
2019-05-17T02:45:56.074Z,99.90
2019-05-17T02:48:37.228Z,99.90
2019-05-17T02:51:18.562Z,99.90
2019-05-17T02:53:59.789Z,99.90
2019-05-17T02:56:43.675Z,99.90
2019-05-17T02:59:23.281Z,99.90
2019-05-17T03:02:12.799Z,99.90
2019-05-17T03:05:14.563Z,99.90
2019-05-17T03:07:56.438Z,99.90
2019-05-17T03:13:18.944Z,99.90
2019-05-17T03:16:03.410Z,99.90
2019-05-17T03:18:44.077Z,99.90
2019-05-17T03:21:25.726Z,99.90
2019-05-17T03:24:07.714Z,99.90
2019-05-17T03:26:52.547Z,99.90
2019-05-17T03:29:33.503Z,99.90
2019-05-17T03:32:26.452Z,99.90
2019-05-17T03:35:26.698Z,99.90
2019-05-17T03:38:07.439Z,99.90
2019-05-17T03:41:16.988Z,99.90
2019-05-17T03:43:35.223Z,99.90
2019-05-17T03:46:15.502Z,99.90
2019-05-17T03:48:57.397Z,99.90
2019-05-17T03:51:42.364Z,99.90
2019-05-17T03:54:22.639Z,99.90
2019-05-17T03:57:04.914Z,99.90
2019-05-17T03:59:46.651Z,99.90
2019-05-17T04:02:28.870Z,99.90
2019-05-17T04:05:12.614Z,99.90
2019-05-17T04:07:54.065Z,99.90
2019-05-17T04:10:35.812Z,99.90
2019-05-17T04:13:17.921Z,99.90
2019-05-17T04:15:59.204Z,99.90
2019-05-17T04:18:43.582Z,99.90
2019-05-17T04:21:23.839Z,99.90
2019-05-17T04:24:05.961Z,99.90
2019-05-17T04:26:47.742Z,99.90
2019-05-17T04:29:28.992Z,99.90
2019-05-17T04:32:12.959Z,99.90
2019-05-17T04:34:54.088Z,99.90
2019-05-17T04:37:38.443Z,99.90
2019-05-17T04:40:19.121Z,99.90
2019-05-17T04:43:03.401Z,99.90
2019-05-17T04:48:53.925Z,99.90
2019-05-17T04:51:52.377Z,99.90
2019-05-17T04:54:38.112Z,99.90
2019-05-17T04:57:22.939Z,99.90
2019-05-17T05:00:04.367Z,99.90
2019-05-17T05:02:45.668Z,99.90
2019-05-17T05:05:33.040Z,99.90
2019-05-17T05:08:17.969Z,99.90
2019-05-17T05:10:59.257Z,99.90
2019-05-17T05:13:42.628Z,99.90
2019-05-17T05:16:23.703Z,99.90
2019-05-17T05:19:05.735Z,99.90
2019-05-17T05:21:47.739Z,99.90
2019-05-17T05:24:31.549Z,99.90
2019-05-17T05:27:12.883Z,99.90
2019-05-17T05:29:54.956Z,99.90
2019-05-17T05:32:42.551Z,99.90
2019-05-17T05:35:42.207Z,99.90
2019-05-17T05:38:26.786Z,99.90
2019-05-17T05:41:08.747Z,99.90
2019-05-17T05:43:52.597Z,99.90
2019-05-17T05:46:22.800Z,99.90
2019-05-17T05:49:12.441Z,99.90
2019-05-17T05:52:13.817Z,99.90
2019-05-17T05:57:45.388Z,99.90
2019-05-17T06:00:34.117Z,99.90
2019-05-17T06:03:19.229Z,99.90
2019-05-17T06:06:02.963Z,99.90
2019-05-17T06:08:44.910Z,99.90
2019-05-17T06:14:08.680Z,99.90
2019-05-17T06:16:52.041Z,99.90
2019-05-17T06:19:32.741Z,99.90
2019-05-17T06:22:14.572Z,99.90
2019-05-17T06:24:57.785Z,99.90
2019-05-17T06:27:41.363Z,99.90
2019-05-17T06:30:23.325Z,99.90
2019-05-17T06:33:06.428Z,99.90
2019-05-17T06:35:47.833Z,99.90
2019-05-17T06:38:17.199Z,99.90
2019-05-17T06:44:13.796Z,99.90
2019-05-17T06:46:55.080Z,99.90
2019-05-17T06:49:24.444Z,99.90
2019-05-17T06:52:13.175Z,99.90
2019-05-17T06:54:54.949Z,99.90
2019-05-17T06:57:36.415Z,99.90
2019-05-17T07:03:29.356Z,99.90
2019-05-17T07:06:21.593Z,99.90
2019-05-17T07:09:04.674Z,99.90
2019-05-17T07:11:46.636Z,99.90
2019-05-17T07:14:29.488Z,99.90
2019-05-17T07:17:11.126Z,99.90
2019-05-17T07:19:53.365Z,99.90
2019-05-17T07:22:35.389Z,99.90
2019-05-17T07:25:19.636Z,99.90
2019-05-17T07:28:00.603Z,99.90
2019-05-17T07:30:42.695Z,99.90
2019-05-17T07:33:23.805Z,99.90
2019-05-17T07:36:05.588Z,99.90
2019-05-17T07:38:47.466Z,99.90
2019-05-17T07:41:29.878Z,99.90
2019-05-17T07:44:11.731Z,99.90
2019-05-17T07:46:55.114Z,99.90
2019-05-17T07:49:36.411Z,99.90
2019-05-17T07:52:20.496Z,99.90
2019-05-17T07:55:02.602Z,99.90
2019-05-17T07:57:44.387Z,99.90
2019-05-17T08:00:26.213Z,99.90
2019-05-17T08:03:12.130Z,99.90
2019-05-17T08:05:50.617Z,99.90
2019-05-17T08:08:32.208Z,99.90
2019-05-17T08:11:14.250Z,99.90
2019-05-17T08:13:55.408Z,99.90
2019-05-17T08:16:39.368Z,99.90
2019-05-17T08:19:20.524Z,99.90
2019-05-17T08:22:06.049Z,99.90
2019-05-17T08:24:49.882Z,99.90
2019-05-17T08:27:31.585Z,99.90
2019-05-17T08:30:11.451Z,99.90
2019-05-17T08:33:03.277Z,99.90
2019-05-17T08:35:44.844Z,99.90
2019-05-17T08:38:26.092Z,99.90
2019-05-17T08:41:10.323Z,99.90
2019-05-17T08:43:51.506Z,99.90
2019-05-17T08:46:32.949Z,99.90
2019-05-17T08:49:14.929Z,99.90
2019-05-17T08:51:59.342Z,99.90
2019-05-17T08:54:42.650Z,99.90
2019-05-17T08:57:24.434Z,99.90
2019-05-17T09:00:06.218Z,99.90
2019-05-17T09:02:49.970Z,99.90
2019-05-17T09:05:31.762Z,99.90
2019-05-17T09:08:13.852Z,99.90
2019-05-17T09:10:55.772Z,99.90
2019-05-17T09:13:36.913Z,99.90
2019-05-17T09:16:19.572Z,99.90
2019-05-17T09:19:01.129Z,99.90
2019-05-17T09:21:43.060Z,99.90
2019-05-17T09:24:24.328Z,99.90
2019-05-17T09:27:05.651Z,99.90
2019-05-17T09:29:49.769Z,99.90
2019-05-17T09:32:31.287Z,99.90
2019-05-17T09:35:12.489Z,99.90
2019-05-17T09:37:54.249Z,99.90
2019-05-17T09:40:35.943Z,99.90
2019-05-17T09:43:20.558Z,99.90
2019-05-17T09:46:02.155Z,99.90
2019-05-17T09:48:41.775Z,99.90
2019-05-17T09:51:30.521Z,99.90
2019-05-17T09:54:00.193Z,99.90
2019-05-17T09:56:56.124Z,99.90
2019-05-17T09:59:37.430Z,99.90
2019-05-17T10:02:20.316Z,99.90
2019-05-17T10:05:01.817Z,99.90
2019-05-17T10:07:43.420Z,99.90
2019-05-17T10:10:25.017Z,99.90
2019-05-17T10:13:09.544Z,99.90
2019-05-17T10:15:50.213Z,99.90
2019-05-17T10:18:33.673Z,99.90
2019-05-17T10:21:03.049Z,99.90
2019-05-17T10:23:51.805Z,99.90
2019-05-17T10:26:33.899Z,99.90
2019-05-17T10:29:15.808Z,99.90
2019-05-17T10:31:55.510Z,99.90
2019-05-17T10:34:44.308Z,99.90
2019-05-17T10:37:25.572Z,99.90
2019-05-17T10:40:09.867Z,99.90
2019-05-17T10:42:51.046Z,99.90
2019-05-17T10:45:33.106Z,99.90
2019-05-17T10:48:14.290Z,99.90
2019-05-17T10:50:56.348Z,99.90
2019-05-17T10:53:40.267Z,99.90
2019-05-17T10:56:23.480Z,99.90
2019-05-17T10:59:05.358Z,99.90
2019-05-17T11:01:50.169Z,99.90
2019-05-17T11:04:31.329Z,99.90
2019-05-17T11:07:00.729Z,99.90
2019-05-17T11:09:50.954Z,99.90
2019-05-17T11:12:52.296Z,99.90
2019-05-17T11:15:34.228Z,99.90
2019-05-17T11:18:16.300Z,99.90
2019-05-17T11:20:57.884Z,99.90
2019-05-17T11:23:39.546Z,97.00
2019-05-17T11:26:21.043Z,96.00
2019-05-17T11:29:02.320Z,95.80
2019-05-17T11:31:44.141Z,94.10
2019-05-17T11:34:25.943Z,93.00
2019-05-17T11:37:07.809Z,94.80
2019-05-17T11:39:49.823Z,92.90
2019-05-17T11:42:31.098Z,92.10
2019-05-17T11:45:26.666Z,90.10
2019-05-17T11:47:55.559Z,88.80
2019-05-17T11:50:37.699Z,91.00
2019-05-17T11:53:19.403Z,94.00
2019-05-17T11:56:01.334Z,96.40
2019-05-17T11:58:43.183Z,97.70
2019-05-17T12:01:24.523Z,98.30
2019-05-17T12:04:06.425Z,98.90
2019-05-17T12:06:50.662Z,99.10
2019-05-17T12:09:37.204Z,99.90
2019-05-17T12:12:15.563Z,99.90
2019-05-17T12:14:55.322Z,99.90
2019-05-17T12:17:44.716Z,99.90
2019-05-17T12:24:00.305Z,99.90
2019-05-17T12:26:42.419Z,99.90
2019-05-17T12:29:24.272Z,99.90
2019-05-17T12:32:05.707Z,99.90
2019-05-17T12:34:47.430Z,99.90
2019-05-17T12:37:29.143Z,99.90
2019-05-17T12:40:10.894Z,99.90
2019-05-17T12:42:53.579Z,99.90
2019-05-17T12:45:33.389Z,98.90
2019-05-17T12:48:22.102Z,98.30
2019-05-17T12:51:04.277Z,98.60
2019-05-17T12:56:33.645Z,97.70
2019-05-17T12:59:36.807Z,96.70
2019-05-17T13:02:17.994Z,96.20
2019-05-17T13:04:59.571Z,96.20
2019-05-17T13:07:41.432Z,97.20
2019-05-17T13:10:22.819Z,97.40
2019-05-17T13:13:09.490Z,96.60
2019-05-17T13:15:51.295Z,96.40
2019-05-17T13:18:32.940Z,95.90
2019-05-17T13:21:14.681Z,95.10
2019-05-17T13:23:56.351Z,93.60
2019-05-17T13:26:39.322Z,91.80
2019-05-17T13:29:20.727Z,87.00
2019-05-17T13:32:02.807Z,78.30
2019-05-17T13:34:44.789Z,70.60
2019-05-17T13:37:26.842Z,64.60
2019-05-17T13:40:09.121Z,57.30
2019-05-17T13:42:51.421Z,52.60
2019-05-17T13:45:34.060Z,53.20
2019-05-17T13:48:16.659Z,51.30
2019-05-17T13:50:58.739Z,51.90
2019-05-17T13:53:40.677Z,51.90
2019-05-17T13:56:22.535Z,50.20
2019-05-17T13:59:04.401Z,49.00
2019-05-17T14:01:49.623Z,47.30
2019-05-17T14:04:31.957Z,45.50
2019-05-17T14:07:14.120Z,44.60
2019-05-17T14:09:55.987Z,43.70
2019-05-17T14:15:20.437Z,42.40
2019-05-17T14:18:02.127Z,42.90
2019-05-17T14:20:44.011Z,44.50
2019-05-17T14:23:26.498Z,47.00
2019-05-17T14:26:08.465Z,49.50
2019-05-17T14:28:54.840Z,48.80
2019-05-17T14:31:36.574Z,45.40
2019-05-17T14:34:18.365Z,42.40
2019-05-17T14:37:00.120Z,42.70
2019-05-17T14:39:42.206Z,44.80
2019-05-17T14:42:24.068Z,46.60
2019-05-17T14:45:05.938Z,45.80
2019-05-17T14:47:47.696Z,46.10
2019-05-17T14:50:30.308Z,46.90
2019-05-17T14:53:12.963Z,46.10
2019-05-17T14:55:54.873Z,44.10
2019-05-17T14:58:36.705Z,43.20
2019-05-17T15:01:19.059Z,41.50
2019-05-17T15:04:01.644Z,41.40
2019-05-17T15:06:43.396Z,40.50
2019-05-17T15:09:26.269Z,39.60
2019-05-17T15:12:08.993Z,39.60
2019-05-17T15:14:50.774Z,39.50
2019-05-17T15:17:35.236Z,39.30
2019-05-17T15:20:15.936Z,41.20
2019-05-17T15:25:39.450Z,42.00
2019-05-17T15:28:21.442Z,42.00
2019-05-17T15:31:04.138Z,42.50
2019-05-17T15:33:46.728Z,43.10
2019-05-17T15:36:28.789Z,42.50
2019-05-17T15:39:11.635Z,42.70
2019-05-17T15:41:53.623Z,41.00
2019-05-17T15:44:35.723Z,40.40
2019-05-17T15:47:17.798Z,40.70
2019-05-17T15:50:00.492Z,40.20
2019-05-17T15:52:43.223Z,38.70
2019-05-17T15:55:25.229Z,38.80
2019-05-17T15:58:07.134Z,39.10
2019-05-17T16:00:49.571Z,39.00
2019-05-17T16:03:32.092Z,39.20
2019-05-17T16:06:14.642Z,39.00
2019-05-17T16:08:56.593Z,40.10
2019-05-17T16:11:38.613Z,41.00
2019-05-17T16:14:21.346Z,41.10
2019-05-17T16:17:03.426Z,40.40
2019-05-17T16:19:45.908Z,40.60
2019-05-17T16:22:28.584Z,40.30
2019-05-17T16:25:10.676Z,40.30
2019-05-17T16:27:52.265Z,41.00
2019-05-17T16:30:34.413Z,41.60
2019-05-17T16:33:16.195Z,41.50
2019-05-17T16:35:58.784Z,42.00
2019-05-17T16:38:41.275Z,42.10
2019-05-17T16:41:23.186Z,43.80
2019-05-17T16:44:05.052Z,44.30
2019-05-17T16:46:47.246Z,44.90
2019-05-17T16:49:28.945Z,45.10
2019-05-17T16:52:12.673Z,45.40
2019-05-17T16:54:57.245Z,44.60
2019-05-17T16:57:39.151Z,44.20
2019-05-17T17:00:21.217Z,44.20
2019-05-17T17:03:03.312Z,44.00
2019-05-17T17:05:45.943Z,44.20
2019-05-17T17:08:28.135Z,44.10
2019-05-17T17:11:10.105Z,44.30
2019-05-17T17:13:52.168Z,47.00
2019-05-17T17:16:33.917Z,50.20
2019-05-17T17:19:15.930Z,52.20
2019-05-17T17:21:57.489Z,54.50
2019-05-17T17:24:38.792Z,55.70
2019-05-17T17:27:20.020Z,56.80
2019-05-17T17:30:01.308Z,58.00
2019-05-17T17:32:42.483Z,58.70
2019-05-17T17:35:24.253Z,59.50
2019-05-17T17:38:07.690Z,60.60
2019-05-17T17:40:49.637Z,62.10
2019-05-17T17:43:31.384Z,63.50
2019-05-17T17:46:13.156Z,63.70
2019-05-17T17:48:55.142Z,64.50
2019-05-17T17:51:37.117Z,65.00
2019-05-17T17:54:18.469Z,65.50
2019-05-17T17:57:00.418Z,66.60
2019-05-17T17:59:42.146Z,67.60
2019-05-17T18:02:24.177Z,67.80
2019-05-17T18:05:06.311Z,68.50
2019-05-17T18:07:48.200Z,69.00
2019-05-17T18:10:30.240Z,69.40
2019-05-17T18:13:12.202Z,69.60
2019-05-17T18:15:54.241Z,70.40
2019-05-17T18:18:36.538Z,71.20
2019-05-17T18:21:18.720Z,71.50
2019-05-17T18:24:00.677Z,72.50
2019-05-17T18:26:42.520Z,73.80
2019-05-17T18:29:24.384Z,75.50
2019-05-17T18:32:06.419Z,78.10
2019-05-17T18:34:48.010Z,80.20
2019-05-17T18:37:30.058Z,82.30
2019-05-17T18:40:11.797Z,85.00
2019-05-17T18:42:53.492Z,87.80
2019-05-17T18:45:35.479Z,90.10
2019-05-17T18:48:17.159Z,92.10
2019-05-17T18:50:59.074Z,93.00
2019-05-17T18:53:40.870Z,94.40
2019-05-17T18:56:24.993Z,95.50
2019-05-17T18:59:06.762Z,96.90
2019-05-17T19:01:48.032Z,97.80
2019-05-17T19:04:29.891Z,98.10
2019-05-17T19:07:11.983Z,98.50
2019-05-17T19:09:54.023Z,99.50
2019-05-17T19:12:33.788Z,99.90
2019-05-17T19:15:22.664Z,99.90
2019-05-17T19:18:04.189Z,99.90
2019-05-17T19:20:46.164Z,99.90
2019-05-17T19:23:27.841Z,99.90
2019-05-17T19:26:09.436Z,99.90
2019-05-17T19:28:51.579Z,99.90
2019-05-17T19:31:33.947Z,99.90
2019-05-17T19:34:15.762Z,99.90
2019-05-17T19:36:56.992Z,99.90
2019-05-17T19:39:38.530Z,99.90
2019-05-17T19:42:23.180Z,99.90
2019-05-17T19:45:04.203Z,99.90
2019-05-17T19:47:45.874Z,99.90
2019-05-17T19:50:27.263Z,99.90
2019-05-17T19:53:09.170Z,99.90
2019-05-17T19:55:51.238Z,99.90
2019-05-17T19:58:32.926Z,99.90
2019-05-17T20:01:14.295Z,99.90
2019-05-17T20:03:56.226Z,99.90
2019-05-17T20:06:38.339Z,99.90
2019-05-17T20:09:19.623Z,99.90
2019-05-17T20:12:01.484Z,99.90
2019-05-17T20:14:43.520Z,99.90
2019-05-17T20:17:25.088Z,99.90
2019-05-17T20:20:06.553Z,99.90
2019-05-17T20:22:48.582Z,99.90
2019-05-17T20:25:30.425Z,99.90
2019-05-17T20:28:11.823Z,99.90
2019-05-17T20:30:52.996Z,99.90
2019-05-17T20:33:34.545Z,99.90
2019-05-17T20:36:16.457Z,99.90
2019-05-17T20:38:58.219Z,99.90
2019-05-17T20:41:40.080Z,99.90
2019-05-17T20:44:22.528Z,99.90
2019-05-17T20:47:04.019Z,99.90
2019-05-17T20:49:45.703Z,99.90
2019-05-17T20:52:27.341Z,99.90
2019-05-17T20:55:08.831Z,99.90
2019-05-17T20:57:49.950Z,99.90
2019-05-17T21:00:31.716Z,99.90
2019-05-17T21:03:14.055Z,99.90
2019-05-17T21:05:55.623Z,99.90
2019-05-17T21:08:45.740Z,99.90
2019-05-17T21:11:21.317Z,99.90
2019-05-17T21:14:03.096Z,99.90
2019-05-17T21:16:44.246Z,99.90
2019-05-17T21:19:27.139Z,99.90
2019-05-17T21:22:08.484Z,99.90
2019-05-17T21:24:49.936Z,99.90
2019-05-17T21:27:31.670Z,99.90
2019-05-17T21:30:13.638Z,99.90
2019-05-17T21:32:54.870Z,99.90
2019-05-17T21:35:24.297Z,99.90
2019-05-17T21:37:53.665Z,99.90
2019-05-17T21:40:35.528Z,99.90
2019-05-17T21:43:17.072Z,99.90
2019-05-17T21:46:04.170Z,99.90
2019-05-17T21:48:44.902Z,99.90
2019-05-17T21:51:26.267Z,99.90
2019-05-17T21:54:08.237Z,99.90
2019-05-17T21:56:49.354Z,99.90
2019-05-17T21:59:31.321Z,99.90
2019-05-17T22:02:13.401Z,99.90
2019-05-17T22:04:54.722Z,99.90
2019-05-17T22:07:36.720Z,99.90
2019-05-17T22:10:18.500Z,99.90
2019-05-17T22:13:00.390Z,99.90
2019-05-17T22:15:41.733Z,99.90
2019-05-17T22:18:23.020Z,99.90
2019-05-17T22:21:04.120Z,99.90
2019-05-17T22:23:46.121Z,99.90
2019-05-17T22:26:27.877Z,99.90
2019-05-17T22:29:10.568Z,99.90
2019-05-17T22:31:52.289Z,99.90
2019-05-17T22:34:34.182Z,99.90
2019-05-17T22:37:17.686Z,99.90
2019-05-17T22:39:58.965Z,99.90
2019-05-17T22:42:40.332Z,99.90
2019-05-17T22:45:22.408Z,99.90
2019-05-17T22:48:03.556Z,99.90
2019-05-17T22:50:44.764Z,99.90
2019-05-17T22:53:25.901Z,99.90
2019-05-17T22:56:07.356Z,99.90
2019-05-17T22:58:49.265Z,99.90
2019-05-17T23:01:30.612Z,99.90
2019-05-17T23:04:11.805Z,99.90
2019-05-17T23:06:53.846Z,99.90
2019-05-17T23:09:35.796Z,99.90
2019-05-17T23:12:17.527Z,99.90
2019-05-17T23:14:59.506Z,99.90
2019-05-17T23:17:41.423Z,99.90
2019-05-17T23:20:22.545Z,99.90
2019-05-17T23:23:04.522Z,99.90
2019-05-17T23:25:46.123Z,99.90
2019-05-17T23:28:15.568Z,99.90
2019-05-17T23:30:57.218Z,99.90
2019-05-17T23:33:38.611Z,99.90
2019-05-17T23:36:20.513Z,99.90
2019-05-17T23:39:01.704Z,99.90
2019-05-17T23:41:41.389Z,99.90
2019-05-17T23:44:30.125Z,99.90
2019-05-17T23:47:11.234Z,99.90
2019-05-17T23:49:53.398Z,99.90
2019-05-17T23:52:34.925Z,99.90
2019-05-17T23:55:16.137Z,99.90
2019-05-17T23:57:57.320Z,99.90
