createdAt,value
2023-01-21T00:13:16.517Z,13.50
2023-01-21T00:18:18.311Z,14.00
2023-01-21T00:23:20.211Z,14.70
2023-01-21T00:28:22.361Z,13.00
2023-01-21T00:33:24.267Z,13.00
2023-01-21T00:38:26.096Z,14.90
2023-01-21T00:43:28.247Z,13.50
2023-01-21T00:48:34.597Z,13.90
2023-01-21T00:53:41.926Z,13.60
2023-01-21T00:58:43.674Z,13.30
2023-01-21T01:03:47.112Z,15.60
2023-01-21T01:08:49.839Z,15.70
2023-01-21T01:13:52.147Z,15.30
2023-01-21T01:18:54.173Z,14.20
2023-01-21T01:23:57.700Z,14.80
2023-01-21T01:29:00.442Z,15.10
2023-01-21T01:34:02.219Z,16.30
2023-01-21T01:39:05.238Z,15.10
2023-01-21T01:44:45.778Z,11.70
2023-01-21T01:49:48.369Z,12.70
2023-01-21T01:54:54.905Z,12.90
2023-01-21T01:59:57.173Z,12.30
2023-01-21T02:05:04.583Z,14.20
2023-01-21T02:10:11.867Z,10.40
2023-01-21T02:15:13.578Z,13.00
2023-01-21T02:20:33.856Z,12.80
2023-01-21T02:25:55.144Z,11.60
2023-01-21T02:31:10.581Z,11.80
2023-01-21T02:36:43.444Z,12.40
2023-01-21T02:42:06.503Z,9.50
2023-01-21T02:47:38.216Z,8.10
2023-01-21T02:52:39.938Z,8.90
2023-01-21T03:03:20.271Z,9.70
2023-01-21T03:08:30.519Z,8.10
2023-01-21T03:14:00.793Z,8.90
2023-01-21T03:19:06.730Z,9.00
2023-01-21T03:24:11.027Z,8.20
2023-01-21T03:29:17.559Z,8.10
2023-01-21T03:34:20.285Z,5.80
2023-01-21T03:39:42.763Z,8.70
2023-01-21T03:44:46.119Z,7.70
2023-01-21T03:49:52.325Z,7.20
2023-01-21T03:54:54.455Z,6.20
2023-01-21T03:59:56.350Z,7.50
2023-01-21T04:04:58.421Z,6.80
2023-01-21T04:10:00.165Z,7.00
2023-01-21T04:15:05.068Z,6.00
2023-01-21T04:20:08.219Z,7.20
2023-01-21T04:25:10.114Z,10.50
2023-01-21T04:30:12.011Z,9.60
2023-01-21T04:35:13.826Z,6.60
2023-01-21T04:40:15.929Z,6.90
2023-01-21T04:45:17.967Z,6.80
2023-01-21T04:50:19.782Z,5.80
2023-01-21T04:55:21.486Z,5.30
2023-01-21T05:05:25.308Z,6.00
2023-01-21T05:10:27.121Z,4.70
2023-01-21T05:15:29.215Z,6.60
2023-01-21T05:20:31.035Z,6.30
2023-01-21T05:30:34.434Z,6.00
2023-01-21T05:35:36.150Z,6.40
2023-01-21T05:40:37.965Z,4.70
2023-01-21T05:45:39.658Z,4.80
2023-01-21T05:55:43.112Z,5.60
2023-01-21T06:00:56.423Z,6.20
2023-01-21T06:05:58.192Z,6.40
2023-01-21T06:11:00.025Z,7.80
2023-01-21T06:16:01.902Z,7.30
2023-01-21T06:21:03.741Z,8.90
2023-01-21T06:26:05.485Z,8.20
2023-01-21T06:31:07.354Z,8.60
2023-01-21T06:36:09.444Z,6.40
2023-01-21T06:41:11.557Z,7.20
2023-01-21T06:46:13.874Z,9.40
2023-01-21T06:51:15.681Z,7.20
2023-01-21T06:56:17.658Z,9.10
2023-01-21T07:01:19.353Z,8.40
2023-01-21T07:06:22.465Z,7.20
2023-01-21T07:11:28.262Z,7.10
2023-01-21T07:16:30.023Z,7.50
2023-01-21T07:21:31.868Z,5.60
2023-01-21T07:26:37.850Z,7.60
2023-01-21T07:31:39.799Z,7.20
2023-01-21T07:36:41.669Z,7.20
2023-01-21T07:41:46.161Z,9.00
2023-01-21T07:46:47.837Z,8.60
2023-01-21T07:56:51.133Z,7.00
2023-01-21T08:01:53.080Z,7.00
2023-01-21T08:06:57.155Z,7.80
2023-01-21T08:11:59.073Z,7.20
2023-01-21T08:17:01.478Z,5.30
2023-01-21T08:22:03.303Z,6.40
2023-01-21T08:27:05.044Z,6.70
2023-01-21T08:32:06.818Z,6.50
2023-01-21T08:37:08.552Z,7.30
2023-01-21T08:42:10.197Z,6.00
2023-01-21T08:57:15.430Z,7.50
2023-01-21T09:02:17.146Z,7.10
2023-01-21T09:07:19.005Z,7.40
2023-01-21T09:12:20.959Z,9.00
2023-01-21T09:17:23.352Z,8.20
2023-01-21T09:22:25.118Z,6.40
2023-01-21T09:27:28.274Z,5.20
2023-01-21T09:32:34.201Z,6.70
2023-01-21T09:37:36.025Z,4.20
2023-01-21T09:42:37.759Z,7.60
2023-01-21T09:47:43.753Z,5.50
2023-01-21T09:52:48.759Z,9.30
2023-01-21T09:58:20.143Z,7.90
2023-01-21T10:03:36.230Z,6.70
2023-01-21T10:08:48.951Z,7.00
2023-01-21T10:13:56.559Z,6.20
2023-01-21T10:19:01.310Z,6.90
2023-01-21T10:24:11.939Z,7.30
2023-01-21T10:29:18.950Z,7.20
2023-01-21T10:34:20.697Z,5.70
2023-01-21T10:39:31.334Z,7.50
2023-01-21T10:44:53.162Z,6.30
2023-01-21T10:50:00.658Z,5.60
2023-01-21T10:55:17.692Z,6.30
2023-01-21T11:00:33.558Z,5.80
2023-01-21T11:05:35.744Z,6.40
2023-01-21T11:10:39.976Z,6.90
2023-01-21T11:15:53.286Z,7.40
2023-01-21T11:20:59.225Z,5.40
2023-01-21T11:26:04.211Z,6.40
2023-01-21T11:31:27.196Z,7.00
2023-01-21T11:36:29.255Z,6.30
2023-01-21T11:41:31.869Z,6.30
2023-01-21T11:46:39.524Z,8.30
2023-01-21T11:51:44.807Z,7.60
2023-01-21T11:56:56.469Z,7.50
2023-01-21T12:07:05.726Z,6.90
2023-01-21T12:12:56.620Z,7.40
2023-01-21T12:18:20.547Z,6.60
2023-01-21T12:23:40.959Z,6.40
2023-01-21T12:28:48.880Z,7.40
2023-01-21T12:33:57.947Z,6.80
2023-01-21T12:39:16.713Z,6.80
2023-01-21T12:44:27.299Z,7.70
2023-01-21T12:49:53.774Z,7.10
2023-01-21T12:55:23.279Z,7.30
2023-01-21T13:00:29.382Z,7.60
2023-01-21T13:05:53.156Z,7.60
2023-01-21T13:11:03.383Z,8.50
2023-01-21T13:16:08.882Z,8.20
2023-01-21T13:21:35.389Z,8.40
2023-01-21T13:26:50.989Z,7.80
2023-01-21T13:32:17.524Z,8.40
2023-01-21T13:37:42.273Z,8.10
2023-01-21T13:42:57.792Z,7.40
2023-01-21T13:48:22.216Z,8.20
2023-01-21T13:53:35.415Z,8.70
2023-01-21T13:58:51.559Z,8.30
2023-01-21T14:04:04.731Z,8.20
2023-01-21T14:09:18.311Z,8.40
2023-01-21T14:14:46.850Z,8.60
2023-01-21T14:20:24.104Z,10.90
2023-01-21T14:25:52.794Z,9.40
2023-01-21T14:31:13.874Z,11.60
2023-01-21T14:36:24.063Z,10.30
2023-01-21T14:42:04.625Z,10.10
2023-01-21T14:47:22.821Z,11.60
2023-01-21T14:52:37.777Z,14.50
2023-01-21T14:57:42.766Z,11.70
2023-01-21T15:02:53.336Z,10.70
2023-01-21T15:08:07.290Z,12.30
2023-01-21T15:13:34.298Z,14.00
2023-01-21T15:18:39.240Z,14.20
2023-01-21T15:23:43.950Z,13.50
2023-01-21T15:28:55.907Z,14.00
2023-01-21T15:34:01.813Z,14.40
2023-01-21T15:39:13.833Z,15.90
2023-01-21T15:44:18.506Z,15.30
2023-01-21T15:49:38.456Z,18.30
2023-01-21T15:54:52.452Z,23.30
2023-01-21T16:00:22.303Z,33.10
2023-01-21T16:05:36.450Z,39.40
2023-01-21T16:11:15.770Z,54.20
2023-01-21T16:21:36.454Z,35.20
2023-01-21T16:26:38.129Z,31.40
2023-01-21T16:31:59.938Z,31.30
2023-01-21T16:37:06.312Z,34.10
2023-01-21T16:42:23.600Z,34.60
2023-01-21T16:47:33.458Z,33.00
2023-01-21T16:52:35.567Z,31.60
2023-01-21T16:57:37.551Z,27.10
2023-01-21T17:02:39.361Z,27.00
2023-01-21T17:07:51.978Z,28.50
2023-01-21T17:12:58.588Z,29.00
2023-01-21T17:18:01.005Z,25.50
2023-01-21T17:23:07.769Z,22.20
2023-01-21T17:28:29.127Z,19.60
2023-01-21T17:33:31.141Z,18.40
2023-01-21T17:38:39.702Z,20.30
2023-01-21T17:43:49.191Z,24.70
2023-01-21T17:48:54.860Z,21.80
2023-01-21T17:54:03.928Z,22.10
2023-01-21T17:59:34.569Z,22.90
2023-01-21T18:04:36.314Z,25.70
2023-01-21T18:09:38.203Z,24.30
2023-01-21T18:14:40.925Z,24.30
2023-01-21T18:19:42.842Z,29.70
2023-01-21T18:24:44.645Z,35.00
2023-01-21T18:29:48.035Z,40.60
2023-01-21T18:34:49.757Z,51.70
2023-01-21T18:39:51.435Z,61.90
2023-01-21T18:44:53.229Z,60.40
2023-01-21T18:49:54.994Z,52.50
2023-01-21T18:54:58.320Z,43.20
2023-01-21T19:00:00.228Z,48.80
2023-01-21T19:05:02.081Z,47.50
2023-01-21T19:10:04.271Z,48.20
2023-01-21T19:15:08.676Z,52.10
2023-01-21T19:20:20.268Z,51.40
2023-01-21T19:25:25.615Z,48.80
2023-01-21T19:30:32.396Z,51.50
2023-01-21T19:35:59.730Z,51.10
2023-01-21T19:41:01.746Z,50.90
2023-01-21T19:46:03.550Z,60.80
2023-01-21T19:51:05.590Z,54.40
2023-01-21T19:56:23.268Z,60.80
2023-01-21T20:01:25.035Z,56.60
2023-01-21T20:06:30.087Z,51.30
2023-01-21T20:11:31.937Z,52.10
2023-01-21T20:16:34.042Z,77.70
2023-01-21T20:21:40.115Z,84.10
2023-01-21T20:26:44.737Z,82.20
2023-01-21T20:31:46.531Z,86.60
2023-01-21T20:36:49.686Z,88.70
2023-01-21T20:41:51.434Z,86.50
2023-01-21T20:46:54.308Z,89.20
2023-01-21T20:51:56.102Z,85.80
2023-01-21T20:56:57.846Z,81.00
2023-01-21T21:01:59.581Z,75.70
2023-01-21T21:07:01.263Z,77.00
2023-01-21T21:12:03.101Z,76.60
2023-01-21T21:17:09.828Z,74.90
2023-01-21T21:22:11.560Z,66.60
2023-01-21T21:27:13.429Z,69.60
2023-01-21T21:32:15.237Z,71.60
2023-01-21T21:37:16.966Z,62.90
2023-01-21T21:42:37.227Z,74.60
2023-01-21T21:47:57.521Z,68.30
2023-01-21T21:52:59.210Z,61.70
2023-01-21T21:58:00.902Z,65.40
2023-01-21T22:03:02.861Z,82.70
2023-01-21T22:08:04.739Z,68.90
2023-01-21T22:13:09.218Z,81.00
2023-01-21T22:23:12.521Z,75.10
2023-01-21T22:28:14.291Z,60.80
2023-01-21T22:33:16.413Z,68.50
2023-01-21T22:38:19.492Z,65.50
2023-01-21T22:43:21.300Z,77.10
2023-01-21T22:48:23.741Z,71.50
2023-01-21T22:53:26.650Z,75.10
2023-01-21T22:58:30.437Z,92.00
2023-01-21T23:03:32.969Z,89.20
2023-01-21T23:08:37.753Z,103.30
2023-01-21T23:13:39.827Z,115.20
2023-01-21T23:18:42.211Z,118.80
2023-01-21T23:23:44.381Z,106.30
2023-01-21T23:28:47.221Z,130.10
2023-01-21T23:33:54.571Z,132.00
2023-01-21T23:38:56.291Z,129.60
2023-01-21T23:44:01.860Z,113.60
2023-01-21T23:49:03.626Z,118.20
2023-01-21T23:54:05.471Z,112.50
2023-01-21T23:59:07.739Z,109.10
