createdAt,value
2022-09-11T00:00:40.067Z,2.33
2022-09-11T00:03:54.466Z,2.47
2022-09-11T02:01:46.284Z,9.95
2022-09-11T02:05:04.140Z,11.68
2022-09-11T02:41:35.167Z,15.75
2022-09-11T03:22:38.060Z,16.63
2022-09-11T03:31:51.310Z,16.48
2022-09-11T03:41:22.021Z,17.77
2022-09-11T04:00:45.853Z,15.85
2022-09-11T04:03:16.910Z,17.67
2022-09-11T04:05:55.635Z,16.98
2022-09-11T04:09:04.939Z,16.80
2022-09-11T04:15:12.854Z,17.13
2022-09-11T04:37:51.173Z,17.13
2022-09-11T04:40:17.754Z,17.95
2022-09-11T04:42:44.328Z,17.80
2022-09-11T04:45:11.252Z,18.27
2022-09-11T04:47:37.892Z,19.30
2022-09-11T04:50:08.076Z,20.33
2022-09-11T05:38:35.836Z,22.20
2022-09-11T05:55:38.529Z,20.67
2022-09-11T05:58:07.989Z,20.80
2022-09-11T06:01:17.722Z,21.02
2022-09-11T06:03:44.503Z,22.23
2022-09-11T06:10:28.260Z,21.42
2022-09-11T06:21:55.177Z,22.70
2022-09-11T06:35:11.183Z,22.30
2022-09-11T06:40:45.654Z,21.33
2022-09-11T06:43:13.788Z,20.63
2022-09-11T06:45:41.621Z,21.10
2022-09-11T06:48:11.520Z,21.52
2022-09-11T06:50:41.462Z,21.10
2022-09-11T06:53:08.956Z,20.10
2022-09-11T06:55:44.872Z,21.13
2022-09-11T06:58:11.901Z,20.23
2022-09-11T07:00:38.514Z,26.98
2022-09-11T07:03:05.500Z,21.85
2022-09-11T07:05:33.920Z,25.23
2022-09-11T07:08:07.884Z,20.02
2022-09-11T07:10:34.825Z,19.92
2022-09-11T07:13:01.442Z,18.73
2022-09-11T07:16:04.099Z,20.40
2022-09-11T07:18:38.637Z,18.33
2022-09-11T07:21:34.916Z,18.77
2022-09-11T07:32:24.541Z,19.75
2022-09-11T07:49:39.270Z,18.05
2022-09-11T07:52:06.727Z,19.50
2022-09-11T07:54:33.466Z,20.33
2022-09-11T07:57:00.210Z,19.55
2022-09-11T07:59:27.825Z,20.52
2022-09-11T08:01:55.632Z,20.92
2022-09-11T08:04:22.459Z,20.15
2022-09-11T08:06:49.396Z,19.77
2022-09-11T08:09:16.265Z,22.67
2022-09-11T08:11:45.896Z,17.77
2022-09-11T08:14:13.479Z,19.33
2022-09-11T08:16:40.784Z,20.92
2022-09-11T08:19:10.085Z,16.60
2022-09-11T08:22:27.119Z,16.98
2022-09-11T08:24:56.182Z,18.25
2022-09-11T08:27:23.366Z,17.88
2022-09-11T08:29:49.958Z,18.58
2022-09-11T08:32:23.795Z,18.58
2022-09-11T08:34:50.542Z,18.00
2022-09-11T08:37:20.346Z,17.42
2022-09-11T08:39:47.712Z,15.35
2022-09-11T08:42:16.516Z,19.25
2022-09-11T08:44:51.467Z,16.75
2022-09-11T08:47:25.667Z,17.20
2022-09-11T08:52:22.097Z,17.17
2022-09-11T08:54:49.360Z,17.15
2022-09-11T08:57:25.133Z,16.58
2022-09-11T08:59:58.153Z,18.70
2022-09-11T09:03:02.522Z,20.48
2022-09-11T09:05:53.543Z,17.38
2022-09-11T09:08:31.614Z,14.43
2022-09-11T09:11:25.879Z,15.20
2022-09-11T09:14:07.325Z,13.93
2022-09-11T09:16:45.940Z,12.27
2022-09-11T09:19:39.152Z,11.75
2022-09-11T09:22:20.850Z,11.93
2022-09-11T09:25:00.590Z,11.65
2022-09-11T09:27:36.788Z,11.57
2022-09-11T09:30:06.884Z,10.27
2022-09-11T09:32:42.087Z,10.80
2022-09-11T09:35:45.429Z,10.40
2022-09-11T09:38:25.088Z,10.15
2022-09-11T09:41:02.113Z,9.55
2022-09-11T09:43:50.081Z,10.77
2022-09-11T09:46:22.139Z,9.68
2022-09-11T09:48:50.020Z,9.50
2022-09-11T09:51:17.320Z,9.50
2022-09-11T09:54:18.511Z,8.77
2022-09-11T09:56:57.239Z,8.68
2022-09-11T09:59:50.920Z,8.00
2022-09-11T10:02:41.621Z,8.57
2022-09-11T10:05:19.260Z,8.25
2022-09-11T10:07:48.333Z,8.70
2022-09-11T10:10:38.381Z,7.97
2022-09-11T10:13:21.250Z,7.68
2022-09-11T10:15:53.871Z,7.53
2022-09-11T10:18:32.335Z,7.13
2022-09-11T10:21:33.493Z,7.50
2022-09-11T10:24:27.615Z,7.05
2022-09-11T10:26:56.004Z,6.93
2022-09-11T10:29:32.267Z,4.80
2022-09-11T10:32:03.515Z,13.95
2022-09-11T10:34:39.191Z,10.55
2022-09-11T10:37:13.990Z,8.88
2022-09-11T10:39:44.051Z,5.70
2022-09-11T10:42:23.553Z,5.50
2022-09-11T10:44:55.447Z,5.25
2022-09-11T10:47:30.283Z,5.10
2022-09-11T10:50:29.872Z,4.82
2022-09-11T10:53:04.349Z,4.57
2022-09-11T10:55:41.155Z,5.07
2022-09-11T10:58:19.133Z,5.65
2022-09-11T11:00:46.206Z,5.30
2022-09-11T11:03:19.367Z,4.68
2022-09-11T11:05:58.234Z,4.77
2022-09-11T11:08:34.449Z,4.43
2022-09-11T11:11:42.610Z,4.13
2022-09-11T11:14:27.205Z,4.10
2022-09-11T11:17:00.030Z,4.90
2022-09-11T11:19:44.848Z,4.18
2022-09-11T11:22:45.286Z,5.47
2022-09-11T11:25:42.636Z,11.70
2022-09-11T11:28:15.160Z,5.93
2022-09-11T11:31:23.892Z,6.25
2022-09-11T11:34:09.202Z,4.65
2022-09-11T11:37:00.718Z,4.28
2022-09-11T11:39:47.214Z,4.13
2022-09-11T11:42:29.661Z,4.00
2022-09-11T11:45:21.305Z,4.03
2022-09-11T11:47:51.143Z,3.85
2022-09-11T11:50:44.045Z,4.38
2022-09-11T11:53:28.559Z,4.20
2022-09-11T11:56:08.074Z,4.05
2022-09-11T11:58:53.903Z,4.03
2022-09-11T12:01:48.658Z,3.50
2022-09-11T12:04:49.630Z,3.88
2022-09-11T12:07:22.171Z,3.58
2022-09-11T12:09:51.237Z,3.25
2022-09-11T12:12:19.575Z,3.33
2022-09-11T12:15:02.302Z,3.67
2022-09-11T12:17:32.597Z,3.30
2022-09-11T12:20:11.468Z,2.85
2022-09-11T12:22:49.725Z,2.90
2022-09-11T12:25:19.337Z,3.20
2022-09-11T12:27:48.980Z,2.97
2022-09-11T12:30:18.587Z,2.70
2022-09-11T12:32:46.895Z,2.63
2022-09-11T12:35:29.725Z,2.53
2022-09-11T12:38:14.429Z,2.92
2022-09-11T12:40:48.155Z,2.67
2022-09-11T12:43:45.526Z,2.70
2022-09-11T12:46:21.294Z,2.17
2022-09-11T12:49:11.251Z,2.65
2022-09-11T12:51:51.007Z,2.35
2022-09-11T12:54:20.887Z,2.60
2022-09-11T12:56:51.285Z,3.30
2022-09-11T12:59:30.036Z,2.92
2022-09-11T13:01:57.449Z,2.50
2022-09-11T13:04:28.210Z,2.40
2022-09-11T13:07:05.324Z,2.60
2022-09-11T13:09:37.719Z,3.10
2022-09-11T13:12:25.317Z,3.10
2022-09-11T13:15:05.196Z,3.20
2022-09-11T13:17:34.137Z,3.85
2022-09-11T13:20:07.701Z,3.22
2022-09-11T13:22:34.601Z,3.72
2022-09-11T13:25:13.632Z,3.70
2022-09-11T13:28:01.291Z,3.80
2022-09-11T13:30:28.321Z,3.90
2022-09-11T13:33:08.352Z,3.70
2022-09-11T13:35:40.154Z,3.20
2022-09-11T13:38:12.989Z,3.42
2022-09-11T13:41:16.794Z,3.78
2022-09-11T13:43:48.485Z,3.50
2022-09-11T13:46:15.111Z,3.50
2022-09-11T13:48:45.869Z,3.30
2022-09-11T13:51:14.516Z,4.03
2022-09-11T13:53:44.353Z,4.47
2022-09-11T13:56:45.175Z,4.00
2022-09-11T13:59:32.942Z,3.40
2022-09-11T14:02:01.037Z,3.45
2022-09-11T14:04:29.257Z,3.40
2022-09-11T14:06:56.333Z,3.00
2022-09-11T14:09:23.457Z,3.55
2022-09-11T14:11:50.397Z,3.17
2022-09-11T14:14:26.228Z,3.05
2022-09-11T14:16:57.917Z,3.35
2022-09-11T14:19:27.754Z,3.58
2022-09-11T14:21:54.409Z,2.90
2022-09-11T14:24:34.875Z,3.72
2022-09-11T14:27:04.453Z,3.42
2022-09-11T14:29:35.053Z,3.25
2022-09-11T14:32:29.863Z,3.10
2022-09-11T14:34:56.589Z,3.65
2022-09-11T14:37:25.525Z,5.47
2022-09-11T14:39:56.664Z,3.28
2022-09-11T14:42:29.705Z,3.08
2022-09-11T14:44:58.079Z,3.53
2022-09-11T14:47:29.555Z,3.47
2022-09-11T14:49:59.539Z,3.25
2022-09-11T14:52:28.150Z,3.20
2022-09-11T14:55:00.554Z,2.83
2022-09-11T14:57:37.453Z,2.92
2022-09-11T15:00:04.507Z,3.03
2022-09-11T15:02:34.086Z,3.03
2022-09-11T15:05:00.628Z,3.05
2022-09-11T15:07:27.847Z,2.65
2022-09-11T15:09:54.870Z,2.65
2022-09-11T15:12:22.497Z,2.65
2022-09-11T15:14:58.447Z,2.63
2022-09-11T15:17:30.430Z,2.55
2022-09-11T15:20:00.218Z,2.60
2022-09-11T15:22:27.190Z,2.50
2022-09-11T15:24:54.426Z,2.67
2022-09-11T15:27:23.164Z,2.45
2022-09-11T15:29:49.758Z,2.40
2022-09-11T15:32:16.381Z,2.40
2022-09-11T15:34:45.234Z,2.30
2022-09-11T15:37:12.103Z,2.60
2022-09-11T15:39:39.082Z,2.17
2022-09-11T15:42:07.431Z,2.30
2022-09-11T15:44:36.016Z,2.28
2022-09-11T15:47:04.126Z,2.25
2022-09-11T15:49:31.707Z,2.33
2022-09-11T15:51:59.572Z,2.40
2022-09-11T15:54:27.073Z,2.30
2022-09-11T15:56:54.680Z,2.47
2022-09-11T15:59:21.870Z,2.10
2022-09-11T16:01:48.930Z,2.17
2022-09-11T16:04:21.816Z,2.40
2022-09-11T16:06:49.555Z,2.80
2022-09-11T16:09:19.179Z,2.47
2022-09-11T16:11:47.968Z,2.70
2022-09-11T16:14:22.204Z,2.50
2022-09-11T16:19:17.233Z,2.50
2022-09-11T16:21:43.907Z,1.90
2022-09-11T16:24:11.540Z,1.67
2022-09-11T16:26:41.764Z,1.70
2022-09-11T16:29:09.876Z,1.70
2022-09-11T16:31:36.517Z,1.67
2022-09-11T16:34:04.607Z,1.40
2022-09-11T16:36:38.240Z,1.90
2022-09-11T16:39:09.995Z,1.70
2022-09-11T16:41:37.150Z,1.88
2022-09-11T16:44:05.589Z,1.63
2022-09-11T16:46:33.409Z,1.75
2022-09-11T16:49:02.199Z,1.90
2022-09-11T16:51:30.049Z,3.08
2022-09-11T16:53:56.918Z,2.53
2022-09-11T16:56:24.358Z,1.98
2022-09-11T16:58:51.400Z,2.20
2022-09-11T17:01:22.677Z,1.73
2022-09-11T17:03:51.365Z,2.05
2022-09-11T17:06:20.604Z,2.00
2022-09-11T17:12:12.974Z,1.90
2022-09-11T17:14:41.845Z,2.13
2022-09-11T17:17:14.421Z,2.30
2022-09-11T17:19:41.740Z,2.30
2022-09-11T17:22:08.670Z,1.77
2022-09-11T17:24:35.802Z,2.40
2022-09-11T17:27:02.731Z,2.05
2022-09-11T17:29:29.317Z,2.08
2022-09-11T17:32:16.625Z,2.15
2022-09-11T17:34:42.739Z,2.30
2022-09-11T17:37:10.011Z,2.45
2022-09-11T17:39:36.632Z,2.42
2022-09-11T17:42:13.381Z,2.20
2022-09-11T17:44:41.398Z,2.38
2022-09-11T17:47:08.173Z,2.58
2022-09-11T17:49:34.767Z,2.53
2022-09-11T17:52:01.551Z,2.20
2022-09-11T17:54:28.334Z,2.58
2022-09-11T17:56:56.035Z,2.03
2022-09-11T17:59:23.509Z,2.30
2022-09-11T18:01:50.920Z,2.40
2022-09-11T18:04:18.247Z,1.90
2022-09-11T18:06:45.285Z,2.42
2022-09-11T18:09:16.378Z,2.17
2022-09-11T18:11:45.141Z,2.45
2022-09-11T18:14:13.768Z,2.80
2022-09-11T18:16:43.549Z,2.10
2022-09-11T18:19:10.646Z,2.20
2022-09-11T18:21:38.495Z,2.35
2022-09-11T18:24:07.411Z,2.85
2022-09-11T18:26:39.470Z,2.40
2022-09-11T18:29:10.412Z,2.17
2022-09-11T18:31:44.159Z,2.08
2022-09-11T18:34:12.900Z,2.80
2022-09-11T18:36:39.986Z,2.70
2022-09-11T18:39:09.996Z,2.70
2022-09-11T18:41:36.965Z,2.60
2022-09-11T18:44:10.873Z,2.40
2022-09-11T18:46:37.704Z,2.58
2022-09-11T18:49:05.007Z,2.55
2022-09-11T18:51:31.777Z,2.60
2022-09-11T18:54:00.137Z,2.60
2022-09-11T18:56:29.240Z,2.75
2022-09-11T18:58:56.356Z,3.10
2022-09-11T19:01:25.673Z,2.60
2022-09-11T19:04:05.412Z,3.60
2022-09-11T19:06:34.987Z,2.90
2022-09-11T19:09:10.415Z,2.92
2022-09-11T19:11:37.373Z,2.70
2022-09-11T19:14:07.100Z,2.70
2022-09-11T19:16:34.418Z,2.80
2022-09-11T19:19:01.322Z,3.10
2022-09-11T19:21:28.479Z,2.63
2022-09-11T19:24:00.658Z,3.00
2022-09-11T19:26:30.442Z,2.95
2022-09-11T19:28:57.686Z,2.97
2022-09-11T19:31:27.588Z,3.08
2022-09-11T19:33:55.439Z,2.80
2022-09-11T19:36:24.585Z,3.20
2022-09-11T19:38:52.836Z,3.13
2022-09-11T19:41:21.950Z,3.30
2022-09-11T19:43:49.594Z,3.97
2022-09-11T19:46:21.497Z,3.33
2022-09-11T19:48:48.737Z,3.15
2022-09-11T19:51:27.315Z,3.50
2022-09-11T19:53:56.190Z,3.45
2022-09-11T19:56:23.598Z,3.72
2022-09-11T19:58:51.166Z,3.53
2022-09-11T20:01:24.574Z,3.38
2022-09-11T20:03:53.242Z,3.33
2022-09-11T20:06:22.103Z,3.45
2022-09-11T20:08:55.985Z,3.53
2022-09-11T20:11:34.817Z,3.70
2022-09-11T20:14:01.527Z,3.30
2022-09-11T20:16:29.237Z,3.65
2022-09-11T20:18:57.628Z,3.83
2022-09-11T20:21:24.650Z,3.60
2022-09-11T20:23:55.426Z,3.85
2022-09-11T20:26:25.842Z,4.25
2022-09-11T20:28:55.079Z,3.80
2022-09-11T20:31:31.440Z,4.03
2022-09-11T20:34:00.589Z,3.75
2022-09-11T20:36:29.802Z,3.90
2022-09-11T20:38:58.250Z,3.40
2022-09-11T20:41:29.607Z,3.67
2022-09-11T20:43:57.647Z,3.65
2022-09-11T20:46:24.414Z,3.72
2022-09-11T20:48:52.833Z,3.95
2022-09-11T20:51:20.716Z,4.32
2022-09-11T20:53:48.329Z,3.83
2022-09-11T20:56:18.484Z,4.05
2022-09-11T20:58:45.311Z,4.22
2022-09-11T21:01:19.125Z,3.22
2022-09-11T21:03:49.084Z,4.05
2022-09-11T21:06:16.224Z,3.75
2022-09-11T21:08:44.263Z,3.70
2022-09-11T21:11:12.101Z,3.97
2022-09-11T21:13:40.752Z,4.05
2022-09-11T21:16:13.071Z,3.92
2022-09-11T21:18:44.663Z,4.20
2022-09-11T21:21:11.327Z,3.22
2022-09-11T21:23:37.896Z,3.90
2022-09-11T21:26:08.074Z,3.35
2022-09-11T21:28:34.822Z,3.50
2022-09-11T21:31:01.454Z,3.58
2022-09-11T21:33:30.832Z,3.53
2022-09-11T21:35:57.465Z,3.58
2022-09-11T21:38:28.490Z,3.70
2022-09-11T21:40:56.981Z,3.60
2022-09-11T21:43:23.970Z,3.70
2022-09-11T21:45:50.628Z,3.55
2022-09-11T21:48:17.244Z,3.20
2022-09-11T21:50:43.807Z,4.10
2022-09-11T21:53:11.377Z,4.40
2022-09-11T21:55:39.324Z,4.38
2022-09-11T21:58:06.703Z,3.78
2022-09-11T22:00:42.057Z,3.67
2022-09-11T22:03:13.852Z,3.83
2022-09-11T22:05:43.029Z,3.80
2022-09-11T22:08:16.626Z,3.50
2022-09-11T22:10:45.072Z,3.67
2022-09-11T22:13:11.924Z,4.05
2022-09-11T22:15:46.287Z,3.83
2022-09-11T22:18:13.485Z,3.30
2022-09-11T22:20:40.952Z,3.70
2022-09-11T22:23:13.265Z,3.90
2022-09-11T22:25:40.822Z,3.58
2022-09-11T22:28:07.657Z,3.40
2022-09-11T22:30:34.620Z,2.90
2022-09-11T22:33:02.433Z,2.85
2022-09-11T22:35:29.089Z,3.42
2022-09-11T22:37:55.770Z,3.35
2022-09-11T22:40:22.332Z,3.53
2022-09-11T22:42:49.774Z,3.67
2022-09-11T22:45:16.405Z,3.60
2022-09-11T22:47:42.992Z,3.67
2022-09-11T22:50:10.129Z,3.70
2022-09-11T22:52:37.359Z,4.10
2022-09-11T22:55:06.070Z,3.40
2022-09-11T22:57:34.984Z,3.60
2022-09-11T23:00:02.422Z,3.53
2022-09-11T23:02:29.086Z,3.80
2022-09-11T23:05:14.633Z,4.20
2022-09-11T23:07:42.209Z,3.40
2022-09-11T23:10:09.932Z,3.53
2022-09-11T23:12:37.389Z,3.28
2022-09-11T23:15:04.394Z,3.20
2022-09-11T23:17:30.965Z,3.30
2022-09-11T23:19:57.628Z,3.17
2022-09-11T23:22:26.394Z,2.92
2022-09-11T23:24:53.340Z,2.88
2022-09-11T23:27:20.521Z,3.58
2022-09-11T23:29:47.354Z,3.10
2022-09-11T23:32:13.971Z,3.30
2022-09-11T23:34:40.560Z,3.47
2022-09-11T23:37:07.224Z,3.40
2022-09-11T23:39:33.893Z,3.40
2022-09-11T23:42:00.469Z,3.17
2022-09-11T23:44:27.471Z,3.30
2022-09-11T23:46:54.346Z,3.70
2022-09-11T23:49:21.257Z,3.28
2022-09-11T23:51:49.042Z,3.40
2022-09-11T23:54:16.250Z,2.83
2022-09-11T23:56:42.955Z,3.28
2022-09-11T23:59:09.652Z,3.20
