createdAt,value
2022-10-07T00:00:16.569Z,9.40
2022-10-07T00:03:06.370Z,10.10
2022-10-07T00:06:09.153Z,10.90
2022-10-07T00:08:59.876Z,10.50
2022-10-07T00:11:49.411Z,10.50
2022-10-07T00:14:39.518Z,8.70
2022-10-07T00:17:29.267Z,11.00
2022-10-07T00:20:19.695Z,9.00
2022-10-07T00:23:09.854Z,8.90
2022-10-07T00:26:02.782Z,10.70
2022-10-07T00:28:53.222Z,10.60
2022-10-07T00:31:43.445Z,8.70
2022-10-07T00:34:33.650Z,9.60
2022-10-07T00:37:23.579Z,10.20
2022-10-07T00:40:15.652Z,9.60
2022-10-07T00:43:23.391Z,9.40
2022-10-07T00:46:25.668Z,8.00
2022-10-07T00:49:16.572Z,11.00
2022-10-07T00:52:07.886Z,11.30
2022-10-07T00:55:00.798Z,8.90
2022-10-07T00:57:54.903Z,10.30
2022-10-07T01:00:44.718Z,10.50
2022-10-07T01:03:36.081Z,10.40
2022-10-07T01:06:26.107Z,9.60
2022-10-07T01:09:17.590Z,10.10
2022-10-07T01:12:13.122Z,11.80
2022-10-07T01:15:08.374Z,10.70
2022-10-07T01:18:10.642Z,9.40
2022-10-07T01:21:07.076Z,11.70
2022-10-07T01:24:08.229Z,9.10
2022-10-07T01:27:03.412Z,9.40
2022-10-07T01:29:58.083Z,10.60
2022-10-07T01:32:54.029Z,10.50
2022-10-07T01:35:48.214Z,10.80
2022-10-07T01:38:42.605Z,9.70
2022-10-07T01:41:34.226Z,15.20
2022-10-07T01:44:26.590Z,11.60
2022-10-07T01:47:17.101Z,10.00
2022-10-07T01:50:13.522Z,11.30
2022-10-07T01:53:34.411Z,10.70
2022-10-07T01:56:38.357Z,10.10
2022-10-07T02:00:01.090Z,12.00
2022-10-07T02:03:25.482Z,16.20
2022-10-07T02:06:28.649Z,12.50
2022-10-07T02:09:30.879Z,11.60
2022-10-07T02:12:27.389Z,12.00
2022-10-07T02:15:22.880Z,11.70
2022-10-07T02:18:18.467Z,12.40
2022-10-07T02:21:10.925Z,11.90
2022-10-07T02:24:03.361Z,14.40
2022-10-07T02:26:55.365Z,14.30
2022-10-07T02:29:48.081Z,15.50
2022-10-07T02:32:43.129Z,17.60
2022-10-07T02:35:39.272Z,13.20
2022-10-07T02:38:29.737Z,13.40
2022-10-07T02:41:32.889Z,11.80
2022-10-07T02:44:36.107Z,16.00
2022-10-07T02:47:32.399Z,14.70
2022-10-07T02:50:28.696Z,10.40
2022-10-07T02:53:20.882Z,11.00
2022-10-07T02:56:11.649Z,15.10
2022-10-07T02:59:04.815Z,13.70
2022-10-07T03:02:00.767Z,12.30
2022-10-07T03:04:50.941Z,14.40
2022-10-07T03:07:42.897Z,16.30
2022-10-07T03:10:33.818Z,15.60
2022-10-07T03:13:24.937Z,14.10
2022-10-07T03:16:18.434Z,16.60
2022-10-07T03:19:10.938Z,14.70
2022-10-07T03:22:14.749Z,12.20
2022-10-07T03:25:06.757Z,11.80
2022-10-07T03:27:57.174Z,12.60
2022-10-07T03:30:47.902Z,12.20
2022-10-07T03:33:39.079Z,12.60
2022-10-07T03:36:29.202Z,14.20
2022-10-07T03:39:19.005Z,13.10
2022-10-07T03:42:10.774Z,14.90
2022-10-07T03:45:01.150Z,13.70
2022-10-07T03:47:51.730Z,13.70
2022-10-07T03:50:42.014Z,13.00
2022-10-07T03:53:32.126Z,11.50
2022-10-07T03:56:23.446Z,18.40
2022-10-07T03:59:13.427Z,14.50
2022-10-07T04:02:04.123Z,11.70
2022-10-07T04:04:53.906Z,20.70
2022-10-07T04:07:44.950Z,17.70
2022-10-07T04:10:35.522Z,19.10
2022-10-07T04:13:26.628Z,14.70
2022-10-07T04:16:17.387Z,14.70
2022-10-07T04:19:07.421Z,14.90
2022-10-07T04:21:57.809Z,18.30
2022-10-07T04:25:08.596Z,12.00
2022-10-07T04:28:02.038Z,18.00
2022-10-07T04:30:54.142Z,13.80
2022-10-07T04:33:53.649Z,17.00
2022-10-07T04:36:47.873Z,15.60
2022-10-07T04:39:59.680Z,13.80
2022-10-07T04:43:08.786Z,16.60
2022-10-07T04:46:06.621Z,14.20
2022-10-07T04:48:59.331Z,14.90
2022-10-07T04:51:51.077Z,15.60
2022-10-07T04:54:41.550Z,19.50
2022-10-07T04:57:32.810Z,19.50
2022-10-07T05:00:23.101Z,16.50
2022-10-07T05:03:14.474Z,17.60
2022-10-07T05:06:06.666Z,20.40
2022-10-07T05:08:57.074Z,16.60
2022-10-07T05:11:48.276Z,20.10
2022-10-07T05:14:41.878Z,18.60
2022-10-07T05:17:32.652Z,17.10
2022-10-07T05:20:23.023Z,22.00
2022-10-07T05:23:13.071Z,22.20
2022-10-07T05:26:04.906Z,24.00
2022-10-07T05:28:55.208Z,21.60
2022-10-07T05:31:50.354Z,23.80
2022-10-07T05:34:42.056Z,27.10
2022-10-07T05:37:32.530Z,31.20
2022-10-07T05:40:22.784Z,33.10
2022-10-07T05:43:14.218Z,28.10
2022-10-07T05:46:06.657Z,25.80
2022-10-07T05:48:59.450Z,19.00
2022-10-07T05:51:53.666Z,19.00
2022-10-07T05:54:43.530Z,21.30
2022-10-07T05:57:34.867Z,25.40
2022-10-07T06:00:25.284Z,25.00
2022-10-07T06:03:15.954Z,21.50
2022-10-07T06:06:06.740Z,17.50
2022-10-07T06:09:17.930Z,18.60
2022-10-07T06:12:28.495Z,19.40
2022-10-07T06:15:19.335Z,21.10
2022-10-07T06:18:09.525Z,21.10
2022-10-07T06:21:01.283Z,18.60
2022-10-07T06:23:54.638Z,18.90
2022-10-07T06:26:46.779Z,22.80
2022-10-07T06:29:36.482Z,19.80
2022-10-07T06:32:26.739Z,22.10
2022-10-07T06:35:17.767Z,25.50
2022-10-07T06:38:09.741Z,19.10
2022-10-07T06:41:01.747Z,19.40
2022-10-07T06:43:58.277Z,18.70
2022-10-07T06:46:49.648Z,29.40
2022-10-07T06:49:41.885Z,23.00
2022-10-07T06:52:32.472Z,28.00
2022-10-07T06:55:22.628Z,27.20
2022-10-07T06:58:13.564Z,26.70
2022-10-07T07:01:04.298Z,27.60
2022-10-07T07:03:55.386Z,20.20
2022-10-07T07:06:45.303Z,27.90
2022-10-07T07:09:35.971Z,29.80
2022-10-07T07:12:28.108Z,24.00
2022-10-07T07:15:18.446Z,28.00
2022-10-07T07:18:10.440Z,24.00
2022-10-07T07:21:07.897Z,24.50
2022-10-07T07:23:58.971Z,27.20
2022-10-07T07:26:48.697Z,27.50
2022-10-07T07:29:38.948Z,30.30
2022-10-07T07:32:30.169Z,32.40
2022-10-07T07:35:22.260Z,29.80
2022-10-07T07:38:12.481Z,30.80
2022-10-07T07:41:07.434Z,32.10
2022-10-07T07:43:59.103Z,29.20
2022-10-07T07:46:52.335Z,25.70
2022-10-07T07:49:42.527Z,26.30
2022-10-07T07:52:34.417Z,25.90
2022-10-07T07:55:25.389Z,26.20
2022-10-07T07:58:15.408Z,25.30
2022-10-07T08:01:07.447Z,26.90
2022-10-07T08:03:58.574Z,27.20
2022-10-07T08:06:48.484Z,25.40
2022-10-07T08:09:38.508Z,22.70
2022-10-07T08:12:29.235Z,25.50
2022-10-07T08:15:19.505Z,28.70
2022-10-07T08:18:09.537Z,21.90
2022-10-07T08:21:01.592Z,25.00
2022-10-07T08:23:55.180Z,21.10
2022-10-07T08:26:47.447Z,27.60
2022-10-07T08:29:37.691Z,23.30
2022-10-07T08:32:31.052Z,24.60
2022-10-07T08:35:21.028Z,27.60
2022-10-07T08:38:14.545Z,32.20
2022-10-07T08:41:18.433Z,30.00
2022-10-07T08:44:20.506Z,31.30
2022-10-07T08:47:17.270Z,32.80
2022-10-07T08:50:19.431Z,33.30
2022-10-07T08:53:16.147Z,30.70
2022-10-07T08:56:15.708Z,32.40
2022-10-07T08:59:17.238Z,32.70
2022-10-07T09:02:26.850Z,28.30
2022-10-07T09:05:26.076Z,27.30
2022-10-07T09:08:27.441Z,27.10
2022-10-07T09:11:25.955Z,24.00
2022-10-07T09:14:26.218Z,25.00
2022-10-07T09:17:22.588Z,26.90
2022-10-07T09:20:28.272Z,29.30
2022-10-07T09:23:19.330Z,25.50
2022-10-07T09:26:12.512Z,29.00
2022-10-07T09:29:03.146Z,25.10
2022-10-07T09:31:53.593Z,23.40
2022-10-07T09:34:44.413Z,23.50
2022-10-07T09:37:34.400Z,24.90
2022-10-07T09:40:32.761Z,27.30
2022-10-07T09:43:22.453Z,27.30
2022-10-07T09:46:33.135Z,28.30
2022-10-07T09:49:42.118Z,24.70
2022-10-07T09:52:33.510Z,26.10
2022-10-07T09:55:37.666Z,31.70
2022-10-07T09:58:30.559Z,27.20
2022-10-07T10:01:20.275Z,27.50
2022-10-07T10:04:18.565Z,27.80
2022-10-07T10:07:19.999Z,26.30
2022-10-07T10:10:22.390Z,28.30
2022-10-07T10:13:28.605Z,25.70
2022-10-07T10:16:36.280Z,26.50
2022-10-07T10:19:28.342Z,23.20
2022-10-07T10:22:28.109Z,30.90
2022-10-07T10:25:41.674Z,23.80
2022-10-07T10:28:45.087Z,24.50
2022-10-07T10:31:45.368Z,25.50
2022-10-07T10:34:42.343Z,29.10
2022-10-07T10:37:52.486Z,23.90
2022-10-07T10:40:46.935Z,26.00
2022-10-07T10:43:50.860Z,27.90
2022-10-07T10:46:52.187Z,24.70
2022-10-07T10:49:53.389Z,25.50
2022-10-07T10:52:57.911Z,21.40
2022-10-07T10:56:03.893Z,25.00
2022-10-07T10:59:10.583Z,23.60
2022-10-07T11:02:13.961Z,23.20
2022-10-07T11:05:06.451Z,22.30
2022-10-07T11:08:02.021Z,24.80
2022-10-07T11:10:56.717Z,24.80
2022-10-07T11:13:54.596Z,25.00
2022-10-07T11:16:49.448Z,26.10
2022-10-07T11:19:44.394Z,25.40
2022-10-07T11:22:40.441Z,25.70
2022-10-07T11:25:37.145Z,22.10
2022-10-07T11:28:29.912Z,22.30
2022-10-07T11:31:27.255Z,24.70
2022-10-07T11:34:24.692Z,21.80
2022-10-07T11:37:21.055Z,22.80
2022-10-07T11:40:11.648Z,26.30
2022-10-07T11:43:14.145Z,22.10
2022-10-07T11:46:11.740Z,24.40
2022-10-07T11:49:05.327Z,19.20
2022-10-07T11:52:03.866Z,21.40
2022-10-07T11:54:59.551Z,20.30
2022-10-07T11:57:54.183Z,23.80
2022-10-07T12:00:43.822Z,23.70
2022-10-07T12:03:47.793Z,23.60
2022-10-07T12:06:37.317Z,22.30
2022-10-07T12:10:09.669Z,25.50
2022-10-07T12:13:18.495Z,22.50
2022-10-07T12:16:38.782Z,22.30
2022-10-07T12:19:29.199Z,23.10
2022-10-07T12:22:20.537Z,21.90
2022-10-07T12:25:32.430Z,24.40
2022-10-07T12:28:29.067Z,24.20
2022-10-07T12:31:46.070Z,21.00
2022-10-07T12:34:47.543Z,24.90
2022-10-07T12:37:50.547Z,23.50
2022-10-07T12:40:42.622Z,23.80
2022-10-07T12:43:45.905Z,25.20
2022-10-07T12:46:43.157Z,25.60
2022-10-07T12:49:37.610Z,22.60
2022-10-07T12:52:43.745Z,24.00
2022-10-07T12:55:38.594Z,23.90
2022-10-07T12:59:08.903Z,25.70
2022-10-07T13:02:42.204Z,23.60
2022-10-07T13:06:03.214Z,22.10
2022-10-07T13:09:32.035Z,26.10
2022-10-07T13:12:33.140Z,22.00
2022-10-07T13:15:31.439Z,24.20
2022-10-07T13:18:29.084Z,23.80
2022-10-07T13:21:25.925Z,25.20
2022-10-07T13:24:21.506Z,25.30
2022-10-07T13:27:13.279Z,21.50
2022-10-07T13:30:06.025Z,22.80
2022-10-07T13:32:55.935Z,25.30
2022-10-07T13:35:45.797Z,25.40
2022-10-07T13:38:37.055Z,23.90
2022-10-07T13:41:30.052Z,16.80
2022-10-07T13:44:22.697Z,19.20
2022-10-07T13:47:22.567Z,19.70
2022-10-07T13:50:18.783Z,19.20
2022-10-07T13:53:16.140Z,18.40
2022-10-07T13:56:23.291Z,21.80
2022-10-07T13:59:18.404Z,21.40
2022-10-07T14:02:15.665Z,21.20
2022-10-07T14:05:19.954Z,22.50
2022-10-07T14:08:21.741Z,24.90
2022-10-07T14:11:21.504Z,21.80
2022-10-07T14:14:21.672Z,18.40
2022-10-07T14:17:20.232Z,23.20
2022-10-07T14:20:23.022Z,21.40
2022-10-07T14:23:26.082Z,21.30
2022-10-07T14:26:17.724Z,23.80
2022-10-07T14:29:32.482Z,25.40
2022-10-07T14:32:41.666Z,24.50
2022-10-07T14:35:34.106Z,27.20
2022-10-07T14:38:29.414Z,24.60
2022-10-07T14:41:23.275Z,21.70
2022-10-07T14:44:13.821Z,22.10
2022-10-07T14:47:21.022Z,21.30
2022-10-07T14:50:12.599Z,23.70
2022-10-07T14:53:03.856Z,24.60
2022-10-07T14:55:55.282Z,27.60
2022-10-07T14:58:46.271Z,26.50
2022-10-07T15:01:36.488Z,20.70
2022-10-07T15:04:26.437Z,16.30
2022-10-07T15:07:17.474Z,26.10
2022-10-07T15:10:13.431Z,26.10
2022-10-07T15:13:04.191Z,28.10
2022-10-07T15:15:54.588Z,25.80
2022-10-07T15:18:48.175Z,27.50
2022-10-07T15:21:40.971Z,25.80
2022-10-07T15:24:31.174Z,25.60
2022-10-07T15:27:21.037Z,25.20
2022-10-07T15:30:13.517Z,21.60
2022-10-07T15:33:03.725Z,20.10
2022-10-07T15:35:54.222Z,24.00
2022-10-07T15:38:44.443Z,21.70
2022-10-07T15:41:37.160Z,23.50
2022-10-07T15:44:27.265Z,25.20
2022-10-07T15:47:18.201Z,27.40
2022-10-07T15:50:10.580Z,18.60
2022-10-07T15:53:00.288Z,24.20
2022-10-07T15:55:54.367Z,24.90
2022-10-07T15:58:45.843Z,24.80
2022-10-07T16:01:35.785Z,21.80
2022-10-07T16:04:26.202Z,23.70
2022-10-07T16:07:16.490Z,23.90
2022-10-07T16:10:12.692Z,24.40
2022-10-07T16:13:03.100Z,28.10
2022-10-07T16:16:03.127Z,26.00
2022-10-07T16:18:54.384Z,21.40
2022-10-07T16:21:45.252Z,24.30
2022-10-07T16:24:35.611Z,24.80
2022-10-07T16:27:45.863Z,24.30
2022-10-07T16:30:49.108Z,24.40
2022-10-07T16:33:38.631Z,24.70
2022-10-07T16:36:28.875Z,29.90
2022-10-07T16:39:21.317Z,23.80
2022-10-07T16:42:11.144Z,23.80
2022-10-07T16:45:01.139Z,24.90
2022-10-07T16:47:51.165Z,24.20
2022-10-07T16:50:41.248Z,21.90
2022-10-07T16:53:31.507Z,23.30
2022-10-07T16:56:22.119Z,16.80
2022-10-07T16:59:13.506Z,12.40
2022-10-07T17:02:05.053Z,18.20
2022-10-07T17:04:54.734Z,16.70
2022-10-07T17:07:44.694Z,22.60
2022-10-07T17:10:34.878Z,20.90
2022-10-07T17:13:24.506Z,25.50
2022-10-07T17:16:16.650Z,16.70
2022-10-07T17:19:06.942Z,21.30
2022-10-07T17:21:58.582Z,21.60
2022-10-07T17:24:49.116Z,19.30
2022-10-07T17:27:38.956Z,16.80
2022-10-07T17:30:30.709Z,16.30
2022-10-07T17:33:21.024Z,18.50
2022-10-07T17:36:13.178Z,15.70
2022-10-07T17:39:03.001Z,20.00
2022-10-07T17:41:52.969Z,16.30
2022-10-07T17:44:43.359Z,15.10
2022-10-07T17:47:33.876Z,17.00
2022-10-07T17:50:23.949Z,19.00
2022-10-07T17:53:13.815Z,14.10
2022-10-07T17:56:04.826Z,14.80
2022-10-07T17:58:54.607Z,17.60
2022-10-07T18:01:45.311Z,15.80
2022-10-07T18:04:35.335Z,14.40
2022-10-07T18:07:24.905Z,14.40
2022-10-07T18:10:14.661Z,14.30
2022-10-07T18:13:22.138Z,13.20
2022-10-07T18:16:14.129Z,13.50
2022-10-07T18:19:04.882Z,16.80
2022-10-07T18:21:56.416Z,13.90
2022-10-07T18:24:46.489Z,13.20
2022-10-07T18:27:36.477Z,12.70
2022-10-07T18:30:26.301Z,14.40
2022-10-07T18:33:16.656Z,15.40
2022-10-07T18:36:10.446Z,13.60
2022-10-07T18:39:00.397Z,14.30
2022-10-07T18:41:51.845Z,13.80
2022-10-07T18:44:42.517Z,14.60
2022-10-07T18:47:33.244Z,13.50
2022-10-07T18:50:24.087Z,13.10
2022-10-07T18:53:14.531Z,12.70
2022-10-07T18:56:06.492Z,15.10
2022-10-07T18:58:56.257Z,14.30
2022-10-07T19:01:50.162Z,13.00
2022-10-07T19:04:41.001Z,13.80
2022-10-07T19:07:31.401Z,12.50
2022-10-07T19:10:21.285Z,14.60
2022-10-07T19:13:31.161Z,14.80
2022-10-07T19:16:23.898Z,16.50
2022-10-07T19:19:17.159Z,14.50
2022-10-07T19:22:06.621Z,13.00
2022-10-07T19:25:13.823Z,16.20
2022-10-07T19:28:03.678Z,13.30
2022-10-07T19:30:55.355Z,13.40
2022-10-07T19:33:46.416Z,15.30
2022-10-07T19:36:39.844Z,13.50
2022-10-07T19:39:29.408Z,11.60
2022-10-07T19:42:18.954Z,11.70
2022-10-07T19:45:10.897Z,11.60
2022-10-07T19:48:00.926Z,14.30
2022-10-07T19:51:00.700Z,12.80
2022-10-07T19:53:51.395Z,14.30
2022-10-07T19:56:42.208Z,14.20
2022-10-07T19:59:32.464Z,11.00
2022-10-07T20:02:22.277Z,12.50
2022-10-07T20:05:12.128Z,11.30
2022-10-07T20:08:04.751Z,13.60
2022-10-07T20:10:58.675Z,12.80
2022-10-07T20:13:48.123Z,12.50
2022-10-07T20:16:39.166Z,12.10
2022-10-07T20:19:29.347Z,12.60
2022-10-07T20:22:19.441Z,13.30
2022-10-07T20:25:11.529Z,12.20
2022-10-07T20:28:01.587Z,12.70
2022-10-07T20:30:52.178Z,13.40
2022-10-07T20:33:43.710Z,12.70
2022-10-07T20:36:41.598Z,12.70
2022-10-07T20:39:49.184Z,13.90
2022-10-07T20:42:42.260Z,11.60
2022-10-07T20:45:55.952Z,14.40
2022-10-07T20:48:50.544Z,12.50
2022-10-07T20:51:41.259Z,13.40
2022-10-07T20:54:33.776Z,12.30
2022-10-07T20:57:26.116Z,13.20
2022-10-07T21:00:17.046Z,13.40
2022-10-07T21:03:06.902Z,11.00
2022-10-07T21:06:00.070Z,11.60
2022-10-07T21:08:54.121Z,11.60
2022-10-07T21:11:43.643Z,12.90
2022-10-07T21:14:33.621Z,13.20
2022-10-07T21:17:24.987Z,16.90
2022-10-07T21:20:14.979Z,12.50
2022-10-07T21:23:05.159Z,13.50
2022-10-07T21:25:55.325Z,12.30
2022-10-07T21:28:45.412Z,13.30
2022-10-07T21:31:36.436Z,12.70
2022-10-07T21:34:26.046Z,12.30
2022-10-07T21:37:15.759Z,12.10
2022-10-07T21:40:06.450Z,13.60
2022-10-07T21:42:56.753Z,13.40
2022-10-07T21:45:46.910Z,14.30
2022-10-07T21:48:37.548Z,12.80
2022-10-07T21:51:29.639Z,11.60
2022-10-07T21:54:19.915Z,13.10
2022-10-07T21:57:09.822Z,12.30
2022-10-07T21:59:59.888Z,12.90
2022-10-07T22:02:50.991Z,13.30
2022-10-07T22:05:41.249Z,11.90
2022-10-07T22:08:37.627Z,14.10
2022-10-07T22:11:27.609Z,12.80
2022-10-07T22:14:17.274Z,11.30
2022-10-07T22:17:09.057Z,12.40
2022-10-07T22:19:59.204Z,11.70
2022-10-07T22:22:49.524Z,14.30
2022-10-07T22:25:39.553Z,13.00
2022-10-07T22:28:28.905Z,11.10
2022-10-07T22:31:19.710Z,13.50
2022-10-07T22:34:29.564Z,11.30
2022-10-07T22:37:19.429Z,12.80
2022-10-07T22:40:11.136Z,14.00
2022-10-07T22:43:00.726Z,12.10
2022-10-07T22:45:59.601Z,13.30
2022-10-07T22:48:51.833Z,12.40
2022-10-07T22:51:42.386Z,12.20
2022-10-07T22:54:32.774Z,13.90
2022-10-07T22:57:23.747Z,12.80
2022-10-07T23:00:16.850Z,12.80
2022-10-07T23:03:07.049Z,13.10
2022-10-07T23:06:00.191Z,13.60
2022-10-07T23:08:50.609Z,12.60
2022-10-07T23:11:39.941Z,12.70
2022-10-07T23:14:29.965Z,11.60
2022-10-07T23:17:19.574Z,13.00
2022-10-07T23:20:11.421Z,13.10
2022-10-07T23:23:01.256Z,10.50
2022-10-07T23:25:51.972Z,11.70
2022-10-07T23:28:42.392Z,12.90
2022-10-07T23:31:33.627Z,13.80
2022-10-07T23:34:23.372Z,12.60
2022-10-07T23:37:13.452Z,11.80
2022-10-07T23:40:02.959Z,13.30
2022-10-07T23:42:52.887Z,14.60
2022-10-07T23:45:46.109Z,12.50
2022-10-07T23:48:35.918Z,11.70
2022-10-07T23:51:27.863Z,14.60
2022-10-07T23:54:17.512Z,11.30
2022-10-07T23:57:07.699Z,11.40
2022-10-07T23:59:58.217Z,14.00
