createdAt,value
2022-09-04T00:00:56.925Z,2.00
2022-09-04T00:06:34.396Z,2.07
2022-09-04T00:12:11.175Z,2.30
2022-09-04T00:18:05.857Z,2.10
2022-09-04T00:23:45.322Z,2.00
2022-09-04T00:29:21.824Z,2.40
2022-09-04T00:35:11.705Z,1.92
2022-09-04T00:41:07.894Z,2.10
2022-09-04T00:46:48.041Z,2.00
2022-09-04T00:52:50.083Z,2.40
2022-09-04T00:58:36.826Z,2.08
2022-09-04T01:04:29.383Z,2.30
2022-09-04T01:10:27.043Z,2.20
2022-09-04T01:16:05.542Z,1.88
2022-09-04T01:22:14.254Z,2.00
2022-09-04T01:27:45.802Z,2.15
2022-09-04T01:33:48.497Z,1.98
2022-09-04T01:39:22.338Z,2.30
2022-09-04T01:44:53.933Z,2.42
2022-09-04T01:50:26.870Z,2.05
2022-09-04T01:56:19.128Z,1.70
2022-09-04T02:01:58.142Z,2.50
2022-09-04T02:07:34.586Z,2.05
2022-09-04T02:13:15.274Z,2.10
2022-09-04T02:19:05.237Z,1.90
2022-09-04T02:25:01.264Z,2.10
2022-09-04T02:30:47.001Z,2.17
2022-09-04T02:36:38.974Z,2.13
2022-09-04T02:42:32.496Z,2.08
2022-09-04T02:48:09.455Z,1.83
2022-09-04T02:54:03.379Z,1.85
2022-09-04T02:59:55.856Z,1.60
2022-09-04T03:05:32.015Z,2.20
2022-09-04T03:11:24.044Z,2.20
2022-09-04T03:17:13.283Z,1.88
2022-09-04T03:22:50.443Z,2.03
2022-09-04T03:28:40.135Z,1.95
2022-09-04T03:34:52.433Z,2.08
2022-09-04T03:40:23.446Z,2.45
2022-09-04T03:46:23.578Z,2.28
2022-09-04T03:52:00.606Z,1.85
2022-09-04T03:58:16.740Z,2.00
2022-09-04T04:03:56.638Z,2.15
2022-09-04T04:09:40.548Z,1.88
2022-09-04T04:15:56.241Z,2.00
2022-09-04T04:22:06.237Z,1.98
2022-09-04T04:28:22.711Z,2.00
2022-09-04T04:34:07.478Z,1.88
2022-09-04T04:39:56.573Z,2.08
2022-09-04T04:45:53.544Z,2.03
2022-09-04T04:51:48.566Z,1.98
2022-09-04T04:57:35.756Z,1.80
2022-09-04T05:03:17.164Z,1.98
2022-09-04T05:09:15.000Z,2.08
2022-09-04T05:15:09.045Z,2.03
2022-09-04T05:20:58.527Z,1.88
2022-09-04T05:26:36.925Z,2.00
2022-09-04T05:32:23.735Z,2.25
2022-09-04T05:38:13.959Z,1.80
2022-09-04T05:44:14.428Z,2.03
2022-09-04T05:50:03.760Z,2.15
2022-09-04T05:55:49.916Z,1.90
2022-09-04T06:01:26.873Z,2.10
2022-09-04T06:07:13.556Z,1.80
2022-09-04T06:13:09.344Z,2.00
2022-09-04T06:19:02.993Z,2.17
2022-09-04T06:24:59.157Z,1.92
2022-09-04T06:30:53.913Z,2.00
2022-09-04T06:36:28.673Z,2.00
2022-09-04T06:42:31.022Z,2.38
2022-09-04T06:48:27.194Z,2.30
2022-09-04T06:54:05.205Z,1.85
2022-09-04T06:59:54.925Z,2.10
2022-09-04T07:05:44.298Z,2.00
2022-09-04T07:11:38.426Z,1.90
2022-09-04T07:17:28.494Z,2.30
2022-09-04T07:23:10.815Z,2.47
2022-09-04T07:29:16.624Z,2.15
2022-09-04T07:35:09.435Z,2.20
2022-09-04T07:40:52.079Z,2.20
2022-09-04T07:46:33.649Z,2.47
2022-09-04T07:52:21.832Z,2.40
2022-09-04T07:58:31.743Z,2.40
2022-09-04T08:04:22.656Z,2.70
2022-09-04T08:10:17.193Z,3.40
2022-09-04T08:16:10.739Z,8.25
2022-09-04T08:21:43.700Z,18.90
2022-09-04T08:27:30.481Z,7.90
2022-09-04T08:33:21.673Z,8.32
2022-09-04T08:39:06.644Z,5.35
2022-09-04T08:45:16.107Z,5.53
2022-09-04T08:51:05.635Z,4.30
2022-09-04T08:56:53.463Z,4.40
2022-09-04T09:02:39.677Z,3.33
2022-09-04T09:08:44.888Z,3.20
2022-09-04T09:14:45.405Z,2.95
2022-09-04T09:20:30.359Z,2.50
2022-09-04T09:26:24.665Z,2.75
2022-09-04T09:32:15.061Z,2.92
2022-09-04T09:38:04.994Z,4.50
2022-09-04T09:44:03.771Z,2.92
2022-09-04T09:49:53.970Z,3.38
2022-09-04T09:55:39.773Z,3.20
2022-09-04T10:01:20.170Z,2.90
2022-09-04T10:07:06.676Z,2.90
2022-09-04T10:12:46.790Z,2.90
2022-09-04T10:18:33.700Z,3.08
2022-09-04T10:24:29.808Z,2.65
2022-09-04T10:30:23.568Z,2.53
2022-09-04T10:36:10.267Z,3.00
2022-09-04T10:41:54.194Z,2.60
2022-09-04T10:47:40.803Z,2.95
2022-09-04T10:53:15.286Z,3.00
2022-09-04T10:59:05.077Z,2.50
2022-09-04T11:05:02.886Z,2.67
2022-09-04T11:10:51.663Z,3.42
2022-09-04T11:16:57.269Z,4.07
2022-09-04T11:22:41.382Z,3.92
2022-09-04T11:28:56.205Z,3.80
2022-09-04T11:34:42.786Z,3.25
2022-09-04T11:40:46.371Z,3.00
2022-09-04T11:46:35.846Z,2.75
2022-09-04T11:52:17.300Z,2.72
2022-09-04T11:58:14.199Z,2.30
2022-09-04T12:04:15.729Z,3.03
2022-09-04T12:09:58.792Z,3.00
2022-09-04T12:15:55.968Z,6.03
2022-09-04T12:21:53.413Z,3.33
2022-09-04T12:27:59.450Z,3.63
2022-09-04T12:33:42.928Z,70.07
2022-09-04T12:45:21.153Z,62.63
2022-09-04T12:51:12.091Z,27.23
2022-09-04T12:57:07.069Z,14.02
2022-09-04T13:03:22.875Z,11.07
2022-09-04T13:09:13.259Z,8.65
2022-09-04T13:15:08.383Z,6.85
2022-09-04T13:21:09.179Z,6.18
2022-09-04T13:27:02.781Z,5.38
2022-09-04T13:33:04.607Z,4.65
2022-09-04T13:39:11.087Z,5.47
2022-09-04T13:44:57.308Z,3.83
2022-09-04T13:50:52.446Z,3.92
2022-09-04T13:56:35.002Z,3.88
2022-09-04T14:02:09.563Z,5.27
2022-09-04T14:07:45.167Z,4.78
2022-09-04T14:13:37.352Z,4.60
2022-09-04T14:19:32.335Z,4.68
2022-09-04T14:25:11.988Z,4.65
2022-09-04T14:30:52.796Z,4.20
2022-09-04T14:36:35.893Z,4.90
2022-09-04T14:42:42.756Z,4.10
2022-09-04T14:48:17.721Z,4.97
2022-09-04T14:53:56.235Z,4.80
2022-09-04T14:59:36.622Z,4.32
2022-09-04T15:05:20.808Z,4.32
2022-09-04T15:11:00.693Z,4.65
2022-09-04T15:16:40.709Z,3.72
2022-09-04T15:22:22.508Z,3.90
2022-09-04T15:28:08.429Z,4.10
2022-09-04T15:33:40.458Z,3.47
2022-09-04T15:39:32.564Z,3.70
2022-09-04T15:45:18.302Z,3.60
2022-09-04T15:51:33.056Z,3.15
2022-09-04T15:57:20.492Z,3.25
2022-09-04T16:03:03.465Z,3.25
2022-09-04T16:08:45.215Z,3.30
2022-09-04T16:14:51.689Z,3.13
2022-09-04T16:20:51.558Z,3.03
2022-09-04T16:26:31.222Z,2.92
2022-09-04T16:32:04.580Z,3.50
2022-09-04T16:38:03.017Z,2.85
2022-09-04T16:43:34.736Z,2.75
2022-09-04T16:49:22.257Z,2.80
2022-09-04T16:55:07.878Z,2.65
2022-09-04T17:01:14.524Z,2.83
2022-09-04T17:07:07.958Z,2.50
2022-09-04T17:12:58.794Z,2.17
2022-09-04T17:18:31.096Z,2.85
2022-09-04T17:29:11.655Z,2.63
2022-09-04T17:30:04.986Z,2.40
2022-09-04T17:40:32.699Z,2.70
2022-09-04T17:41:55.821Z,2.60
2022-09-04T17:47:43.164Z,2.58
2022-09-04T17:53:33.702Z,3.72
2022-09-04T17:59:23.118Z,2.90
2022-09-04T18:04:57.612Z,2.65
2022-09-04T18:10:39.124Z,2.50
2022-09-04T18:16:31.192Z,3.17
2022-09-04T18:22:25.880Z,3.17
2022-09-04T18:28:12.453Z,2.90
2022-09-04T18:37:24.740Z,3.00
2022-09-04T18:40:07.940Z,3.20
2022-09-04T18:50:35.288Z,2.80
2022-09-04T18:51:52.665Z,2.90
2022-09-04T18:57:48.143Z,3.15
2022-09-04T19:03:24.021Z,2.45
2022-09-04T19:08:57.569Z,3.03
2022-09-04T19:14:39.185Z,2.70
2022-09-04T19:20:14.191Z,2.88
2022-09-04T19:25:50.277Z,2.75
2022-09-04T19:31:34.142Z,2.95
2022-09-04T19:38:27.530Z,2.90
2022-09-04T19:46:09.323Z,2.90
2022-09-04T19:53:21.234Z,2.80
2022-09-04T19:55:45.895Z,2.75
2022-09-04T20:01:20.721Z,3.10
2022-09-04T20:06:58.519Z,2.90
2022-09-04T20:12:34.284Z,3.03
2022-09-04T20:18:11.869Z,3.00
2022-09-04T20:23:46.019Z,2.80
2022-09-04T20:30:01.757Z,3.05
2022-09-04T20:35:46.299Z,2.78
2022-09-04T20:41:27.366Z,2.70
2022-09-04T20:52:44.664Z,2.83
2022-09-04T20:53:46.820Z,3.08
2022-09-04T21:03:08.032Z,2.50
2022-09-04T21:06:12.739Z,2.83
2022-09-04T21:11:47.499Z,2.42
2022-09-04T21:17:43.338Z,2.85
2022-09-04T21:23:26.402Z,2.20
2022-09-04T21:29:20.383Z,2.13
2022-09-04T21:35:02.338Z,2.38
2022-09-04T21:40:51.141Z,2.45
2022-09-04T21:46:41.893Z,2.38
2022-09-04T21:52:16.155Z,2.47
2022-09-04T22:02:36.516Z,2.88
2022-09-04T22:04:06.425Z,2.50
2022-09-04T22:13:27.588Z,2.22
2022-09-04T22:16:06.159Z,2.47
2022-09-04T22:21:55.421Z,2.45
2022-09-04T22:28:08.489Z,2.30
2022-09-04T22:34:17.234Z,2.38
2022-09-04T22:39:51.645Z,2.40
2022-09-04T22:45:36.621Z,2.20
2022-09-04T22:51:45.349Z,2.03
2022-09-04T22:57:26.074Z,2.38
2022-09-04T23:03:09.610Z,2.20
2022-09-04T23:13:44.522Z,2.20
2022-09-04T23:15:08.485Z,2.80
2022-09-04T23:26:35.249Z,2.10
2022-09-04T23:27:04.686Z,2.30
2022-09-04T23:33:09.659Z,2.40
2022-09-04T23:39:05.269Z,2.13
2022-09-04T23:45:23.234Z,2.42
2022-09-04T23:51:26.567Z,2.05
2022-09-04T23:57:37.561Z,2.28
