createdAt,value
2017-01-19T00:01:13.547Z,62.67
2017-01-19T00:03:23.730Z,62.67
2017-01-19T00:05:32.253Z,62.67
2017-01-19T00:07:49.552Z,62.67
2017-01-19T00:10:03.477Z,62.66
2017-01-19T00:12:16.994Z,62.62
2017-01-19T00:14:29.787Z,62.63
2017-01-19T00:16:43.544Z,62.67
2017-01-19T00:18:51.532Z,62.66
2017-01-19T00:21:05.970Z,62.61
2017-01-19T00:23:20.471Z,62.6
2017-01-19T00:25:36.077Z,62.64
2017-01-19T00:27:49.298Z,62.67
2017-01-19T00:30:02.604Z,62.66
2017-01-19T00:32:18.188Z,62.72
2017-01-19T00:34:30.604Z,62.72
2017-01-19T00:36:38.772Z,62.68
2017-01-19T00:38:49.899Z,62.68
2017-01-19T00:41:03.132Z,62.67
2017-01-19T00:43:15.569Z,62.65
2017-01-19T00:45:28.719Z,62.64
2017-01-19T00:47:44.316Z,62.63
2017-01-19T00:49:58.475Z,62.62
2017-01-19T00:52:11.371Z,62.64
2017-01-19T00:54:19.725Z,62.66
2017-01-19T00:56:32.925Z,62.68
2017-01-19T00:58:45.261Z,62.67
2017-01-19T01:00:53.084Z,62.66
2017-01-19T01:03:01.929Z,62.66
2017-01-19T01:05:12.311Z,62.64
2017-01-19T01:07:25.291Z,62.67
2017-01-19T01:09:39.273Z,62.67
2017-01-19T11:07:55.143Z,53.78
2017-01-19T11:10:31.252Z,52.4
2017-01-19T11:13:09.685Z,51.63
2017-01-19T11:15:40.745Z,51.21
2017-01-19T11:18:10.322Z,51.02
2017-01-19T11:20:39.537Z,51.03
2017-01-19T11:23:10.310Z,51.94
2017-01-19T11:25:34.035Z,51.2
2017-01-19T11:28:10.774Z,48.56
2017-01-19T11:30:39.626Z,46.8
2017-01-19T11:33:00.957Z,46.3
2017-01-19T11:35:35.114Z,47.47
2017-01-19T11:38:05.322Z,47.48
2017-01-19T11:40:33.399Z,47.59
2017-01-19T11:43:01.258Z,50.36
2017-01-19T11:45:08.497Z,51.41
2017-01-19T11:47:10.829Z,51.3
2017-01-19T11:49:23.460Z,50.18
2017-01-19T11:51:36.231Z,48.46
2017-01-19T11:53:44.141Z,48.26
2017-01-19T11:55:56.348Z,48.38
2017-01-19T11:58:04.167Z,48.24
2017-01-19T12:00:06.589Z,48.31
2017-01-19T12:02:19.142Z,48.57
2017-01-19T12:04:32.412Z,48.65
2017-01-19T12:06:44.722Z,48.7
2017-01-19T12:08:56.962Z,48.56
2017-01-19T12:11:04.331Z,48.74
2017-01-19T12:13:16.651Z,49.9
2017-01-19T12:15:29.218Z,50.01
2017-01-19T12:17:42.048Z,49.53
2017-01-19T12:19:54.315Z,49.31
2017-01-19T12:22:01.716Z,49.45
2017-01-19T12:24:09.237Z,50.02
2017-01-19T12:26:22.802Z,49.81
2017-01-19T12:28:30.063Z,49.79
2017-01-19T12:30:42.344Z,50.44
2017-01-19T12:32:44.776Z,50.43
2017-01-19T12:34:58.626Z,50.51
2017-01-19T12:37:11.924Z,50.84
2017-01-19T12:39:25.428Z,51.1
2017-01-19T12:41:38.226Z,51.14
2017-01-19T12:43:51.380Z,51.26
2017-01-19T12:46:05.854Z,51.25
2017-01-19T12:48:21.232Z,51.39
2017-01-19T12:50:28.532Z,51.5
2017-01-19T12:52:41.474Z,51.75
2017-01-19T12:54:53.959Z,51.94
2017-01-19T12:57:07.715Z,51.97
2017-01-19T12:59:24.726Z,52.08
2017-01-19T13:01:40.624Z,52.14
2017-01-19T13:03:53.485Z,52.2
2017-01-19T13:06:06.340Z,52.25
2017-01-19T13:08:22.110Z,52.44
2017-01-19T13:10:35.201Z,52.56
2017-01-19T13:12:47.778Z,52.72
2017-01-19T13:14:55.225Z,52.89
2017-01-19T13:17:07.987Z,53.04
2017-01-19T13:19:21.006Z,53.18
2017-01-19T13:21:33.970Z,53.41
2017-01-19T13:23:46.344Z,53.46
2017-01-19T13:25:58.614Z,53.58
2017-01-19T13:28:11.936Z,53.73
2017-01-19T13:30:24.223Z,53.86
2017-01-19T13:32:38.675Z,54
2017-01-19T13:34:52.019Z,54.16
2017-01-19T13:37:05.845Z,54.22
2017-01-19T13:39:18.087Z,54.37
2017-01-19T13:41:30.895Z,54.39
2017-01-19T13:43:43.764Z,54.63
2017-01-19T13:45:56.406Z,54.84
2017-01-19T13:48:11.378Z,54.91
2017-01-19T13:50:20.597Z,55
2017-01-19T13:52:33.406Z,55.1
2017-01-19T13:54:48.996Z,55.19
2017-01-19T13:57:01.823Z,55.33
2017-01-19T13:59:09.068Z,55.41
2017-01-19T14:01:21.914Z,55.6
2017-01-19T14:03:34.213Z,55.71
2017-01-19T14:05:46.961Z,55.86
2017-01-19T14:07:59.879Z,56.01
2017-01-19T14:21:30.411Z,56.86
2017-01-19T14:23:44.058Z,57.07
2017-01-19T14:25:57.821Z,57.26
2017-01-19T14:28:06.676Z,57.47
2017-01-19T14:30:19.525Z,57.7
2017-01-19T14:32:32.353Z,57.96
2017-01-19T14:34:44.972Z,58.26
2017-01-19T14:36:55.714Z,58.57
2017-01-19T14:39:09.069Z,58.89
2017-01-19T14:41:21.453Z,59.14
2017-01-19T14:43:34.224Z,59.39
2017-01-19T14:45:47.145Z,59.61
2017-01-19T14:47:59.743Z,59.86
2017-01-19T14:50:07.231Z,60.08
2017-01-19T14:52:22.689Z,60.39
2017-01-19T14:54:28.392Z,60.74
2017-01-19T14:56:40.763Z,61.03
2017-01-19T14:58:53.243Z,61.34
2017-01-19T15:01:05.953Z,61.61
2017-01-19T15:03:18.351Z,61.93
2017-01-19T15:05:31.056Z,62.24
2017-01-19T15:07:43.721Z,62.52
2017-01-19T15:09:55.981Z,62.75
2017-01-19T15:12:08.254Z,63.01
2017-01-19T15:14:20.563Z,63.2
2017-01-19T15:16:32.993Z,63.41
2017-01-19T15:18:46.814Z,63.63
2017-01-19T15:20:59.147Z,63.82
2017-01-19T15:23:11.447Z,64.03
2017-01-19T15:25:23.746Z,64.23
2017-01-19T15:27:36.145Z,64.42
2017-01-19T15:29:43.538Z,64.57
2017-01-19T15:31:51.127Z,64.74
2017-01-19T15:33:53.609Z,64.91
2017-01-19T15:36:05.871Z,65.09
2017-01-19T15:38:18.367Z,65.24
2017-01-19T15:40:33.908Z,65.41
2017-01-19T15:42:48.042Z,65.53
2017-01-19T15:45:01.090Z,65.7
2017-01-19T15:47:15.618Z,65.83
2017-01-19T15:49:27.904Z,65.94
2017-01-19T15:51:40.547Z,66.07
2017-01-19T15:53:56.059Z,66.19
2017-01-19T15:56:09.492Z,66.28
2017-01-19T15:58:16.784Z,66.35
2017-01-19T16:00:30.055Z,66.43
2017-01-19T16:02:39.513Z,66.49
2017-01-19T16:04:51.839Z,66.56
2017-01-19T16:07:05.247Z,66.62
2017-01-19T16:09:12.527Z,66.64
2017-01-19T16:11:24.896Z,66.73
2017-01-19T16:13:57.687Z,66.82
2017-01-19T16:16:12.335Z,66.89
2017-01-19T16:18:25.623Z,66.92
2017-01-19T16:20:42.376Z,66.95
2017-01-19T16:22:53.362Z,66.99
2017-01-19T16:25:08.888Z,67
2017-01-19T16:27:22.110Z,67.03
2017-01-19T16:29:35.635Z,67.06
2017-01-19T16:31:48.194Z,67.06
2017-01-19T16:34:05.984Z,67.04
2017-01-19T16:36:18.338Z,67.02
2017-01-19T16:38:30.648Z,67.01
2017-01-19T16:40:43.048Z,67.02
2017-01-19T16:42:55.746Z,67.01
2017-01-19T16:45:08.312Z,67.01
2017-01-19T16:47:20.731Z,67
2017-01-19T16:49:33.094Z,66.99
2017-01-19T16:51:45.589Z,66.98
2017-01-19T16:53:58.374Z,66.98
2017-01-19T16:56:11.188Z,66.97
2017-01-19T16:58:23.564Z,66.96
2017-01-19T17:02:41.323Z,66.91
2017-01-19T17:04:53.626Z,66.88
2017-01-19T17:07:05.888Z,66.87
2017-01-19T17:09:18.106Z,66.86
2017-01-19T17:11:25.468Z,66.84
2017-01-19T17:13:37.733Z,66.8
2017-01-19T17:15:50.021Z,66.79
2017-01-19T17:18:02.299Z,66.75
2017-01-19T17:20:14.599Z,66.73
2017-01-19T17:22:26.876Z,66.72
2017-01-19T17:24:39.202Z,66.7
2017-01-19T17:26:51.520Z,66.65
2017-01-19T17:28:58.894Z,66.62
2017-01-19T17:31:11.387Z,66.58
2017-01-19T17:33:24.113Z,66.54
2017-01-19T17:35:31.617Z,66.52
2017-01-19T17:37:38.988Z,66.49
2017-01-19T17:39:51.425Z,66.41
2017-01-19T17:42:03.752Z,66.35
2017-01-19T17:44:11.066Z,66.29
2017-01-19T17:46:23.553Z,66.25
2017-01-19T17:48:31.009Z,66.22
2017-01-19T17:50:43.305Z,66.19
2017-01-19T17:52:55.560Z,66.11
2017-01-19T17:55:07.976Z,66.02
2017-01-19T17:57:20.737Z,65.96
2017-01-19T17:59:33.065Z,65.92
2017-01-19T18:01:40.413Z,65.89
2017-01-19T18:03:52.930Z,65.84
2017-01-19T18:06:06.602Z,65.81
2017-01-19T18:08:19.849Z,65.77
2017-01-19T18:10:33.418Z,65.74
2017-01-19T18:12:45.782Z,65.69
2017-01-19T18:14:58.130Z,65.66
2017-01-19T18:17:10.424Z,65.61
2017-01-19T18:19:22.749Z,65.53
2017-01-19T18:21:30.546Z,65.47
2017-01-19T18:23:45.715Z,65.39
2017-01-19T18:25:58.614Z,65.34
2017-01-19T18:28:11.907Z,65.3
2017-01-19T18:30:24.775Z,65.24
2017-01-19T18:32:37.255Z,65.17
2017-01-19T18:34:50.113Z,65.08
2017-01-19T18:37:03.275Z,65.02
2017-01-19T18:39:16.183Z,64.96
2017-01-19T18:41:26.514Z,64.89
2017-01-19T18:43:39.285Z,64.85
2017-01-19T18:45:51.681Z,64.81
2017-01-19T18:48:04.123Z,64.76
2017-01-19T18:50:16.693Z,64.7
2017-01-19T18:52:24.238Z,64.64
2017-01-19T18:54:36.734Z,64.59
2017-01-19T18:56:49.456Z,64.5
2017-01-19T18:59:01.875Z,64.42
2017-01-19T19:01:09.333Z,64.36
2017-01-19T19:03:21.624Z,64.3
2017-01-19T19:05:45.843Z,64.21
2017-01-19T19:07:58.296Z,64.12
2017-01-19T19:10:05.642Z,64.07
2017-01-19T19:12:17.963Z,63.99
2017-01-19T19:14:30.327Z,63.87
2017-01-19T19:16:42.643Z,63.81
2017-01-19T19:18:55.383Z,63.73
2017-01-19T19:21:07.701Z,63.67
2017-01-19T19:23:15.255Z,63.6
2017-01-19T19:25:27.890Z,63.55
2017-01-19T19:27:40.386Z,63.51
2017-01-19T19:29:52.669Z,63.48
2017-01-19T19:32:05.235Z,63.47
2017-01-19T19:34:17.703Z,63.42
2017-01-19T19:36:28.300Z,63.38
2017-01-19T19:38:40.776Z,63.36
2017-01-19T19:40:53.158Z,63.29
2017-01-19T19:43:05.463Z,63.23
2017-01-19T19:45:17.815Z,63.18
2017-01-19T19:47:25.060Z,63.15
2017-01-19T19:49:37.470Z,63.1
2017-01-19T19:51:49.948Z,63.04
2017-01-19T19:54:11.462Z,63
2017-01-19T19:56:27.249Z,62.94
2017-01-19T19:58:48.938Z,62.89
2017-01-19T20:00:58.298Z,62.84
2017-01-19T20:03:10.682Z,62.79
2017-01-19T20:05:23.296Z,62.75
2017-01-19T20:07:30.864Z,62.71
2017-01-19T20:09:43.332Z,62.64
2017-01-19T20:11:57.413Z,62.58
2017-01-19T20:14:09.723Z,62.53
2017-01-19T20:16:17.159Z,62.51
2017-01-19T20:18:24.571Z,62.5
2017-01-19T20:20:36.905Z,62.47
2017-01-19T20:22:49.250Z,62.41
2017-01-19T20:25:01.448Z,62.35
2017-01-19T20:27:14.041Z,62.32
2017-01-19T20:29:26.440Z,62.32
2017-01-19T20:31:33.785Z,62.3
2017-01-19T20:33:46.428Z,62.27
2017-01-19T20:35:58.827Z,62.24
2017-01-19T20:38:12.099Z,62.21
2017-01-19T20:40:25.936Z,62.16
2017-01-19T20:42:40.166Z,62.14
2017-01-19T20:44:53.865Z,62.1
2017-01-19T20:47:14.696Z,62.07
2017-01-19T20:49:39.465Z,62.01
2017-01-19T20:53:01.393Z,61.93
2017-01-19T20:55:20.372Z,61.91
2017-01-19T20:57:53.886Z,61.86
2017-01-19T21:00:10.679Z,61.85
2017-01-19T21:02:23.298Z,61.83
2017-01-19T21:04:35.714Z,61.81
2017-01-19T21:06:48.047Z,61.77
2017-01-19T21:09:01.371Z,61.74
2017-01-19T21:11:14.353Z,61.72
2017-01-19T21:13:26.821Z,61.68
2017-01-19T21:15:39.649Z,61.6
2017-01-19T21:17:52.016Z,61.54
2017-01-19T21:20:09.040Z,61.52
2017-01-19T21:22:24.203Z,61.5
2017-01-19T21:24:39.892Z,61.5
2017-01-19T21:26:49.294Z,61.51
2017-01-19T21:29:03.696Z,61.5
2017-01-19T21:31:16.480Z,61.45
2017-01-19T21:33:29.375Z,61.41
2017-01-19T21:35:43.208Z,61.38
2017-01-19T21:37:56.119Z,61.34
2017-01-19T21:40:10.723Z,61.34
2017-01-19T21:42:25.047Z,61.3
2017-01-19T21:44:39.037Z,61.29
2017-01-19T21:46:47.438Z,61.27
2017-01-19T21:49:02.277Z,61.25
2017-01-19T21:51:13.926Z,61.24
2017-01-19T21:53:27.204Z,61.23
2017-01-19T21:55:53.340Z,61.2
2017-01-19T21:58:09.902Z,61.17
2017-01-19T22:00:23.084Z,61.16
2017-01-19T22:02:37.507Z,61.14
2017-01-19T22:04:53.548Z,61.14
2017-01-19T22:07:03.671Z,61.12
2017-01-19T22:09:18.570Z,61.1
2017-01-19T22:11:31.028Z,61.06
2017-01-19T22:13:44.814Z,61.05
2017-01-19T22:15:58.167Z,61.01
2017-01-19T22:18:13.859Z,61
2017-01-19T22:20:25.431Z,60.96
2017-01-19T22:22:38.924Z,60.93
2017-01-19T22:24:53.940Z,60.92
2017-01-19T22:27:10.157Z,60.9
2017-01-19T22:29:24.334Z,60.91
2017-01-19T22:31:37.179Z,60.87
2017-01-19T22:33:57.144Z,60.83
2017-01-19T22:36:23.974Z,60.8
2017-01-19T22:38:38.540Z,60.77
2017-01-19T22:40:50.855Z,60.76
2017-01-19T22:43:03.275Z,60.74
2017-01-19T22:45:13.776Z,60.74
2017-01-19T22:47:26.442Z,60.75
2017-01-19T22:49:39.897Z,60.75
2017-01-19T22:51:47.395Z,60.75
2017-01-19T22:53:55.015Z,60.75
2017-01-19T22:56:02.565Z,60.76
2017-01-19T22:58:15.576Z,60.75
2017-01-19T23:00:27.891Z,60.75
2017-01-19T23:02:40.979Z,60.73
2017-01-19T23:04:53.373Z,60.72
2017-01-19T23:07:04.019Z,60.72
2017-01-19T23:09:16.321Z,60.71
2017-01-19T23:11:28.567Z,60.71
2017-01-19T23:13:40.765Z,60.7
2017-01-19T23:15:53.075Z,60.69
2017-01-19T23:18:00.386Z,60.65
2017-01-19T23:20:12.960Z,60.63
2017-01-19T23:22:25.858Z,60.63
2017-01-19T23:24:38.688Z,60.62
2017-01-19T23:26:50.910Z,60.61
2017-01-19T23:29:03.709Z,60.59
2017-01-19T23:31:16.810Z,60.56
2017-01-19T23:33:29.405Z,60.5
2017-01-19T23:35:36.940Z,60.45
2017-01-19T23:37:49.353Z,60.44
2017-01-19T23:40:01.641Z,60.46
2017-01-19T23:42:13.980Z,60.46
2017-01-19T23:44:26.143Z,60.44
2017-01-19T23:46:38.448Z,60.4
2017-01-19T23:48:50.939Z,60.41
2017-01-19T23:50:53.221Z,60.41
2017-01-19T23:53:05.448Z,60.4
2017-01-19T23:55:17.813Z,60.38
2017-01-19T23:57:30.076Z,60.38
2017-01-19T23:59:42.240Z,60.36
