createdAt,value
2019-02-08T00:00:27.241Z,62.90
2019-02-08T00:01:33.878Z,59.85
2019-02-08T00:02:40.023Z,61.13
2019-02-08T00:03:46.406Z,66.30
2019-02-08T00:04:53.271Z,59.65
2019-02-08T00:05:59.647Z,60.28
2019-02-08T00:07:06.184Z,64.67
2019-02-08T00:08:13.108Z,64.10
2019-02-08T00:09:20.260Z,63.58
2019-02-08T00:10:28.280Z,61.23
2019-02-08T00:11:35.878Z,61.68
2019-02-08T00:12:43.490Z,55.35
2019-02-08T00:13:50.493Z,55.12
2019-02-08T00:14:57.284Z,57.30
2019-02-08T00:16:04.323Z,60.92
2019-02-08T00:17:11.218Z,55.05
2019-02-08T00:18:17.727Z,58.28
2019-02-08T00:19:25.099Z,59.20
2019-02-08T00:20:32.066Z,57.75
2019-02-08T00:21:38.844Z,56.35
2019-02-08T00:22:45.948Z,58.50
2019-02-08T00:23:53.774Z,61.75
2019-02-08T00:25:04.180Z,63.92
2019-02-08T00:26:11.141Z,73.90
2019-02-08T00:27:18.280Z,74.65
2019-02-08T00:28:24.679Z,63.58
2019-02-08T00:29:31.923Z,65.45
2019-02-08T00:30:38.748Z,65.78
2019-02-08T00:31:45.502Z,62.17
2019-02-08T00:32:51.988Z,65.67
2019-02-08T00:33:58.817Z,65.28
2019-02-08T00:35:07.362Z,55.63
2019-02-08T00:36:14.033Z,58.75
2019-02-08T00:37:22.127Z,62.90
2019-02-08T00:38:28.590Z,59.73
2019-02-08T00:39:35.770Z,60.12
2019-02-08T00:40:41.873Z,61.18
2019-02-08T00:41:48.955Z,60.43
2019-02-08T00:42:55.992Z,61.53
2019-02-08T00:44:02.468Z,58.30
2019-02-08T00:45:19.110Z,61.00
2019-02-08T00:46:25.586Z,60.15
2019-02-08T00:47:31.956Z,59.20
2019-02-08T00:48:39.128Z,58.68
2019-02-08T00:49:46.088Z,53.80
2019-02-08T00:50:52.491Z,56.25
2019-02-08T00:52:00.423Z,58.40
2019-02-08T00:53:08.239Z,56.58
2019-02-08T00:54:15.380Z,58.20
2019-02-08T00:55:21.885Z,56.33
2019-02-08T00:56:28.207Z,60.30
2019-02-08T00:57:35.133Z,61.18
2019-02-08T00:58:41.895Z,58.00
2019-02-08T00:59:48.798Z,55.83
2019-02-08T01:00:55.721Z,56.63
2019-02-08T01:02:01.946Z,54.60
2019-02-08T01:03:10.320Z,53.30
2019-02-08T01:04:16.538Z,55.67
2019-02-08T01:05:28.922Z,55.60
2019-02-08T01:06:36.185Z,56.48
2019-02-08T01:07:43.242Z,60.35
2019-02-08T01:08:49.283Z,60.48
2019-02-08T01:09:55.942Z,68.25
2019-02-08T01:11:02.109Z,66.28
2019-02-08T01:12:08.745Z,62.03
2019-02-08T01:13:15.404Z,62.23
2019-02-08T01:14:21.986Z,58.08
2019-02-08T01:15:30.028Z,60.30
2019-02-08T01:16:36.611Z,59.03
2019-02-08T01:17:43.839Z,57.48
2019-02-08T01:18:51.168Z,59.30
2019-02-08T01:19:58.469Z,59.35
2019-02-08T01:21:05.268Z,56.20
2019-02-08T01:22:12.163Z,57.85
2019-02-08T01:23:18.226Z,58.60
2019-02-08T01:24:24.272Z,55.43
2019-02-08T01:25:32.284Z,53.65
2019-02-08T01:26:38.827Z,52.33
2019-02-08T01:27:45.523Z,54.77
2019-02-08T01:28:51.706Z,54.30
2019-02-08T01:29:58.061Z,55.05
2019-02-08T01:31:05.220Z,52.03
2019-02-08T01:32:11.936Z,50.73
2019-02-08T01:33:18.446Z,54.75
2019-02-08T01:34:24.873Z,51.00
2019-02-08T01:35:32.306Z,51.68
2019-02-08T01:36:39.006Z,53.68
2019-02-08T01:37:46.210Z,55.83
2019-02-08T01:38:52.766Z,55.60
2019-02-08T01:39:59.871Z,54.75
2019-02-08T01:41:06.112Z,55.98
2019-02-08T01:42:13.243Z,55.45
2019-02-08T01:43:20.300Z,56.77
2019-02-08T01:44:27.984Z,57.03
2019-02-08T01:45:41.214Z,54.23
2019-02-08T01:46:48.103Z,58.40
2019-02-08T01:47:55.332Z,54.27
2019-02-08T01:49:01.614Z,59.67
2019-02-08T01:50:15.521Z,59.00
2019-02-08T01:51:22.713Z,56.85
2019-02-08T01:52:29.665Z,56.08
2019-02-08T01:53:36.074Z,61.45
2019-02-08T01:54:42.807Z,53.78
2019-02-08T01:55:49.336Z,55.00
2019-02-08T01:56:55.836Z,60.58
2019-02-08T01:58:02.549Z,55.98
2019-02-08T01:59:09.280Z,53.65
2019-02-08T02:00:35.679Z,59.18
2019-02-08T02:01:42.346Z,55.90
2019-02-08T02:02:49.501Z,55.90
2019-02-08T02:03:56.075Z,58.10
2019-02-08T02:05:02.622Z,50.83
2019-02-08T02:06:08.694Z,52.17
2019-02-08T02:07:15.794Z,58.30
2019-02-08T02:08:21.877Z,55.52
2019-02-08T02:09:29.065Z,57.20
2019-02-08T02:10:42.094Z,59.38
2019-02-08T02:11:49.797Z,54.63
2019-02-08T02:12:57.168Z,56.20
2019-02-08T02:14:03.824Z,56.75
2019-02-08T02:15:11.520Z,68.95
2019-02-08T02:16:18.320Z,56.45
2019-02-08T02:17:25.634Z,58.52
2019-02-08T02:18:32.751Z,53.90
2019-02-08T02:19:43.961Z,56.10
2019-02-08T02:20:52.419Z,55.00
2019-02-08T02:21:58.657Z,54.50
2019-02-08T02:23:05.602Z,52.05
2019-02-08T02:24:12.599Z,50.23
2019-02-08T02:25:19.718Z,52.40
2019-02-08T02:26:26.070Z,49.73
2019-02-08T02:27:33.357Z,53.65
2019-02-08T02:28:40.461Z,51.40
2019-02-08T02:29:47.735Z,56.00
2019-02-08T02:30:54.421Z,55.45
2019-02-08T02:32:01.383Z,55.12
2019-02-08T02:33:10.916Z,50.30
2019-02-08T02:34:16.872Z,51.42
2019-02-08T02:35:24.617Z,52.62
2019-02-08T02:36:31.927Z,54.27
2019-02-08T02:37:38.852Z,56.98
2019-02-08T02:38:45.055Z,55.10
2019-02-08T02:39:52.506Z,55.12
2019-02-08T02:40:59.149Z,56.18
2019-02-08T02:42:05.732Z,61.15
2019-02-08T02:43:12.741Z,54.25
2019-02-08T02:44:20.417Z,54.93
2019-02-08T02:45:34.049Z,55.15
2019-02-08T02:46:42.056Z,53.83
2019-02-08T02:47:49.035Z,52.58
2019-02-08T02:48:56.373Z,51.70
2019-02-08T02:50:02.036Z,53.45
2019-02-08T02:51:09.272Z,54.65
2019-02-08T02:52:16.368Z,46.98
2019-02-08T02:53:24.324Z,54.42
2019-02-08T02:54:31.829Z,48.52
2019-02-08T02:55:38.574Z,52.23
2019-02-08T02:56:45.643Z,50.55
2019-02-08T02:57:53.114Z,50.55
2019-02-08T02:59:00.226Z,47.53
2019-02-08T03:00:17.639Z,48.95
2019-02-08T03:01:24.359Z,50.40
2019-02-08T03:02:30.963Z,56.53
2019-02-08T03:03:37.262Z,59.13
2019-02-08T03:04:43.873Z,56.88
2019-02-08T03:05:50.921Z,54.67
2019-02-08T03:06:57.339Z,55.83
2019-02-08T03:08:04.866Z,59.58
2019-02-08T03:09:11.373Z,57.55
2019-02-08T03:10:21.258Z,54.63
2019-02-08T03:11:28.133Z,51.98
2019-02-08T03:12:35.633Z,49.48
2019-02-08T03:13:43.094Z,49.40
2019-02-08T03:14:50.314Z,54.93
2019-02-08T03:15:57.579Z,53.28
2019-02-08T03:17:04.191Z,46.37
2019-02-08T03:18:11.627Z,53.85
2019-02-08T03:19:19.437Z,56.75
2019-02-08T03:20:26.615Z,53.87
2019-02-08T03:21:33.726Z,52.10
2019-02-08T03:22:40.644Z,48.60
2019-02-08T03:23:47.869Z,43.58
2019-02-08T03:24:55.548Z,51.20
2019-02-08T03:26:02.132Z,49.67
2019-02-08T03:27:09.483Z,50.30
2019-02-08T03:28:16.347Z,49.27
2019-02-08T03:29:23.728Z,45.40
2019-02-08T03:30:33.223Z,48.90
2019-02-08T03:31:41.092Z,49.67
2019-02-08T03:32:47.644Z,47.98
2019-02-08T03:33:55.019Z,50.95
2019-02-08T03:35:01.881Z,50.75
2019-02-08T03:36:09.034Z,52.85
2019-02-08T03:37:15.808Z,49.93
2019-02-08T03:38:22.778Z,48.25
2019-02-08T03:39:29.482Z,50.88
2019-02-08T03:40:36.156Z,52.73
2019-02-08T03:41:42.748Z,51.75
2019-02-08T03:42:49.117Z,48.45
2019-02-08T03:43:56.570Z,54.20
2019-02-08T03:45:03.263Z,50.12
2019-02-08T03:46:10.923Z,46.45
2019-02-08T03:47:17.947Z,49.67
2019-02-08T03:48:27.732Z,51.73
2019-02-08T03:49:34.953Z,49.13
2019-02-08T03:50:41.576Z,43.17
2019-02-08T03:51:49.199Z,45.80
2019-02-08T03:52:56.444Z,47.45
2019-02-08T03:54:03.536Z,47.38
2019-02-08T03:55:23.027Z,44.05
2019-02-08T03:56:30.453Z,48.95
2019-02-08T03:57:37.697Z,43.63
2019-02-08T03:58:44.160Z,47.50
2019-02-08T03:59:51.457Z,48.68
2019-02-08T04:01:00.857Z,46.05
2019-02-08T04:02:08.159Z,46.28
2019-02-08T04:03:14.505Z,45.48
2019-02-08T04:04:21.221Z,47.38
2019-02-08T04:05:27.656Z,50.45
2019-02-08T04:06:34.766Z,47.13
2019-02-08T04:07:41.694Z,48.17
2019-02-08T04:08:48.619Z,49.83
2019-02-08T04:09:55.425Z,46.00
2019-02-08T04:11:03.071Z,48.52
2019-02-08T04:12:09.990Z,47.95
2019-02-08T04:13:16.704Z,48.40
2019-02-08T04:14:23.778Z,44.67
2019-02-08T04:15:30.001Z,49.40
2019-02-08T04:16:37.219Z,45.15
2019-02-08T04:17:44.587Z,46.18
2019-02-08T04:18:51.186Z,43.78
2019-02-08T04:19:57.948Z,44.75
2019-02-08T04:21:05.115Z,48.33
2019-02-08T04:22:12.599Z,47.85
2019-02-08T04:23:18.605Z,46.25
2019-02-08T04:24:30.024Z,48.02
2019-02-08T04:25:34.095Z,46.33
2019-02-08T04:26:41.434Z,46.40
2019-02-08T04:27:48.863Z,55.30
2019-02-08T04:28:56.405Z,54.73
2019-02-08T04:30:03.381Z,51.33
2019-02-08T04:31:10.500Z,45.65
2019-02-08T04:32:17.687Z,46.50
2019-02-08T04:33:24.070Z,49.13
2019-02-08T04:34:30.355Z,46.68
2019-02-08T04:35:37.602Z,48.13
2019-02-08T04:36:44.646Z,46.10
2019-02-08T04:37:51.423Z,43.90
2019-02-08T04:38:57.789Z,49.03
2019-02-08T04:40:06.888Z,43.48
2019-02-08T04:41:13.612Z,44.18
2019-02-08T04:42:20.244Z,45.70
2019-02-08T04:43:26.388Z,51.30
2019-02-08T04:44:33.736Z,50.58
2019-02-08T04:45:40.309Z,43.65
2019-02-08T04:46:47.876Z,44.83
2019-02-08T04:47:54.989Z,48.33
2019-02-08T04:49:02.060Z,44.55
2019-02-08T04:50:27.602Z,45.65
2019-02-08T04:51:35.365Z,46.00
2019-02-08T04:52:42.240Z,50.55
2019-02-08T04:53:48.594Z,51.98
2019-02-08T04:54:54.794Z,51.65
2019-02-08T04:56:01.332Z,53.10
2019-02-08T04:57:07.830Z,48.98
2019-02-08T04:58:14.578Z,49.00
2019-02-08T04:59:20.795Z,44.50
2019-02-08T05:00:37.886Z,44.95
2019-02-08T05:01:45.502Z,46.23
2019-02-08T05:02:52.317Z,43.90
2019-02-08T05:03:58.820Z,44.15
2019-02-08T05:05:07.013Z,44.83
2019-02-08T05:06:14.507Z,44.75
2019-02-08T05:07:23.452Z,46.40
2019-02-08T05:08:31.261Z,42.15
2019-02-08T05:09:37.811Z,45.15
2019-02-08T05:10:44.523Z,43.42
2019-02-08T05:11:51.502Z,44.42
2019-02-08T05:12:58.449Z,43.63
2019-02-08T05:14:04.896Z,44.83
2019-02-08T05:15:12.145Z,43.25
2019-02-08T05:16:19.045Z,48.00
2019-02-08T05:17:25.580Z,49.63
2019-02-08T05:18:31.879Z,50.23
2019-02-08T05:19:39.331Z,48.02
2019-02-08T05:20:47.100Z,47.30
2019-02-08T05:21:54.554Z,49.77
2019-02-08T05:23:01.146Z,45.52
2019-02-08T05:24:07.867Z,46.13
2019-02-08T05:25:15.274Z,45.67
2019-02-08T05:26:21.907Z,43.65
2019-02-08T05:27:28.595Z,41.68
2019-02-08T05:28:36.944Z,46.45
2019-02-08T05:29:43.664Z,42.98
2019-02-08T05:30:51.065Z,46.25
2019-02-08T05:31:57.826Z,43.25
2019-02-08T05:33:03.993Z,46.42
2019-02-08T05:34:10.751Z,49.53
2019-02-08T05:35:18.110Z,46.68
2019-02-08T05:36:24.476Z,44.98
2019-02-08T05:37:31.707Z,44.77
2019-02-08T05:38:38.716Z,43.02
2019-02-08T05:39:45.698Z,44.63
2019-02-08T05:40:52.735Z,45.17
2019-02-08T05:41:59.760Z,43.55
2019-02-08T05:43:06.969Z,44.73
2019-02-08T05:44:13.490Z,44.93
2019-02-08T05:45:22.610Z,43.00
2019-02-08T05:46:35.339Z,49.58
2019-02-08T05:47:42.184Z,42.05
2019-02-08T05:48:49.174Z,44.42
2019-02-08T05:49:56.326Z,45.15
2019-02-08T05:51:03.401Z,46.77
2019-02-08T05:52:11.530Z,43.15
2019-02-08T05:53:20.605Z,45.63
2019-02-08T05:54:27.735Z,43.23
2019-02-08T05:55:34.726Z,37.40
2019-02-08T05:56:42.043Z,39.33
2019-02-08T05:57:48.916Z,39.23
2019-02-08T05:58:55.302Z,43.68
2019-02-08T06:00:01.947Z,43.38
2019-02-08T06:01:08.552Z,44.73
2019-02-08T06:02:16.583Z,46.68
2019-02-08T06:03:23.774Z,43.23
2019-02-08T06:04:31.027Z,44.58
2019-02-08T06:05:37.837Z,46.18
2019-02-08T06:06:44.809Z,50.30
2019-02-08T06:07:52.351Z,47.65
2019-02-08T06:09:04.883Z,48.20
2019-02-08T06:10:14.983Z,47.33
2019-02-08T06:11:22.699Z,54.60
2019-02-08T06:12:29.225Z,48.30
2019-02-08T06:13:35.839Z,49.53
2019-02-08T06:14:43.007Z,51.60
2019-02-08T06:15:49.633Z,45.10
2019-02-08T06:16:57.277Z,42.60
2019-02-08T06:18:05.356Z,47.67
2019-02-08T06:19:12.963Z,46.02
2019-02-08T06:20:23.093Z,42.05
2019-02-08T06:21:29.207Z,44.05
2019-02-08T06:22:38.965Z,41.13
2019-02-08T06:23:46.556Z,42.00
2019-02-08T06:24:53.550Z,46.15
2019-02-08T06:26:01.127Z,47.43
2019-02-08T06:27:07.572Z,54.08
2019-02-08T06:28:14.631Z,43.68
2019-02-08T06:29:21.114Z,46.55
2019-02-08T06:30:31.930Z,43.45
2019-02-08T06:31:39.102Z,43.50
2019-02-08T06:32:46.381Z,44.33
2019-02-08T06:33:54.687Z,49.50
2019-02-08T06:35:01.107Z,46.58
2019-02-08T06:36:08.134Z,48.20
2019-02-08T06:37:14.471Z,46.73
2019-02-08T06:38:20.705Z,48.00
2019-02-08T06:39:27.440Z,47.15
2019-02-08T06:40:46.655Z,44.05
2019-02-08T06:41:52.848Z,47.03
2019-02-08T06:42:59.929Z,44.70
2019-02-08T06:44:05.965Z,45.98
2019-02-08T06:45:17.197Z,41.18
2019-02-08T06:46:24.614Z,45.35
2019-02-08T06:47:31.464Z,43.68
2019-02-08T06:48:38.279Z,44.38
2019-02-08T06:49:45.146Z,49.70
2019-02-08T06:50:50.797Z,42.93
2019-02-08T06:51:57.546Z,43.50
2019-02-08T06:53:03.814Z,45.25
2019-02-08T06:54:10.336Z,45.10
2019-02-08T06:55:16.476Z,46.23
2019-02-08T06:56:41.844Z,42.58
2019-02-08T06:57:52.576Z,42.90
2019-02-08T06:59:05.711Z,46.95
2019-02-08T07:00:23.338Z,51.20
2019-02-08T07:01:31.296Z,50.80
2019-02-08T07:02:39.591Z,48.75
2019-02-08T07:03:47.316Z,46.98
2019-02-08T07:05:04.857Z,46.55
2019-02-08T07:06:16.396Z,50.15
2019-02-08T07:07:23.636Z,47.30
2019-02-08T07:08:44.316Z,51.98
2019-02-08T07:09:57.478Z,48.42
2019-02-08T07:11:08.651Z,54.83
2019-02-08T07:12:37.295Z,48.60
2019-02-08T07:13:49.018Z,48.17
2019-02-08T07:15:03.239Z,49.42
2019-02-08T07:16:11.336Z,47.15
2019-02-08T07:17:37.890Z,49.73
2019-02-08T07:18:46.483Z,49.23
2019-02-08T07:19:54.571Z,51.65
2019-02-08T07:21:08.591Z,51.55
2019-02-08T07:22:21.603Z,56.02
2019-02-08T07:23:29.450Z,51.92
2019-02-08T07:24:42.163Z,52.98
2019-02-08T07:25:53.570Z,51.60
2019-02-08T07:27:11.062Z,53.85
2019-02-08T07:28:24.527Z,54.63
2019-02-08T07:29:38.930Z,48.98
2019-02-08T07:31:00.056Z,48.63
2019-02-08T07:32:10.911Z,53.40
2019-02-08T07:33:19.812Z,50.78
2019-02-08T07:34:33.379Z,51.40
2019-02-08T07:35:43.631Z,52.27
2019-02-08T07:36:54.550Z,51.58
2019-02-08T07:38:02.990Z,53.10
2019-02-08T07:39:15.091Z,50.35
2019-02-08T07:40:36.670Z,46.75
2019-02-08T07:41:45.918Z,51.13
2019-02-08T07:42:54.301Z,54.10
2019-02-08T07:44:05.577Z,51.60
2019-02-08T07:45:16.738Z,47.60
2019-02-08T07:46:28.430Z,46.40
2019-02-08T07:47:39.752Z,47.05
2019-02-08T07:49:04.138Z,52.30
2019-02-08T07:50:29.605Z,48.38
2019-02-08T07:51:39.044Z,54.33
2019-02-08T07:52:50.484Z,56.90
2019-02-08T07:54:05.806Z,54.45
2019-02-08T07:55:17.697Z,71.47
2019-02-08T07:56:37.544Z,66.05
2019-02-08T07:57:48.284Z,77.80
2019-02-08T07:59:01.777Z,83.27
2019-02-08T08:00:32.467Z,109.48
2019-02-08T08:01:43.732Z,81.17
2019-02-08T08:02:54.125Z,95.10
2019-02-08T08:04:01.830Z,79.82
2019-02-08T08:05:11.365Z,61.00
2019-02-08T08:06:22.324Z,62.40
2019-02-08T08:07:32.053Z,91.92
2019-02-08T08:08:41.346Z,62.17
2019-02-08T08:09:56.865Z,92.20
2019-02-08T08:11:08.478Z,74.75
2019-02-08T08:12:18.762Z,65.08
2019-02-08T08:13:29.383Z,75.78
2019-02-08T08:14:53.584Z,50.12
2019-02-08T08:16:13.603Z,52.95
2019-02-08T08:17:21.104Z,50.78
2019-02-08T08:18:29.906Z,45.30
2019-02-08T08:19:51.443Z,50.70
2019-02-08T08:21:18.876Z,63.85
2019-02-08T08:22:35.023Z,59.77
2019-02-08T08:23:56.783Z,58.28
2019-02-08T08:25:18.416Z,41.90
2019-02-08T08:26:44.544Z,47.10
2019-02-08T08:27:53.206Z,40.63
2019-02-08T08:29:07.301Z,50.70
2019-02-08T08:30:20.341Z,46.35
2019-02-08T08:31:28.601Z,46.70
2019-02-08T08:32:36.280Z,55.38
2019-02-08T08:33:53.301Z,60.88
2019-02-08T08:35:15.715Z,44.27
2019-02-08T08:45:58.162Z,46.83
2019-02-08T08:47:23.881Z,39.48
2019-02-08T08:48:53.881Z,41.90
2019-02-08T08:50:19.202Z,40.10
2019-02-08T08:51:49.417Z,38.67
2019-02-08T08:53:17.420Z,48.13
2019-02-08T08:55:10.636Z,48.87
2019-02-08T08:56:46.677Z,43.73
2019-02-08T08:58:33.894Z,45.92
2019-02-08T09:00:05.922Z,47.25
2019-02-08T09:01:31.462Z,38.25
2019-02-08T09:03:02.164Z,42.05
2019-02-08T09:04:46.821Z,43.83
2019-02-08T09:06:15.525Z,41.95
2019-02-08T09:07:35.230Z,39.15
2019-02-08T09:09:04.881Z,37.67
2019-02-08T09:10:56.001Z,39.53
2019-02-08T09:12:09.121Z,46.35
2019-02-08T09:13:53.177Z,61.42
2019-02-08T09:15:18.223Z,39.35
2019-02-08T09:17:00.041Z,42.75
2019-02-08T09:18:19.401Z,47.50
2019-02-08T09:19:39.776Z,38.45
2019-02-08T09:21:22.902Z,47.15
2019-02-08T09:22:56.840Z,57.40
2019-02-08T09:24:44.822Z,42.30
2019-02-08T09:26:22.195Z,37.10
2019-02-08T09:28:04.404Z,46.08
2019-02-08T09:29:35.715Z,49.48
2019-02-08T09:31:01.341Z,51.83
2019-02-08T09:32:27.560Z,41.85
2019-02-08T09:33:54.421Z,43.35
2019-02-08T09:35:33.213Z,43.85
2019-02-08T09:37:09.682Z,88.90
2019-02-08T09:38:41.833Z,61.98
2019-02-08T09:40:14.380Z,66.20
2019-02-08T09:41:44.561Z,57.73
2019-02-08T09:43:25.460Z,41.40
2019-02-08T09:45:07.541Z,39.92
2019-02-08T09:46:55.260Z,41.25
2019-02-08T09:48:33.513Z,35.38
2019-02-08T09:50:31.361Z,50.10
2019-02-08T09:52:02.882Z,45.98
2019-02-08T09:53:36.390Z,41.48
2019-02-08T09:55:16.893Z,47.30
2019-02-08T09:56:44.804Z,42.35
2019-02-08T09:58:28.134Z,44.13
2019-02-08T10:00:18.520Z,40.45
2019-02-08T10:01:34.581Z,54.40
2019-02-08T10:03:19.444Z,45.63
2019-02-08T10:05:04.223Z,49.53
2019-02-08T10:06:30.853Z,46.70
2019-02-08T10:08:17.142Z,44.67
2019-02-08T10:09:49.721Z,43.02
2019-02-08T10:11:23.104Z,35.85
2019-02-08T10:13:19.982Z,34.35
2019-02-08T10:15:01.295Z,37.55
2019-02-08T10:16:43.322Z,33.55
2019-02-08T10:18:30.421Z,36.60
2019-02-08T10:20:06.395Z,42.33
2019-02-08T10:21:35.793Z,42.17
2019-02-08T10:23:11.194Z,36.35
2019-02-08T10:24:54.240Z,39.20
2019-02-08T10:26:43.141Z,42.33
2019-02-08T10:28:40.821Z,37.95
2019-02-08T10:30:35.597Z,41.80
2019-02-08T10:32:07.991Z,44.45
2019-02-08T10:34:07.777Z,37.05
2019-02-08T10:36:00.523Z,39.83
2019-02-08T10:38:16.600Z,33.45
2019-02-08T10:39:57.830Z,60.38
2019-02-08T10:41:33.928Z,39.75
2019-02-08T10:43:25.361Z,37.63
2019-02-08T10:44:47.672Z,40.00
2019-02-08T10:46:28.540Z,30.27
2019-02-08T10:49:51.720Z,36.67
2019-02-08T10:51:39.301Z,37.78
2019-02-08T10:53:23.742Z,42.78
2019-02-08T10:55:09.836Z,55.75
2019-02-08T10:56:39.380Z,43.28
2019-02-08T10:58:22.363Z,40.75
2019-02-08T11:00:14.662Z,42.35
2019-02-08T11:02:08.501Z,38.75
2019-02-08T11:03:54.776Z,41.35
2019-02-08T11:05:25.220Z,34.38
2019-02-08T11:07:03.938Z,34.98
2019-02-08T11:08:52.656Z,50.63
2019-02-08T11:10:44.123Z,38.05
2019-02-08T11:12:18.958Z,34.73
2019-02-08T11:15:38.181Z,34.07
2019-02-08T11:17:19.386Z,37.33
2019-02-08T11:19:02.791Z,36.80
2019-02-08T11:20:10.561Z,35.78
2019-02-08T11:21:17.197Z,32.93
2019-02-08T11:22:24.761Z,31.20
2019-02-08T11:23:32.462Z,34.53
2019-02-08T11:24:39.661Z,36.50
2019-02-08T11:25:47.974Z,35.33
2019-02-08T11:26:56.155Z,30.85
2019-02-08T11:28:05.774Z,32.95
2019-02-08T11:29:14.155Z,33.90
2019-02-08T11:30:21.073Z,34.53
2019-02-08T11:31:28.876Z,32.03
2019-02-08T11:32:43.257Z,31.62
2019-02-08T11:33:42.390Z,32.42
2019-02-08T11:34:49.260Z,34.40
2019-02-08T11:35:56.524Z,34.53
2019-02-08T11:37:02.984Z,31.68
2019-02-08T11:38:10.722Z,37.03
2019-02-08T11:39:17.753Z,35.75
2019-02-08T11:40:26.774Z,35.58
2019-02-08T11:41:34.624Z,33.10
2019-02-08T11:42:42.054Z,35.28
2019-02-08T11:43:49.635Z,37.83
2019-02-08T11:44:55.660Z,33.73
2019-02-08T11:46:01.621Z,37.53
2019-02-08T11:47:07.348Z,35.28
2019-02-08T11:48:13.650Z,31.02
2019-02-08T11:49:20.147Z,35.75
2019-02-08T11:50:29.284Z,34.35
2019-02-08T11:51:35.418Z,35.08
2019-02-08T11:52:41.362Z,31.15
2019-02-08T11:53:47.397Z,38.38
2019-02-08T11:54:53.754Z,37.42
2019-02-08T11:56:01.887Z,38.90
2019-02-08T11:57:08.073Z,39.05
2019-02-08T11:58:16.221Z,29.40
2019-02-08T11:59:22.507Z,36.23
2019-02-08T12:00:40.322Z,31.62
2019-02-08T12:01:53.641Z,32.00
2019-02-08T12:03:00.606Z,34.85
2019-02-08T12:04:06.904Z,34.27
2019-02-08T12:05:12.553Z,37.53
2019-02-08T12:06:18.583Z,32.98
2019-02-08T12:07:25.896Z,37.93
2019-02-08T12:08:31.623Z,38.63
2019-02-08T12:09:38.241Z,32.65
2019-02-08T12:11:06.442Z,33.48
2019-02-08T12:12:12.382Z,32.42
2019-02-08T12:13:19.214Z,37.10
2019-02-08T12:14:25.377Z,34.18
2019-02-08T12:15:31.902Z,30.92
2019-02-08T12:16:39.680Z,33.48
2019-02-08T12:17:46.220Z,33.73
2019-02-08T12:18:52.301Z,35.38
2019-02-08T12:19:58.014Z,31.30
2019-02-08T12:21:04.360Z,31.62
2019-02-08T12:22:11.874Z,32.75
2019-02-08T12:23:19.154Z,35.63
2019-02-08T12:24:25.001Z,35.33
2019-02-08T12:25:31.576Z,31.75
2019-02-08T12:26:38.735Z,32.70
2019-02-08T12:29:05.754Z,32.40
2019-02-08T12:30:28.055Z,32.55
2019-02-08T12:31:35.274Z,34.00
2019-02-08T12:32:42.463Z,31.57
2019-02-08T12:33:48.603Z,30.45
2019-02-08T12:34:54.400Z,34.65
2019-02-08T12:36:02.967Z,32.15
2019-02-08T12:37:10.031Z,34.78
2019-02-08T12:38:17.697Z,34.08
2019-02-08T12:39:24.974Z,37.90
2019-02-08T12:40:32.774Z,34.98
2019-02-08T12:41:38.880Z,39.75
2019-02-08T12:42:45.080Z,35.80
2019-02-08T12:43:51.693Z,36.88
2019-02-08T12:44:57.731Z,38.45
2019-02-08T12:46:04.143Z,39.23
2019-02-08T12:47:10.700Z,34.88
2019-02-08T12:48:16.453Z,35.63
2019-02-08T12:49:22.713Z,31.52
2019-02-08T12:50:30.740Z,34.03
2019-02-08T12:51:42.870Z,35.03
2019-02-08T12:52:49.622Z,33.60
2019-02-08T12:53:55.721Z,35.60
2019-02-08T12:55:01.908Z,30.72
2019-02-08T12:56:08.861Z,29.82
2019-02-08T12:57:14.956Z,35.08
2019-02-08T12:58:22.760Z,36.38
2019-02-08T12:59:28.495Z,35.68
2019-02-08T13:00:35.364Z,39.48
2019-02-08T13:01:44.062Z,36.40
2019-02-08T13:02:49.874Z,38.15
2019-02-08T13:03:55.961Z,36.10
2019-02-08T13:05:02.041Z,47.40
2019-02-08T13:06:09.741Z,58.65
2019-02-08T13:07:15.436Z,78.62
2019-02-08T13:08:21.373Z,78.28
2019-02-08T13:09:27.123Z,47.55
2019-02-08T13:10:34.397Z,76.70
2019-02-08T13:11:42.080Z,58.83
2019-02-08T13:12:48.453Z,43.58
2019-02-08T13:13:54.200Z,41.50
2019-02-08T13:15:00.277Z,48.65
2019-02-08T13:16:06.557Z,41.85
2019-02-08T13:17:12.634Z,38.80
2019-02-08T13:18:19.181Z,35.28
2019-02-08T13:19:25.195Z,34.18
2019-02-08T13:20:31.083Z,34.73
2019-02-08T13:21:37.164Z,42.25
2019-02-08T13:22:43.323Z,38.45
2019-02-08T13:23:49.300Z,39.50
2019-02-08T13:24:55.861Z,39.13
2019-02-08T13:26:03.079Z,35.33
2019-02-08T13:27:08.909Z,37.95
2019-02-08T13:28:14.660Z,38.58
2019-02-08T13:29:20.402Z,36.53
2019-02-08T13:30:34.421Z,40.73
2019-02-08T13:31:40.361Z,41.95
2019-02-08T13:32:46.220Z,42.13
2019-02-08T13:33:52.373Z,41.50
2019-02-08T13:35:00.133Z,37.15
2019-02-08T13:36:10.234Z,40.52
2019-02-08T13:37:17.189Z,41.95
2019-02-08T13:38:24.560Z,48.08
2019-02-08T13:39:31.018Z,39.30
2019-02-08T13:40:38.581Z,36.48
2019-02-08T13:41:44.363Z,41.08
2019-02-08T13:42:53.541Z,35.20
2019-02-08T13:44:00.848Z,39.73
2019-02-08T13:45:11.941Z,35.43
2019-02-08T13:46:18.041Z,40.12
2019-02-08T13:47:24.214Z,37.75
2019-02-08T13:48:30.174Z,40.25
2019-02-08T13:49:37.441Z,35.73
2019-02-08T13:50:44.943Z,40.65
2019-02-08T13:51:51.690Z,41.75
2019-02-08T13:52:58.943Z,38.08
2019-02-08T13:54:06.560Z,39.50
2019-02-08T13:55:33.375Z,44.35
2019-02-08T13:56:40.844Z,43.75
2019-02-08T13:57:46.922Z,38.60
2019-02-08T13:58:52.990Z,34.95
2019-02-08T13:59:59.097Z,39.15
2019-02-08T14:01:05.473Z,41.68
2019-02-08T14:02:11.674Z,36.58
2019-02-08T14:03:19.101Z,36.58
2019-02-08T14:04:25.233Z,35.75
2019-02-08T14:05:30.981Z,37.90
2019-02-08T14:06:38.263Z,38.13
2019-02-08T14:07:44.422Z,40.15
2019-02-08T14:08:51.286Z,41.88
2019-02-08T14:09:58.025Z,42.43
2019-02-08T14:11:06.393Z,38.73
2019-02-08T14:12:12.362Z,43.87
2019-02-08T14:13:18.760Z,35.98
2019-02-08T14:14:25.255Z,39.23
2019-02-08T14:15:32.081Z,38.73
2019-02-08T14:16:38.501Z,45.08
2019-02-08T14:18:06.182Z,40.23
2019-02-08T14:19:12.499Z,40.98
2019-02-08T14:20:25.940Z,46.00
2019-02-08T14:21:32.501Z,37.60
2019-02-08T14:22:40.561Z,37.40
2019-02-08T14:23:47.100Z,38.20
2019-02-08T14:24:53.941Z,35.68
2019-02-08T14:26:00.064Z,37.67
2019-02-08T14:27:08.588Z,44.03
2019-02-08T14:28:15.284Z,35.43
2019-02-08T14:29:21.033Z,35.52
2019-02-08T14:30:33.721Z,38.00
2019-02-08T14:31:39.653Z,40.43
2019-02-08T14:32:46.081Z,36.23
2019-02-08T14:33:54.822Z,37.95
2019-02-08T14:35:08.862Z,36.50
2019-02-08T14:36:15.905Z,40.40
2019-02-08T14:37:42.993Z,35.13
2019-02-08T14:38:49.627Z,34.85
2019-02-08T14:39:56.217Z,41.53
2019-02-08T14:41:02.925Z,39.05
2019-02-08T14:42:09.593Z,38.00
2019-02-08T14:43:15.396Z,35.00
2019-02-08T14:44:21.583Z,39.23
2019-02-08T14:45:48.084Z,32.08
2019-02-08T14:46:54.405Z,41.70
2019-02-08T14:48:00.284Z,34.90
2019-02-08T14:49:10.714Z,36.65
2019-02-08T14:50:24.666Z,38.53
2019-02-08T14:51:33.431Z,38.45
2019-02-08T14:52:44.581Z,37.48
2019-02-08T14:54:05.897Z,39.75
2019-02-08T14:55:11.461Z,33.55
2019-02-08T14:56:17.462Z,37.03
2019-02-08T14:57:23.301Z,34.10
2019-02-08T14:58:29.060Z,34.83
2019-02-08T14:59:35.585Z,38.65
2019-02-08T15:00:42.157Z,45.17
2019-02-08T15:03:04.857Z,39.50
2019-02-08T15:04:24.445Z,37.53
2019-02-08T15:05:35.322Z,35.50
2019-02-08T15:06:46.604Z,41.53
2019-02-08T15:07:54.386Z,41.42
2019-02-08T15:09:03.699Z,38.48
2019-02-08T15:10:27.462Z,39.92
2019-02-08T15:11:34.703Z,39.20
2019-02-08T15:12:40.842Z,35.05
2019-02-08T15:13:47.661Z,40.08
2019-02-08T15:14:54.202Z,38.28
2019-02-08T15:16:00.923Z,41.00
2019-02-08T15:17:08.556Z,37.93
2019-02-08T15:18:14.692Z,40.80
2019-02-08T15:19:21.802Z,43.42
2019-02-08T15:20:33.493Z,39.90
2019-02-08T15:21:40.467Z,45.15
2019-02-08T15:22:46.641Z,41.18
2019-02-08T15:23:53.094Z,42.05
2019-02-08T15:25:02.764Z,40.67
2019-02-08T15:26:09.270Z,40.50
2019-02-08T15:27:16.141Z,41.18
2019-02-08T15:28:23.168Z,44.53
2019-02-08T15:29:29.706Z,45.50
2019-02-08T15:30:38.128Z,40.60
2019-02-08T15:31:45.068Z,39.60
2019-02-08T15:32:51.566Z,41.70
2019-02-08T15:33:57.673Z,37.78
2019-02-08T15:35:04.160Z,42.55
2019-02-08T15:36:12.702Z,43.98
2019-02-08T15:37:18.886Z,37.93
2019-02-08T15:38:26.729Z,35.40
2019-02-08T15:39:33.960Z,43.55
2019-02-08T15:40:44.272Z,43.58
2019-02-08T15:41:51.600Z,38.20