createdAt,value
2023-02-11T00:00:21.573Z,0
2023-02-11T00:01:24.660Z,0
2023-02-11T00:02:28.219Z,0
2023-02-11T00:03:32.955Z,0
2023-02-11T00:05:39.454Z,0
2023-02-11T00:07:47.072Z,0
2023-02-11T00:08:50.605Z,0
2023-02-11T00:10:57.012Z,0
2023-02-11T00:13:04.939Z,0
2023-02-11T00:15:12.322Z,0
2023-02-11T00:16:15.902Z,0
2023-02-11T00:18:22.053Z,0
2023-02-11T00:19:40.156Z,0
2023-02-11T00:20:43.910Z,0
2023-02-11T00:22:50.900Z,0
2023-02-11T00:23:54.316Z,0
2023-02-11T00:24:57.103Z,0
2023-02-11T00:26:00.572Z,0
2023-02-11T00:28:07.561Z,0
2023-02-11T00:29:11.590Z,0
2023-02-11T00:30:14.599Z,0
2023-02-11T00:31:20.214Z,0
2023-02-11T00:33:26.851Z,0
2023-02-11T00:35:34.805Z,0
2023-02-11T00:36:37.896Z,0
2023-02-11T00:38:44.554Z,0
2023-02-11T00:40:52.286Z,0
2023-02-11T00:42:58.697Z,0
2023-02-11T00:44:03.341Z,0
2023-02-11T00:46:09.920Z,0
2023-02-11T00:48:16.581Z,0
2023-02-11T00:50:22.854Z,0
2023-02-11T00:51:26.600Z,0
2023-02-11T00:53:33.117Z,0
2023-02-11T00:55:40.206Z,0
2023-02-11T00:56:58.581Z,0
2023-02-11T00:58:02.264Z,0
2023-02-11T01:00:08.038Z,0
2023-02-11T01:01:11.470Z,0
2023-02-11T01:03:17.991Z,0
2023-02-11T01:05:24.955Z,0
2023-02-11T01:07:31.394Z,0
2023-02-11T01:08:35.127Z,0
2023-02-11T01:10:41.891Z,0
2023-02-11T01:12:47.726Z,0
2023-02-11T01:14:54.241Z,0
2023-02-11T01:15:58.362Z,0
2023-02-11T01:18:04.871Z,0
2023-02-11T01:20:12.389Z,0
2023-02-11T01:22:18.814Z,0
2023-02-11T01:23:22.145Z,0
2023-02-11T01:25:28.350Z,0
2023-02-11T01:27:35.081Z,0
2023-02-11T01:29:42.030Z,0
2023-02-11T01:30:45.736Z,0
2023-02-11T01:32:52.232Z,0
2023-02-11T01:34:58.511Z,0
2023-02-11T01:37:04.378Z,0
2023-02-11T01:38:07.784Z,0
2023-02-11T01:40:15.022Z,0
2023-02-11T01:42:21.918Z,0
2023-02-11T01:44:28.389Z,0
2023-02-11T01:45:31.201Z,0
2023-02-11T01:47:38.249Z,0
2023-02-11T01:48:41.321Z,0
2023-02-11T01:49:44.079Z,0
2023-02-11T01:50:46.789Z,0
2023-02-11T01:52:52.378Z,0
2023-02-11T01:53:54.899Z,0
2023-02-11T01:56:01.734Z,0
2023-02-11T01:58:08.193Z,0
2023-02-11T01:59:11.530Z,0
2023-02-11T02:00:14.560Z,0
2023-02-11T02:01:18.191Z,0
2023-02-11T02:03:25.632Z,0
2023-02-11T02:04:28.811Z,0
2023-02-11T02:06:34.699Z,0
2023-02-11T02:08:41.087Z,0
2023-02-11T02:09:43.629Z,0
2023-02-11T02:10:46.749Z,0
2023-02-11T02:11:50.214Z,0
2023-02-11T02:13:56.004Z,0
2023-02-11T02:14:59.261Z,0
2023-02-11T02:17:06.217Z,0
2023-02-11T02:18:09.987Z,0
2023-02-11T02:19:13.075Z,0
2023-02-11T02:20:16.512Z,0
2023-02-11T02:22:22.469Z,0
2023-02-11T02:23:25.226Z,0
2023-02-11T02:25:30.812Z,0
2023-02-11T02:26:33.849Z,0
2023-02-11T02:28:40.838Z,0
2023-02-11T02:30:46.308Z,0
2023-02-11T02:31:50.124Z,0
2023-02-11T02:33:56.550Z,0
2023-02-11T02:36:02.951Z,0
2023-02-11T02:37:06.000Z,0
2023-02-11T02:39:11.601Z,0
2023-02-11T02:40:14.727Z,0
2023-02-11T02:41:18.418Z,0
2023-02-11T02:42:21.179Z,0
2023-02-11T02:44:28.365Z,0
2023-02-11T02:46:34.627Z,0
2023-02-11T02:47:37.773Z,0
2023-02-11T02:49:44.994Z,0
2023-02-11T02:51:51.590Z,0
2023-02-11T02:52:55.308Z,0
2023-02-11T02:55:00.827Z,0
2023-02-11T02:56:03.563Z,0
2023-02-11T02:58:10.013Z,0
2023-02-11T03:00:15.753Z,0
2023-02-11T03:01:18.556Z,0
2023-02-11T03:03:25.437Z,0
2023-02-11T03:04:28.897Z,0
2023-02-11T03:06:35.225Z,0
2023-02-11T03:08:41.761Z,0
2023-02-11T03:09:45.149Z,0
2023-02-11T03:11:51.061Z,0
2023-02-11T03:13:57.884Z,0
2023-02-11T03:15:01.000Z,0
2023-02-11T03:16:04.751Z,0
2023-02-11T03:17:07.937Z,0
2023-02-11T03:19:14.417Z,0
2023-02-11T03:21:21.910Z,0
2023-02-11T03:22:25.235Z,0
2023-02-11T03:24:31.477Z,0
2023-02-11T03:26:38.900Z,0
2023-02-11T03:27:41.338Z,0
2023-02-11T03:29:47.519Z,0
2023-02-11T03:31:54.558Z,0
2023-02-11T03:32:57.709Z,0
2023-02-11T03:35:04.168Z,0
2023-02-11T03:37:09.964Z,0
2023-02-11T03:38:12.679Z,0
2023-02-11T03:40:19.424Z,0
2023-02-11T03:42:25.607Z,0
2023-02-11T03:44:31.686Z,0
2023-02-11T03:45:35.302Z,0
2023-02-11T03:47:42.273Z,0
2023-02-11T03:49:47.786Z,0
2023-02-11T03:50:50.543Z,0
2023-02-11T03:52:56.667Z,0
2023-02-11T03:55:03.263Z,0
2023-02-11T03:57:10.030Z,0
2023-02-11T03:58:13.094Z,0
2023-02-11T04:00:18.668Z,0
2023-02-11T04:02:26.469Z,0
2023-02-11T04:04:33.679Z,0
2023-02-11T04:05:36.660Z,0
2023-02-11T04:07:42.526Z,0
2023-02-11T04:09:48.817Z,0
2023-02-11T04:11:55.139Z,0
2023-02-11T04:12:57.849Z,0
2023-02-11T04:15:04.071Z,0
2023-02-11T04:17:10.402Z,0
2023-02-11T04:19:17.507Z,0
2023-02-11T04:20:19.480Z,0
2023-02-11T04:21:22.459Z,0
2023-02-11T04:22:24.648Z,0
2023-02-11T04:24:30.768Z,0
2023-02-11T04:25:33.807Z,0
2023-02-11T04:27:39.924Z,0
2023-02-11T04:29:46.367Z,0
2023-02-11T04:31:53.823Z,0
2023-02-11T04:32:56.947Z,0
2023-02-11T04:34:00.101Z,0
2023-02-11T04:35:03.504Z,0
2023-02-11T04:37:09.934Z,0
2023-02-11T04:38:13.070Z,0
2023-02-11T04:39:15.891Z,0
2023-02-11T04:40:19.740Z,0
2023-02-11T04:42:25.393Z,0
2023-02-11T04:43:28.493Z,0
2023-02-11T04:44:31.507Z,0
2023-02-11T04:45:34.783Z,0
2023-02-11T04:47:41.087Z,0
2023-02-11T04:49:48.093Z,0
2023-02-11T04:50:50.794Z,0
2023-02-11T04:52:56.887Z,0
2023-02-11T04:55:03.321Z,0
2023-02-11T04:57:10.496Z,0
2023-02-11T04:58:13.943Z,0
2023-02-11T05:00:20.159Z,0
2023-02-11T05:02:27.145Z,0
2023-02-11T05:03:30.486Z,0
2023-02-11T05:04:34.094Z,0
2023-02-11T05:05:37.468Z,0
2023-02-11T05:07:43.597Z,0
2023-02-11T05:08:46.954Z,0
2023-02-11T05:09:49.959Z,0
2023-02-11T05:10:53.412Z,0
2023-02-11T05:13:00.221Z,0
2023-02-11T05:14:03.246Z,0
2023-02-11T05:15:05.728Z,0
2023-02-11T05:16:08.731Z,0
2023-02-11T05:18:15.013Z,0
2023-02-11T05:20:21.705Z,0
2023-02-11T05:22:28.784Z,0
2023-02-11T05:23:31.595Z,0
2023-02-11T05:25:37.101Z,0
2023-02-11T05:27:43.333Z,0
2023-02-11T05:29:49.385Z,0
2023-02-11T05:30:53.404Z,0
2023-02-11T05:32:59.278Z,0
2023-02-11T05:35:04.563Z,0
2023-02-11T05:36:07.957Z,0
2023-02-11T05:37:12.276Z,0
2023-02-11T05:38:15.710Z,0
2023-02-11T05:40:21.642Z,0
2023-02-11T05:42:28.396Z,0
2023-02-11T05:43:31.518Z,0
2023-02-11T05:44:34.943Z,0
2023-02-11T05:45:38.236Z,0
2023-02-11T05:47:45.318Z,0
2023-02-11T05:49:51.718Z,0
2023-02-11T05:50:54.521Z,0
2023-02-11T05:53:01.732Z,0
2023-02-11T05:55:07.920Z,0
2023-02-11T05:57:14.025Z,0
2023-02-11T05:58:17.487Z,0
2023-02-11T06:00:24.464Z,0
2023-02-11T06:02:31.482Z,0
2023-02-11T06:04:38.313Z,0
2023-02-11T06:05:41.076Z,0
2023-02-11T06:07:47.556Z,0
2023-02-11T06:09:55.417Z,0
2023-02-11T06:12:01.071Z,0
2023-02-11T06:13:03.795Z,0
2023-02-11T06:15:11.229Z,0
2023-02-11T06:17:18.499Z,0
2023-02-11T06:19:25.294Z,0
2023-02-11T06:20:28.102Z,0
2023-02-11T06:21:46.318Z,0
2023-02-11T06:22:49.031Z,0
2023-02-11T06:25:03.852Z,0
2023-02-11T06:27:09.849Z,0
2023-02-11T06:28:13.356Z,0
2023-02-11T06:29:17.628Z,0
2023-02-11T06:30:20.789Z,0
2023-02-11T06:32:48.318Z,0
2023-02-11T06:34:54.925Z,0
2023-02-11T06:35:58.068Z,0
2023-02-11T06:37:00.818Z,0
2023-02-11T06:38:03.921Z,0
2023-02-11T06:40:10.161Z,0
2023-02-11T06:42:16.090Z,0
2023-02-11T06:43:19.796Z,0
2023-02-11T06:44:22.619Z,0
2023-02-11T06:45:26.016Z,0
2023-02-11T06:47:33.246Z,1
2023-02-11T06:48:35.970Z,1
2023-02-11T06:49:39.450Z,1
2023-02-11T06:50:42.835Z,1
2023-02-11T06:52:49.039Z,1
2023-02-11T06:54:55.171Z,1
2023-02-11T06:55:59.217Z,1
2023-02-11T06:58:06.112Z,1
2023-02-11T07:00:12.539Z,1
2023-02-11T07:01:16.044Z,1
2023-02-11T07:02:23.300Z,1
2023-02-11T07:03:26.142Z,1
2023-02-11T07:05:32.411Z,1
2023-02-11T07:07:37.926Z,1
2023-02-11T07:08:40.927Z,1
2023-02-11T07:10:47.365Z,1
2023-02-11T07:12:53.951Z,1
2023-02-11T07:13:57.368Z,1
2023-02-11T07:15:00.670Z,2
2023-02-11T07:16:03.122Z,2
2023-02-11T07:18:09.771Z,2
2023-02-11T07:20:16.024Z,2
2023-02-11T07:21:19.200Z,2
2023-02-11T07:23:26.013Z,3
2023-02-11T07:25:32.305Z,3
2023-02-11T07:26:35.664Z,3
2023-02-11T07:27:39.315Z,3
2023-02-11T07:28:42.620Z,3
2023-02-11T07:30:49.301Z,4
2023-02-11T07:32:56.541Z,4
2023-02-11T07:34:00.029Z,4
2023-02-11T07:35:03.927Z,4
2023-02-11T07:36:07.316Z,4
2023-02-11T07:38:13.110Z,5
2023-02-11T07:40:18.719Z,5
2023-02-11T07:41:22.113Z,5
2023-02-11T07:43:28.636Z,6
2023-02-11T07:45:35.408Z,6
2023-02-11T07:47:42.282Z,7
2023-02-11T07:48:46.344Z,7
2023-02-11T07:50:53.137Z,8
2023-02-11T07:53:00.122Z,9
2023-02-11T07:55:07.407Z,10
2023-02-11T07:56:10.769Z,11
2023-02-11T07:58:17.269Z,13
2023-02-11T08:00:23.461Z,11
2023-02-11T08:02:30.472Z,14
2023-02-11T08:03:33.494Z,13
2023-02-11T08:05:39.780Z,14
2023-02-11T08:07:46.071Z,14
2023-02-11T08:09:51.476Z,16
2023-02-11T08:10:55.057Z,16
2023-02-11T08:13:00.968Z,18
2023-02-11T08:15:08.071Z,23
2023-02-11T08:16:11.744Z,18
2023-02-11T08:18:18.845Z,22
2023-02-11T08:20:26.131Z,21
2023-02-11T08:22:32.534Z,21
2023-02-11T08:23:35.292Z,23
2023-02-11T08:25:41.697Z,25
2023-02-11T08:27:47.822Z,24
2023-02-11T08:29:54.093Z,27
2023-02-11T08:30:58.108Z,25
2023-02-11T08:33:04.024Z,24
2023-02-11T08:35:11.140Z,26
2023-02-11T08:36:14.564Z,26
2023-02-11T08:37:18.019Z,23
2023-02-11T08:38:21.593Z,24
2023-02-11T08:40:27.447Z,26
2023-02-11T08:42:33.111Z,24
2023-02-11T08:43:36.474Z,19
2023-02-11T08:44:39.820Z,23
2023-02-11T08:45:42.820Z,24
2023-02-11T08:47:49.592Z,28
2023-02-11T08:48:52.882Z,30
2023-02-11T08:49:55.988Z,30
2023-02-11T08:50:59.426Z,31
2023-02-11T08:53:05.592Z,31
2023-02-11T08:55:11.945Z,34
2023-02-11T08:56:15.780Z,33
2023-02-11T08:58:21.762Z,43
2023-02-11T09:00:28.586Z,39
2023-02-11T09:02:36.301Z,47
2023-02-11T09:03:39.028Z,45
2023-02-11T09:05:45.266Z,56
2023-02-11T09:07:50.967Z,56
2023-02-11T09:08:54.702Z,59
2023-02-11T09:09:58.093Z,63
2023-02-11T09:11:01.227Z,63
2023-02-11T09:13:07.962Z,62
2023-02-11T09:14:10.999Z,67
2023-02-11T09:16:17.036Z,71
2023-02-11T09:18:23.493Z,56
2023-02-11T09:20:29.958Z,63
2023-02-11T09:21:32.880Z,71
2023-02-11T09:23:40.102Z,57
2023-02-11T09:25:45.584Z,54
2023-02-11T09:27:51.683Z,61
2023-02-11T09:28:54.850Z,57
2023-02-11T09:31:02.788Z,67
2023-02-11T09:32:11.897Z,68
2023-02-11T09:33:14.727Z,58
2023-02-11T09:35:21.105Z,63
2023-02-11T09:36:23.557Z,78
2023-02-11T09:38:30.663Z,70
2023-02-11T09:40:37.156Z,72
2023-02-11T09:41:40.513Z,75
2023-02-11T09:43:47.606Z,97
2023-02-11T09:45:54.939Z,118
2023-02-11T09:46:57.809Z,91
2023-02-11T09:48:00.919Z,104
2023-02-11T09:49:04.295Z,86
2023-02-11T09:51:12.158Z,57
2023-02-11T09:52:15.526Z,65
2023-02-11T09:54:21.741Z,59
2023-02-11T09:56:28.535Z,43
2023-02-11T09:57:32.186Z,43
2023-02-11T09:59:38.908Z,36
2023-02-11T10:01:45.386Z,38
2023-02-11T10:02:49.195Z,37
2023-02-11T10:04:55.704Z,32
2023-02-11T10:07:02.293Z,31
2023-02-11T10:08:05.286Z,37
2023-02-11T10:10:11.624Z,31
2023-02-11T10:11:34.131Z,34
2023-02-11T10:12:37.848Z,31
2023-02-11T10:14:46.382Z,34
2023-02-11T10:15:49.604Z,32
2023-02-11T10:17:56.163Z,35
2023-02-11T10:18:59.596Z,35
2023-02-11T10:20:02.921Z,37
2023-02-11T10:21:06.962Z,40
2023-02-11T10:23:14.689Z,39
2023-02-11T10:24:18.069Z,38
2023-02-11T10:25:21.193Z,34
2023-02-11T10:26:24.821Z,37
2023-02-11T10:28:31.795Z,54
2023-02-11T10:29:34.542Z,47
2023-02-11T10:31:41.124Z,42
2023-02-11T10:32:44.356Z,47
2023-02-11T10:33:47.664Z,48
2023-02-11T10:34:51.154Z,49
2023-02-11T10:36:57.065Z,48
2023-02-11T10:37:59.524Z,45
2023-02-11T10:39:02.954Z,44
2023-02-11T10:40:06.597Z,44
2023-02-11T10:42:12.557Z,62
2023-02-11T10:44:19.432Z,41
2023-02-11T10:45:22.164Z,37
2023-02-11T10:47:29.024Z,37
2023-02-11T10:49:36.754Z,37
2023-02-11T10:51:43.288Z,34
2023-02-11T10:52:46.946Z,40
2023-02-11T10:54:52.830Z,36
2023-02-11T10:56:59.770Z,85
2023-02-11T10:58:03.253Z,66
2023-02-11T11:00:10.330Z,37
2023-02-11T11:01:27.242Z,36
2023-02-11T11:02:30.366Z,32
2023-02-11T11:03:33.467Z,28
2023-02-11T11:05:39.940Z,35
2023-02-11T11:07:46.159Z,53
2023-02-11T11:09:52.512Z,74
2023-02-11T11:10:55.732Z,68
2023-02-11T11:13:01.641Z,44
2023-02-11T11:15:08.561Z,67
2023-02-11T11:16:12.637Z,65
2023-02-11T11:18:25.414Z,74
2023-02-11T11:20:31.599Z,62
2023-02-11T11:21:35.644Z,66
2023-02-11T11:23:42.370Z,55
2023-02-11T11:25:48.295Z,46
2023-02-11T11:26:51.298Z,53
2023-02-11T11:28:58.408Z,61
2023-02-11T11:31:06.663Z,45
2023-02-11T11:32:11.031Z,53
2023-02-11T11:34:17.537Z,59
2023-02-11T11:36:23.448Z,60
2023-02-11T11:37:27.559Z,53
2023-02-11T11:39:33.149Z,34
2023-02-11T11:41:39.764Z,57
2023-02-11T11:42:42.846Z,67
2023-02-11T11:43:46.206Z,63
2023-02-11T11:44:48.894Z,75
2023-02-11T11:46:55.716Z,50
2023-02-11T11:47:58.226Z,47
2023-02-11T11:50:04.220Z,47
2023-02-11T11:52:10.537Z,46
2023-02-11T11:53:13.548Z,77
2023-02-11T11:55:20.362Z,59
2023-02-11T11:56:24.003Z,33
2023-02-11T11:57:27.721Z,40
2023-02-11T11:58:30.258Z,59
2023-02-11T12:00:36.650Z,66
2023-02-11T12:01:40.604Z,53
2023-02-11T12:03:46.232Z,46
2023-02-11T12:04:49.248Z,45
2023-02-11T12:06:56.128Z,50
2023-02-11T12:07:59.552Z,56
2023-02-11T12:10:04.465Z,67
2023-02-11T12:11:06.357Z,61
2023-02-11T12:12:10.078Z,58
2023-02-11T12:13:13.053Z,65
2023-02-11T12:14:16.113Z,64
2023-02-11T12:15:19.719Z,76
2023-02-11T12:16:23.127Z,59
2023-02-11T12:18:30.516Z,65
2023-02-11T12:19:34.586Z,49
2023-02-11T12:20:37.388Z,93
2023-02-11T12:21:40.301Z,66
2023-02-11T12:23:46.900Z,41
2023-02-11T12:24:49.980Z,38
2023-02-11T12:26:56.121Z,34
2023-02-11T12:27:59.793Z,32
2023-02-11T12:30:06.292Z,30
2023-02-11T12:32:16.755Z,30
2023-02-11T12:33:20.619Z,30
2023-02-11T12:35:26.874Z,30
2023-02-11T12:36:30.239Z,36
2023-02-11T12:38:35.497Z,36
2023-02-11T12:40:41.730Z,37
2023-02-11T12:41:44.254Z,41
2023-02-11T12:43:50.496Z,47
2023-02-11T12:45:57.268Z,45
2023-02-11T12:47:00.357Z,52
2023-02-11T12:49:07.762Z,36
2023-02-11T12:50:10.881Z,34
2023-02-11T12:52:17.350Z,26
2023-02-11T12:54:23.919Z,28
2023-02-11T12:55:26.661Z,31
2023-02-11T12:57:32.307Z,31
2023-02-11T12:58:47.126Z,34
2023-02-11T12:59:50.864Z,33
2023-02-11T13:00:56.365Z,35
2023-02-11T13:03:03.248Z,32
2023-02-11T13:05:14.027Z,29
2023-02-11T13:06:17.402Z,32
2023-02-11T13:07:21.069Z,28
2023-02-11T13:08:23.807Z,29
2023-02-11T13:10:30.562Z,26
2023-02-11T13:11:34.590Z,30
2023-02-11T13:13:39.463Z,30
2023-02-11T13:15:46.370Z,29
2023-02-11T13:16:50.212Z,27
2023-02-11T13:18:57.332Z,29
2023-02-11T13:21:05.097Z,24
2023-02-11T13:22:08.163Z,22
2023-02-11T13:24:14.651Z,22
2023-02-11T13:26:20.675Z,27
2023-02-11T13:27:23.403Z,29
2023-02-11T13:29:29.643Z,29
2023-02-11T13:30:33.170Z,30
2023-02-11T13:32:41.075Z,34
2023-02-11T13:34:47.214Z,35
2023-02-11T13:35:50.619Z,40
2023-02-11T13:37:57.742Z,34
2023-02-11T13:40:04.645Z,32
2023-02-11T13:41:07.196Z,30
2023-02-11T13:42:09.974Z,30
2023-02-11T13:43:13.335Z,34
2023-02-11T13:45:19.790Z,23
2023-02-11T13:46:23.101Z,25
2023-02-11T13:48:29.055Z,20
2023-02-11T13:49:32.861Z,22
2023-02-11T13:50:36.386Z,24
2023-02-11T13:51:40.206Z,21
2023-02-11T13:53:47.286Z,22
2023-02-11T13:54:50.657Z,19
2023-02-11T13:56:57.522Z,18
2023-02-11T13:59:04.848Z,15
2023-02-11T14:00:08.623Z,14
2023-02-11T14:02:15.547Z,14
2023-02-11T14:04:22.121Z,17
2023-02-11T14:05:25.828Z,19
2023-02-11T14:07:32.254Z,18
2023-02-11T14:09:44.404Z,20
2023-02-11T14:10:47.194Z,20
2023-02-11T14:12:53.884Z,21
2023-02-11T14:13:56.952Z,27
2023-02-11T14:15:09.466Z,30
2023-02-11T14:16:12.838Z,30
2023-02-11T14:18:19.561Z,26
2023-02-11T14:19:22.688Z,19
2023-02-11T14:21:29.315Z,24
2023-02-11T14:23:35.382Z,18
2023-02-11T14:24:38.476Z,20
2023-02-11T14:26:44.180Z,18
2023-02-11T14:28:52.001Z,19
2023-02-11T14:29:55.720Z,16
2023-02-11T14:32:08.542Z,16
2023-02-11T14:34:14.999Z,16
2023-02-11T14:35:18.485Z,15
2023-02-11T14:37:25.358Z,17
2023-02-11T14:39:31.647Z,18
2023-02-11T14:40:35.028Z,17
2023-02-11T14:42:41.920Z,20
2023-02-11T14:44:48.353Z,14
2023-02-11T14:45:51.638Z,23
2023-02-11T14:47:57.508Z,14
2023-02-11T14:50:03.164Z,15
2023-02-11T14:51:06.902Z,16
2023-02-11T14:53:13.179Z,15
2023-02-11T14:55:20.440Z,11
2023-02-11T14:56:24.653Z,16
2023-02-11T14:58:31.740Z,20
2023-02-11T15:00:37.985Z,11
2023-02-11T15:02:45.684Z,14
2023-02-11T15:03:49.083Z,16
2023-02-11T15:05:55.460Z,15
2023-02-11T15:08:02.350Z,15
2023-02-11T15:09:05.730Z,13
2023-02-11T15:11:12.366Z,14
2023-02-11T15:13:19.517Z,15
2023-02-11T15:14:22.808Z,12
2023-02-11T15:15:26.483Z,11
2023-02-11T15:16:29.702Z,13
2023-02-11T15:18:36.708Z,11
2023-02-11T15:19:39.738Z,11
2023-02-11T15:21:46.214Z,11
2023-02-11T15:23:52.363Z,11
2023-02-11T15:24:55.172Z,11
2023-02-11T15:25:58.240Z,12
2023-02-11T15:27:00.799Z,12
2023-02-11T15:29:07.295Z,10
2023-02-11T15:31:14.001Z,14
2023-02-11T15:32:18.783Z,15
2023-02-11T15:33:21.936Z,15
2023-02-11T15:34:24.996Z,12
2023-02-11T15:36:31.027Z,12
2023-02-11T15:37:33.879Z,11
2023-02-11T15:38:37.262Z,11
2023-02-11T15:39:40.345Z,10
2023-02-11T15:41:46.879Z,12
2023-02-11T15:43:00.128Z,9
2023-02-11T15:44:03.790Z,9
2023-02-11T15:45:07.594Z,7
2023-02-11T15:47:14.594Z,7
2023-02-11T15:49:21.478Z,5
2023-02-11T15:50:24.826Z,5
2023-02-11T15:52:31.725Z,4
2023-02-11T15:54:38.366Z,3
2023-02-11T15:55:41.079Z,3
2023-02-11T15:57:47.477Z,5
2023-02-11T15:59:55.004Z,3
2023-02-11T16:02:01.865Z,2
2023-02-11T16:03:04.646Z,3
2023-02-11T16:05:11.957Z,3
2023-02-11T16:07:18.572Z,3
2023-02-11T16:08:22.272Z,3
2023-02-11T16:09:25.572Z,3
2023-02-11T16:10:28.740Z,3
2023-02-11T16:11:31.834Z,3
2023-02-11T16:12:34.266Z,3
2023-02-11T16:13:37.642Z,2
2023-02-11T16:15:45.735Z,2
2023-02-11T16:16:49.450Z,2
2023-02-11T16:19:07.927Z,2
2023-02-11T16:21:14.654Z,2
2023-02-11T16:23:20.706Z,2
2023-02-11T16:24:23.729Z,2
2023-02-11T16:25:27.031Z,2
2023-02-11T16:26:30.803Z,2
2023-02-11T16:27:33.835Z,1
2023-02-11T16:28:36.682Z,1
2023-02-11T16:29:38.963Z,1
2023-02-11T16:31:46.583Z,1
2023-02-11T16:32:50.335Z,0
2023-02-11T16:34:56.210Z,0
2023-02-11T16:37:03.061Z,0
2023-02-11T16:39:09.317Z,0
2023-02-11T16:40:12.107Z,0
2023-02-11T16:42:18.980Z,0
2023-02-11T16:44:25.750Z,0
2023-02-11T16:46:32.663Z,0
2023-02-11T16:47:36.470Z,0
2023-02-11T16:48:40.233Z,0
2023-02-11T16:49:44.273Z,0
2023-02-11T16:51:50.339Z,0
2023-02-11T16:52:53.470Z,0
2023-02-11T16:53:56.735Z,0
2023-02-11T16:55:00.137Z,0
2023-02-11T16:57:06.765Z,0
2023-02-11T16:58:10.176Z,0
2023-02-11T16:59:13.538Z,0
2023-02-11T17:00:16.013Z,0
2023-02-11T17:02:26.288Z,0
2023-02-11T17:04:36.070Z,0
2023-02-11T17:05:58.003Z,0
2023-02-11T17:07:01.351Z,0
2023-02-11T17:08:05.103Z,0
2023-02-11T17:10:12.144Z,0
2023-02-11T17:12:18.574Z,0
2023-02-11T17:14:25.123Z,0
2023-02-11T17:15:28.500Z,0
2023-02-11T17:17:35.444Z,0
2023-02-11T17:19:42.542Z,0
2023-02-11T17:21:49.283Z,0
2023-02-11T17:22:51.988Z,0
2023-02-11T17:24:58.241Z,0
2023-02-11T17:27:04.528Z,0
2023-02-11T17:29:11.762Z,0
2023-02-11T17:30:14.571Z,0
2023-02-11T17:32:21.825Z,0
2023-02-11T17:34:28.055Z,0
2023-02-11T17:36:34.213Z,0
2023-02-11T17:37:37.332Z,0
2023-02-11T17:39:43.670Z,0
2023-02-11T17:41:51.095Z,0
2023-02-11T17:43:57.190Z,0
2023-02-11T17:45:00.850Z,0
2023-02-11T17:47:07.280Z,0
2023-02-11T17:49:12.383Z,0
2023-02-11T17:51:18.708Z,0
2023-02-11T17:52:21.845Z,0
2023-02-11T17:54:27.799Z,0
2023-02-11T17:56:34.840Z,0
2023-02-11T17:58:41.996Z,0
2023-02-11T17:59:45.099Z,0
2023-02-11T18:01:51.349Z,0
2023-02-11T18:04:01.189Z,0
2023-02-11T18:06:08.855Z,0
2023-02-11T18:07:11.948Z,0
2023-02-11T18:08:14.112Z,0
2023-02-11T18:09:17.421Z,0
2023-02-11T18:11:23.667Z,0
2023-02-11T18:12:26.824Z,0
2023-02-11T18:13:30.122Z,0
2023-02-11T18:14:33.778Z,0
2023-02-11T18:16:40.997Z,0
2023-02-11T18:17:44.113Z,0
2023-02-11T18:18:47.143Z,0
2023-02-11T18:19:50.845Z,0
2023-02-11T18:22:01.694Z,0
2023-02-11T18:24:08.839Z,0
2023-02-11T18:25:12.255Z,0
2023-02-11T18:27:19.203Z,0
2023-02-11T18:29:26.455Z,0
2023-02-11T18:31:33.816Z,0
2023-02-11T18:32:37.877Z,0
2023-02-11T18:34:43.991Z,0
2023-02-11T18:36:50.462Z,0
2023-02-11T18:38:57.748Z,0
2023-02-11T18:40:00.810Z,0
2023-02-11T18:42:06.769Z,0
2023-02-11T18:44:12.955Z,0
2023-02-11T18:46:18.896Z,0
2023-02-11T18:47:22.617Z,0
2023-02-11T18:49:30.106Z,0
2023-02-11T18:51:36.982Z,0
2023-02-11T18:53:44.240Z,0
2023-02-11T18:54:47.975Z,0
2023-02-11T18:56:55.422Z,0
2023-02-11T18:59:01.926Z,0
2023-02-11T19:01:07.862Z,0
2023-02-11T19:02:11.175Z,0
2023-02-11T19:04:18.804Z,0
2023-02-11T19:06:25.032Z,0
2023-02-11T19:08:31.705Z,0
2023-02-11T19:09:35.707Z,0
2023-02-11T19:11:42.000Z,0
2023-02-11T19:13:47.539Z,0
2023-02-11T19:15:55.465Z,0
2023-02-11T19:16:59.761Z,0
2023-02-11T19:18:02.760Z,0
2023-02-11T19:19:06.141Z,0
2023-02-11T19:21:12.537Z,0
2023-02-11T19:22:15.632Z,0
2023-02-11T19:23:18.607Z,0
2023-02-11T19:24:22.341Z,0
2023-02-11T19:26:29.535Z,0
2023-02-11T19:27:32.952Z,0
2023-02-11T19:28:36.651Z,0
2023-02-11T19:29:40.021Z,0
2023-02-11T19:31:48.865Z,0
2023-02-11T19:33:54.717Z,0
2023-02-11T19:34:56.921Z,0
2023-02-11T19:37:03.912Z,0
2023-02-11T19:39:10.037Z,0
2023-02-11T19:41:16.396Z,0
2023-02-11T19:42:19.440Z,0
2023-02-11T19:44:25.330Z,0
2023-02-11T19:46:32.734Z,0
2023-02-11T19:48:40.190Z,0
2023-02-11T19:49:43.578Z,0
2023-02-11T19:51:49.747Z,0
2023-02-11T19:53:55.876Z,0
2023-02-11T19:56:02.374Z,0
2023-02-11T19:57:06.418Z,0
2023-02-11T19:59:12.599Z,0
2023-02-11T20:01:18.557Z,0
2023-02-11T20:03:25.200Z,0
2023-02-11T20:04:29.255Z,0
2023-02-11T20:06:35.161Z,0
2023-02-11T20:08:42.174Z,0
2023-02-11T20:10:48.244Z,0
2023-02-11T20:11:51.720Z,0
2023-02-11T20:13:58.536Z,0
2023-02-11T20:16:05.437Z,0
2023-02-11T20:18:11.060Z,0
2023-02-11T20:19:15.055Z,0
2023-02-11T20:20:17.782Z,0
2023-02-11T20:21:20.897Z,0
2023-02-11T20:23:28.143Z,0
2023-02-11T20:24:31.477Z,0
2023-02-11T20:25:34.624Z,0
2023-02-11T20:26:37.337Z,0
2023-02-11T20:28:43.913Z,0
2023-02-11T20:29:47.069Z,0
2023-02-11T20:30:50.445Z,0
2023-02-11T20:31:55.188Z,0
2023-02-11T20:34:01.885Z,0
2023-02-11T20:35:04.137Z,0
2023-02-11T20:36:07.495Z,0
2023-02-11T20:37:10.570Z,0
2023-02-11T20:39:16.767Z,0
2023-02-11T20:41:23.115Z,0
2023-02-11T20:42:26.433Z,0
2023-02-11T20:44:33.520Z,0
2023-02-11T20:46:39.697Z,0
2023-02-11T20:48:46.877Z,0
2023-02-11T20:49:50.800Z,0
2023-02-11T20:51:56.491Z,0
2023-02-11T20:54:02.835Z,0
2023-02-11T20:56:09.125Z,0
2023-02-11T20:57:12.580Z,0
2023-02-11T20:59:19.437Z,0
2023-02-11T21:01:26.180Z,0
2023-02-11T21:03:33.142Z,0
2023-02-11T21:04:35.948Z,0
2023-02-11T21:06:41.379Z,0
2023-02-11T21:08:47.244Z,0
2023-02-11T21:10:54.147Z,0
2023-02-11T21:11:57.954Z,0
2023-02-11T21:14:04.398Z,0
2023-02-11T21:16:11.791Z,0
2023-02-11T21:18:18.028Z,0
2023-02-11T21:19:21.780Z,0
2023-02-11T21:21:28.436Z,0
2023-02-11T21:23:35.047Z,0
2023-02-11T21:25:41.792Z,0
2023-02-11T21:26:45.551Z,0
2023-02-11T21:27:48.254Z,0
2023-02-11T21:28:52.000Z,0
2023-02-11T21:31:01.986Z,0
2023-02-11T21:32:06.649Z,0
2023-02-11T21:34:13.346Z,0
2023-02-11T21:36:19.750Z,0
2023-02-11T21:38:27.288Z,0
2023-02-11T21:39:30.953Z,0
2023-02-11T21:41:36.800Z,0
2023-02-11T21:43:43.680Z,0
2023-02-11T21:45:50.030Z,0
2023-02-11T21:46:54.031Z,0
2023-02-11T21:49:00.490Z,0
2023-02-11T21:51:06.829Z,0
2023-02-11T21:53:12.358Z,0
2023-02-11T21:54:15.777Z,0
2023-02-11T21:55:19.485Z,0
2023-02-11T21:56:22.874Z,0
2023-02-11T21:58:29.410Z,0
2023-02-11T21:59:32.119Z,0
2023-02-11T22:00:36.554Z,0
2023-02-11T22:01:39.652Z,0
2023-02-11T22:03:47.106Z,0
2023-02-11T22:05:56.743Z,0
2023-02-11T22:06:59.930Z,0
2023-02-11T22:09:05.833Z,0
2023-02-11T22:11:11.744Z,0
2023-02-11T22:13:18.888Z,0
2023-02-11T22:14:21.824Z,0
2023-02-11T22:16:28.751Z,0
2023-02-11T22:18:35.975Z,0
2023-02-11T22:20:42.770Z,0
2023-02-11T22:21:45.727Z,0
2023-02-11T22:23:52.247Z,0
2023-02-11T22:25:58.803Z,0
2023-02-11T22:28:06.493Z,0
2023-02-11T22:29:09.829Z,0
2023-02-11T22:31:17.010Z,0
2023-02-11T22:33:23.108Z,0
2023-02-11T22:35:29.643Z,0
2023-02-11T22:36:33.852Z,0
2023-02-11T22:38:39.812Z,0
2023-02-11T22:40:45.733Z,0
2023-02-11T22:42:52.247Z,0
2023-02-11T22:43:55.021Z,0
2023-02-11T22:46:02.299Z,0
2023-02-11T22:48:08.890Z,0
2023-02-11T22:50:15.736Z,0
2023-02-11T22:51:19.193Z,0
2023-02-11T22:53:26.626Z,0
2023-02-11T22:55:33.309Z,0
2023-02-11T22:57:40.219Z,0
2023-02-11T22:58:44.014Z,0
2023-02-11T23:00:50.130Z,0
2023-02-11T23:02:57.257Z,0
2023-02-11T23:03:59.632Z,0
2023-02-11T23:05:02.743Z,0
2023-02-11T23:06:06.358Z,0
2023-02-11T23:08:13.040Z,0
2023-02-11T23:10:19.157Z,0
2023-02-11T23:11:22.277Z,0
2023-02-11T23:13:28.058Z,0
2023-02-11T23:15:34.937Z,0
2023-02-11T23:17:42.240Z,0
2023-02-11T23:18:45.604Z,0
2023-02-11T23:20:51.528Z,0
2023-02-11T23:22:58.018Z,0
2023-02-11T23:24:01.795Z,0
2023-02-11T23:25:04.976Z,0
2023-02-11T23:26:07.762Z,0
2023-02-11T23:28:14.649Z,0
2023-02-11T23:29:17.684Z,0
2023-02-11T23:30:20.845Z,0
2023-02-11T23:31:24.826Z,0
2023-02-11T23:33:32.345Z,0
2023-02-11T23:35:38.260Z,0
2023-02-11T23:36:41.087Z,0
2023-02-11T23:38:47.293Z,0
2023-02-11T23:40:53.105Z,0
2023-02-11T23:42:59.556Z,0
2023-02-11T23:44:03.296Z,0
2023-02-11T23:46:09.492Z,0
2023-02-11T23:48:16.870Z,0
2023-02-11T23:50:23.635Z,0
2023-02-11T23:51:26.961Z,0
2023-02-11T23:53:33.669Z,0
2023-02-11T23:55:40.584Z,0