createdAt,value
2022-09-29T00:01:15.968Z,8.47
2022-09-29T00:04:20.246Z,8.90
2022-09-29T00:07:23.178Z,8.30
2022-09-29T00:10:26.162Z,8.43
2022-09-29T00:13:29.245Z,8.70
2022-09-29T00:16:32.449Z,8.83
2022-09-29T00:19:36.822Z,10.07
2022-09-29T00:22:39.763Z,10.37
2022-09-29T00:25:42.761Z,10.17
2022-09-29T00:28:50.113Z,8.77
2022-09-29T00:31:53.379Z,9.37
2022-09-29T00:34:57.659Z,9.10
2022-09-29T00:38:00.625Z,10.17
2022-09-29T00:41:04.174Z,9.20
2022-09-29T00:44:47.006Z,10.50
2022-09-29T00:48:04.417Z,9.70
2022-09-29T00:51:09.325Z,9.07
2022-09-29T00:54:12.608Z,8.80
2022-09-29T00:57:19.206Z,9.20
2022-09-29T01:00:22.278Z,8.33
2022-09-29T01:03:32.925Z,8.50
2022-09-29T01:06:40.982Z,9.30
2022-09-29T01:09:45.096Z,8.50
2022-09-29T01:12:49.120Z,8.77
2022-09-29T01:15:52.095Z,9.10
2022-09-29T01:18:55.853Z,8.93
2022-09-29T01:22:13.557Z,9.40
2022-09-29T01:25:43.577Z,9.17
2022-09-29T01:29:41.402Z,10.00
2022-09-29T01:33:20.058Z,8.20
2022-09-29T01:36:35.651Z,8.43
2022-09-29T01:39:44.752Z,8.80
2022-09-29T01:42:57.451Z,8.57
2022-09-29T01:46:05.900Z,8.77
2022-09-29T01:49:11.423Z,8.87
2022-09-29T01:52:19.249Z,9.33
2022-09-29T01:55:25.692Z,8.70
2022-09-29T01:58:35.636Z,8.73
2022-09-29T02:01:42.274Z,9.63
2022-09-29T02:04:51.957Z,8.67
2022-09-29T02:07:59.700Z,11.33
2022-09-29T02:11:05.982Z,10.57
2022-09-29T02:14:16.340Z,10.17
2022-09-29T02:17:22.406Z,9.83
2022-09-29T02:20:26.832Z,10.47
2022-09-29T02:23:30.061Z,11.40
2022-09-29T02:26:35.393Z,9.97
2022-09-29T02:29:40.025Z,10.00
2022-09-29T02:32:43.010Z,10.10
2022-09-29T02:35:57.829Z,10.97
2022-09-29T02:39:07.399Z,12.10
2022-09-29T02:42:23.154Z,10.30
2022-09-29T02:45:38.751Z,11.53
2022-09-29T02:49:07.371Z,12.37
2022-09-29T02:52:24.593Z,14.13
2022-09-29T02:55:36.341Z,14.33
2022-09-29T02:58:48.395Z,15.40
2022-09-29T03:01:54.541Z,14.13
2022-09-29T03:04:57.572Z,16.47
2022-09-29T03:08:02.388Z,14.23
2022-09-29T03:11:05.826Z,14.83
2022-09-29T03:14:08.972Z,15.30
2022-09-29T03:17:11.953Z,13.60
2022-09-29T03:20:15.239Z,14.83
2022-09-29T03:23:19.533Z,15.27
2022-09-29T03:26:23.956Z,15.00
2022-09-29T03:29:27.005Z,15.93
2022-09-29T03:32:30.317Z,15.87
2022-09-29T03:35:33.279Z,15.00
2022-09-29T03:38:37.713Z,14.63
2022-09-29T03:41:41.182Z,16.47
2022-09-29T03:44:44.189Z,15.97
2022-09-29T03:47:47.331Z,17.30
2022-09-29T03:50:52.092Z,15.13
2022-09-29T03:53:56.881Z,15.67
2022-09-29T03:56:59.840Z,16.20
2022-09-29T04:00:03.209Z,16.00
2022-09-29T04:03:11.435Z,15.87
2022-09-29T04:06:14.644Z,16.20
2022-09-29T04:09:19.083Z,15.93
2022-09-29T04:12:22.099Z,16.13
2022-09-29T04:15:25.192Z,17.13
2022-09-29T04:18:28.710Z,16.37
2022-09-29T04:21:31.730Z,16.57
2022-09-29T04:24:35.964Z,15.63
2022-09-29T04:27:39.134Z,16.43
2022-09-29T04:30:42.142Z,16.43
2022-09-29T04:33:45.102Z,15.63
2022-09-29T04:36:48.082Z,16.43
2022-09-29T04:39:54.205Z,16.03
2022-09-29T04:42:57.220Z,13.93
2022-09-29T04:46:05.598Z,15.57
2022-09-29T04:49:09.611Z,17.07
2022-09-29T04:52:12.877Z,16.53
2022-09-29T04:55:19.860Z,18.17
2022-09-29T04:58:22.874Z,16.73
2022-09-29T05:01:26.743Z,17.20
2022-09-29T05:04:30.006Z,16.33
2022-09-29T05:07:35.088Z,17.53
2022-09-29T05:10:39.368Z,16.53
2022-09-29T05:13:43.811Z,15.17
2022-09-29T05:16:46.758Z,16.07
2022-09-29T05:19:49.809Z,14.90
2022-09-29T05:22:52.767Z,17.90
2022-09-29T05:25:57.020Z,15.47
2022-09-29T05:29:00.677Z,17.10
2022-09-29T05:32:03.626Z,17.43
2022-09-29T05:35:08.002Z,16.03
2022-09-29T05:38:10.931Z,16.50
2022-09-29T05:41:18.512Z,15.87
2022-09-29T05:44:21.571Z,16.03
2022-09-29T05:47:24.523Z,15.80
2022-09-29T05:50:27.500Z,15.60
2022-09-29T05:53:33.478Z,16.63
2022-09-29T05:56:40.675Z,16.23
2022-09-29T05:59:46.074Z,16.57
2022-09-29T06:02:49.271Z,18.10
2022-09-29T06:05:52.236Z,19.87
2022-09-29T06:08:57.492Z,18.97
2022-09-29T06:12:02.459Z,17.97
2022-09-29T06:15:06.730Z,18.73
2022-09-29T06:18:09.644Z,17.70
2022-09-29T06:21:14.914Z,17.67
2022-09-29T06:24:17.865Z,17.73
2022-09-29T06:27:22.465Z,16.83
2022-09-29T06:30:25.477Z,17.53
2022-09-29T06:33:28.803Z,17.63
2022-09-29T06:36:53.168Z,17.37
2022-09-29T06:39:56.214Z,16.03
2022-09-29T06:43:00.456Z,16.30
2022-09-29T06:46:04.847Z,18.60
2022-09-29T06:49:07.951Z,18.93
2022-09-29T06:52:19.550Z,19.77
2022-09-29T06:55:23.089Z,17.53
2022-09-29T06:58:27.451Z,19.40
2022-09-29T07:01:30.440Z,18.37
2022-09-29T07:04:33.756Z,17.43
2022-09-29T07:07:36.681Z,18.73
2022-09-29T07:10:40.136Z,20.20
2022-09-29T07:13:44.607Z,17.70
2022-09-29T07:16:48.420Z,20.40
2022-09-29T07:19:55.371Z,20.27
2022-09-29T07:22:58.677Z,18.47
2022-09-29T07:26:01.655Z,21.30
2022-09-29T07:29:06.040Z,20.90
2022-09-29T07:32:21.860Z,20.33
2022-09-29T07:35:28.068Z,22.10
2022-09-29T07:38:32.878Z,23.27
2022-09-29T07:41:35.813Z,21.90
2022-09-29T07:44:40.054Z,22.37
2022-09-29T07:47:43.400Z,21.30
2022-09-29T07:50:47.273Z,22.60
2022-09-29T07:53:50.678Z,22.33
2022-09-29T07:56:53.637Z,22.57
2022-09-29T07:59:58.540Z,20.97
2022-09-29T08:03:03.537Z,22.57
2022-09-29T08:06:07.103Z,21.90
2022-09-29T08:09:10.053Z,22.80
2022-09-29T08:12:13.932Z,21.77
2022-09-29T08:15:18.322Z,23.33
2022-09-29T08:18:21.284Z,22.53
2022-09-29T08:21:24.267Z,23.60
2022-09-29T08:24:28.246Z,22.40
2022-09-29T08:27:31.202Z,23.03
2022-09-29T08:30:35.450Z,22.70
2022-09-29T08:33:39.263Z,22.40
2022-09-29T08:36:42.365Z,23.97
2022-09-29T08:39:45.642Z,23.33
2022-09-29T08:43:01.471Z,21.77
2022-09-29T08:46:10.228Z,20.60
2022-09-29T08:49:31.535Z,20.97
2022-09-29T08:52:51.090Z,21.67
2022-09-29T08:55:59.779Z,21.80
2022-09-29T08:59:02.818Z,21.53
2022-09-29T09:02:31.338Z,20.20
2022-09-29T09:06:12.747Z,19.80
2022-09-29T09:09:34.203Z,19.10
2022-09-29T09:12:54.539Z,19.27
2022-09-29T09:16:21.360Z,19.43
2022-09-29T09:19:43.406Z,22.47
2022-09-29T09:22:57.543Z,20.83
2022-09-29T09:26:03.520Z,18.70
2022-09-29T09:29:17.276Z,19.27
2022-09-29T09:32:27.005Z,19.37
2022-09-29T09:35:52.076Z,17.70
2022-09-29T09:39:04.274Z,17.50
2022-09-29T09:42:15.101Z,17.27
2022-09-29T09:45:29.176Z,18.87
2022-09-29T09:48:37.952Z,18.33
2022-09-29T09:51:50.484Z,18.83
2022-09-29T09:54:56.772Z,20.73
2022-09-29T09:58:13.807Z,23.80
2022-09-29T10:01:17.137Z,20.27
2022-09-29T10:04:20.148Z,16.60
2022-09-29T10:07:27.065Z,15.57
2022-09-29T10:10:31.753Z,15.37
2022-09-29T10:13:34.819Z,15.60
2022-09-29T10:16:45.339Z,18.13
2022-09-29T10:19:58.880Z,17.97
2022-09-29T10:23:38.538Z,18.30
2022-09-29T10:26:44.764Z,16.37
2022-09-29T10:29:49.489Z,15.37
2022-09-29T10:32:58.561Z,13.10
2022-09-29T10:36:09.932Z,14.20
2022-09-29T10:39:33.154Z,12.27
2022-09-29T10:42:38.387Z,12.23
2022-09-29T10:45:49.991Z,12.48
2022-09-29T10:49:11.277Z,13.10
2022-09-29T10:52:25.573Z,11.73
2022-09-29T10:55:33.351Z,12.17
2022-09-29T10:59:00.035Z,13.20
2022-09-29T11:02:03.133Z,10.37
2022-09-29T11:05:18.280Z,10.27
2022-09-29T11:08:25.837Z,10.20
2022-09-29T11:11:32.857Z,11.40
2022-09-29T11:14:43.248Z,10.88
2022-09-29T11:17:52.177Z,9.70
2022-09-29T11:21:06.418Z,9.82
2022-09-29T11:24:18.246Z,9.60
2022-09-29T11:27:35.238Z,9.02
2022-09-29T11:30:59.101Z,11.10
2022-09-29T11:34:29.790Z,10.20
2022-09-29T11:38:00.614Z,9.68
2022-09-29T11:41:25.650Z,9.55
2022-09-29T11:45:01.338Z,9.03
2022-09-29T11:48:43.563Z,8.77
2022-09-29T11:52:05.446Z,9.70
2022-09-29T11:55:24.539Z,8.70
2022-09-29T11:58:46.498Z,9.57
2022-09-29T12:02:11.735Z,8.83
2022-09-29T12:05:24.696Z,9.50
2022-09-29T12:08:47.397Z,8.90
2022-09-29T12:12:25.187Z,10.37
2022-09-29T12:15:40.173Z,9.37
2022-09-29T12:18:50.634Z,8.67
2022-09-29T12:21:56.681Z,8.53
2022-09-29T12:25:02.088Z,9.20
2022-09-29T12:28:13.289Z,8.30
2022-09-29T12:31:22.721Z,7.60
2022-09-29T12:34:40.681Z,7.13
2022-09-29T12:37:50.688Z,7.77
2022-09-29T12:41:10.073Z,7.63
2022-09-29T12:44:21.001Z,7.27
2022-09-29T12:47:43.430Z,6.60
2022-09-29T12:50:55.540Z,7.07
2022-09-29T12:54:14.675Z,7.38
2022-09-29T12:57:21.771Z,6.20
2022-09-29T13:00:25.482Z,6.63
2022-09-29T13:04:05.193Z,5.90
2022-09-29T13:07:55.048Z,6.35
2022-09-29T13:11:10.499Z,6.47
2022-09-29T13:14:39.938Z,6.00
2022-09-29T13:18:02.518Z,6.15
2022-09-29T13:21:18.007Z,6.00
2022-09-29T13:24:46.600Z,6.32
2022-09-29T13:27:53.643Z,5.95
2022-09-29T13:30:59.777Z,5.97
2022-09-29T13:34:05.888Z,5.88
2022-09-29T13:37:14.249Z,5.47
2022-09-29T13:40:24.476Z,4.88
2022-09-29T13:43:40.570Z,4.45
2022-09-29T13:46:43.793Z,4.78
2022-09-29T13:49:46.828Z,4.10
2022-09-29T13:52:49.783Z,3.75
2022-09-29T13:55:56.444Z,4.05
2022-09-29T13:59:01.889Z,4.25
2022-09-29T14:02:26.584Z,3.88
2022-09-29T14:05:41.186Z,3.40
2022-09-29T14:08:47.872Z,2.88
2022-09-29T14:11:54.069Z,3.20
2022-09-29T14:15:00.525Z,3.25
2022-09-29T14:18:07.843Z,3.22
2022-09-29T14:21:13.527Z,3.30
2022-09-29T14:24:47.247Z,2.78
2022-09-29T14:28:03.772Z,3.10
2022-09-29T14:31:22.895Z,3.05
2022-09-29T14:34:30.523Z,2.70
2022-09-29T14:37:33.456Z,3.95
2022-09-29T14:40:36.564Z,2.75
2022-09-29T14:43:43.854Z,3.17
2022-09-29T14:47:56.765Z,3.53
2022-09-29T14:51:28.484Z,4.43
2022-09-29T14:54:43.161Z,3.83
2022-09-29T14:58:01.997Z,5.80
2022-09-29T15:01:13.599Z,3.58
2022-09-29T15:04:18.174Z,3.53
2022-09-29T15:07:24.287Z,3.30
2022-09-29T15:10:30.608Z,3.25
2022-09-29T15:13:34.645Z,5.63
2022-09-29T15:16:52.666Z,3.75
2022-09-29T15:20:08.319Z,4.15
2022-09-29T15:23:48.255Z,3.33
2022-09-29T15:26:51.313Z,3.43
2022-09-29T15:29:58.342Z,3.42
2022-09-29T15:33:20.627Z,3.50
2022-09-29T15:36:26.402Z,3.28
2022-09-29T15:39:45.095Z,3.17
2022-09-29T15:42:48.442Z,2.97
2022-09-29T15:45:58.372Z,3.67
2022-09-29T15:49:18.194Z,3.10
2022-09-29T15:52:23.701Z,3.37
2022-09-29T15:55:26.865Z,3.33
2022-09-29T15:58:43.695Z,3.60
2022-09-29T16:01:46.982Z,4.27
2022-09-29T16:04:56.036Z,3.93
2022-09-29T16:08:04.428Z,3.63
2022-09-29T16:11:15.582Z,3.97
2022-09-29T16:14:23.541Z,3.37
2022-09-29T16:17:26.952Z,4.43
2022-09-29T16:20:34.907Z,3.50
2022-09-29T16:23:43.200Z,4.10
2022-09-29T16:26:49.252Z,4.87
2022-09-29T16:30:19.347Z,3.40
2022-09-29T16:33:23.830Z,3.80
2022-09-29T16:36:32.246Z,4.40
2022-09-29T16:39:44.610Z,5.00
2022-09-29T16:42:54.255Z,5.10
2022-09-29T16:45:59.046Z,6.23
2022-09-29T16:49:02.209Z,4.60
2022-09-29T16:52:16.784Z,5.07
2022-09-29T16:55:27.993Z,5.30
2022-09-29T16:58:31.758Z,5.43
2022-09-29T17:01:34.957Z,5.70
2022-09-29T17:04:39.291Z,6.03
2022-09-29T17:07:45.957Z,5.30
2022-09-29T17:10:49.907Z,5.83
2022-09-29T17:13:53.138Z,6.93
2022-09-29T17:16:56.187Z,7.60
2022-09-29T17:19:59.136Z,8.70
2022-09-29T17:23:04.745Z,7.10
2022-09-29T17:26:37.908Z,7.80
2022-09-29T17:29:41.311Z,7.80
2022-09-29T17:32:46.672Z,7.93
2022-09-29T17:35:55.733Z,7.90
2022-09-29T17:39:02.507Z,7.77
2022-09-29T17:42:05.499Z,7.70
2022-09-29T17:45:09.757Z,6.77
2022-09-29T17:48:13.415Z,6.83
2022-09-29T17:51:18.933Z,7.87
2022-09-29T17:54:27.758Z,7.33
2022-09-29T17:57:32.252Z,7.43
2022-09-29T18:00:38.927Z,8.10
2022-09-29T18:03:42.266Z,9.17
2022-09-29T18:06:45.220Z,8.97
2022-09-29T18:09:49.507Z,8.83
2022-09-29T18:12:52.923Z,9.57
2022-09-29T18:15:56.583Z,10.03
2022-09-29T18:19:00.350Z,11.13
2022-09-29T18:22:06.124Z,10.73
2022-09-29T18:25:11.561Z,11.13
2022-09-29T18:28:16.084Z,12.23
2022-09-29T18:31:25.870Z,11.83
2022-09-29T18:34:33.440Z,12.90
2022-09-29T18:37:36.395Z,13.00
2022-09-29T18:40:41.522Z,13.83
2022-09-29T18:43:44.496Z,12.97
2022-09-29T18:46:47.521Z,12.27
2022-09-29T18:49:50.707Z,10.83
2022-09-29T18:52:54.661Z,11.27
2022-09-29T18:56:03.619Z,10.40
2022-09-29T18:59:07.710Z,13.30
2022-09-29T19:02:14.585Z,10.33
2022-09-29T19:05:21.641Z,12.50
2022-09-29T19:08:25.075Z,10.83
2022-09-29T19:11:33.734Z,11.37
2022-09-29T19:14:38.215Z,11.70
2022-09-29T19:17:41.620Z,11.90
2022-09-29T19:20:44.968Z,11.57
2022-09-29T19:23:49.418Z,12.23
2022-09-29T19:26:53.759Z,12.00
2022-09-29T19:30:00.900Z,13.63
2022-09-29T19:33:07.557Z,12.70
2022-09-29T19:36:16.038Z,14.50
2022-09-29T19:39:19.152Z,13.83
2022-09-29T19:42:23.700Z,13.57
2022-09-29T19:45:27.681Z,12.97
2022-09-29T19:48:30.667Z,14.70
2022-09-29T19:51:52.878Z,13.53
2022-09-29T19:54:55.838Z,12.47
2022-09-29T19:58:02.179Z,13.80
2022-09-29T20:01:06.620Z,13.13
2022-09-29T20:04:11.574Z,14.13
2022-09-29T20:07:14.492Z,13.83
2022-09-29T20:10:17.532Z,15.03
2022-09-29T20:13:22.267Z,15.00
2022-09-29T20:16:25.254Z,16.13
2022-09-29T20:19:31.101Z,15.80
2022-09-29T20:22:35.397Z,13.70
2022-09-29T20:25:38.370Z,15.17
2022-09-29T20:28:42.608Z,14.53
2022-09-29T20:31:46.409Z,16.00
2022-09-29T20:34:49.655Z,14.53
2022-09-29T20:37:52.568Z,14.07
2022-09-29T20:40:55.778Z,15.80
2022-09-29T20:44:00.402Z,15.43
2022-09-29T20:47:03.384Z,15.23
2022-09-29T20:50:07.425Z,14.80
2022-09-29T20:53:11.088Z,14.80
2022-09-29T20:56:16.562Z,15.07
2022-09-29T20:59:23.726Z,14.67
2022-09-29T21:02:27.250Z,15.17
2022-09-29T21:05:30.352Z,15.47
2022-09-29T21:08:33.290Z,13.47
2022-09-29T21:11:40.003Z,15.30
2022-09-29T21:14:44.381Z,15.40
2022-09-29T21:17:47.713Z,13.97
2022-09-29T21:20:56.030Z,14.97
2022-09-29T21:23:59.465Z,14.77
2022-09-29T21:27:02.455Z,14.33
2022-09-29T21:30:08.923Z,14.57
2022-09-29T21:33:11.988Z,13.87
2022-09-29T21:36:17.432Z,14.70
2022-09-29T21:39:20.437Z,14.27
2022-09-29T21:42:23.347Z,14.47
2022-09-29T21:45:27.606Z,14.70
2022-09-29T21:48:33.224Z,14.90
2022-09-29T21:51:38.778Z,13.63
2022-09-29T21:54:41.708Z,14.93
2022-09-29T21:57:44.632Z,14.73
2022-09-29T22:00:49.830Z,14.63
2022-09-29T22:03:54.514Z,14.60
2022-09-29T22:06:58.196Z,13.23
2022-09-29T22:10:01.221Z,13.33
2022-09-29T22:13:04.315Z,14.23
2022-09-29T22:16:11.455Z,13.07
2022-09-29T22:19:23.865Z,13.07
2022-09-29T22:22:27.471Z,13.37
2022-09-29T22:25:33.150Z,15.43
2022-09-29T22:28:36.778Z,14.73
2022-09-29T22:31:41.476Z,14.57
2022-09-29T22:34:44.471Z,14.60
2022-09-29T22:37:47.563Z,15.03
2022-09-29T22:40:50.983Z,13.67
2022-09-29T22:43:54.987Z,14.53
2022-09-29T22:46:59.266Z,15.30
2022-09-29T22:50:02.273Z,14.93
2022-09-29T22:53:05.506Z,12.90
2022-09-29T22:56:15.744Z,14.70
2022-09-29T22:59:18.903Z,13.07
2022-09-29T23:02:23.252Z,12.87
2022-09-29T23:05:26.445Z,14.20
2022-09-29T23:08:30.392Z,16.63
2022-09-29T23:11:34.608Z,14.53
2022-09-29T23:14:37.559Z,14.20
2022-09-29T23:17:41.885Z,13.73
2022-09-29T23:20:45.093Z,14.40
2022-09-29T23:23:48.443Z,13.63
2022-09-29T23:26:51.900Z,12.77
2022-09-29T23:29:54.835Z,12.50
2022-09-29T23:32:59.131Z,12.90
2022-09-29T23:36:11.284Z,12.20
2022-09-29T23:39:14.669Z,12.90
2022-09-29T23:42:18.846Z,13.60
2022-09-29T23:45:21.824Z,12.07
2022-09-29T23:48:28.593Z,13.53
2022-09-29T23:51:32.353Z,12.70
2022-09-29T23:54:35.291Z,11.60
2022-09-29T23:57:38.376Z,12.17
