createdAt,value
2023-03-16T00:00:10.051Z,0.00
2023-03-16T00:01:10.057Z,0.00
2023-03-16T00:02:10.218Z,0.00
2023-03-16T00:03:10.068Z,0.00
2023-03-16T00:04:10.040Z,0.00
2023-03-16T00:05:09.996Z,0.00
2023-03-16T00:06:10.020Z,0.00
2023-03-16T00:07:09.986Z,0.00
2023-03-16T00:08:09.974Z,0.00
2023-03-16T00:09:10.000Z,0.00
2023-03-16T00:10:09.951Z,0.00
2023-03-16T00:11:09.943Z,0.00
2023-03-16T00:12:09.933Z,0.00
2023-03-16T00:13:09.935Z,0.00
2023-03-16T00:14:09.943Z,0.00
2023-03-16T00:15:09.911Z,0.00
2023-03-16T00:16:09.963Z,0.00
2023-03-16T00:17:09.881Z,0.00
2023-03-16T00:18:09.874Z,0.00
2023-03-16T00:19:09.882Z,0.00
2023-03-16T00:20:09.846Z,0.00
2023-03-16T00:21:09.861Z,0.00
2023-03-16T00:22:09.834Z,0.00
2023-03-16T00:23:09.830Z,0.00
2023-03-16T00:24:09.855Z,0.00
2023-03-16T00:25:09.813Z,0.00
2023-03-16T00:26:09.844Z,0.00
2023-03-16T00:27:09.794Z,0.00
2023-03-16T00:28:09.777Z,0.00
2023-03-16T00:29:09.803Z,0.00
2023-03-16T00:30:09.759Z,0.00
2023-03-16T00:31:09.765Z,0.00
2023-03-16T00:32:09.742Z,0.00
2023-03-16T00:33:09.824Z,0.00
2023-03-16T00:34:09.760Z,0.00
2023-03-16T00:35:09.927Z,0.00
2023-03-16T00:36:09.798Z,0.00
2023-03-16T00:37:09.761Z,0.00
2023-03-16T00:38:09.734Z,0.00
2023-03-16T00:39:09.660Z,0.00
2023-03-16T00:40:09.676Z,0.00
2023-03-16T00:41:09.668Z,0.00
2023-03-16T00:42:09.625Z,0.00
2023-03-16T00:43:09.630Z,0.00
2023-03-16T00:44:09.617Z,0.00
2023-03-16T00:45:09.621Z,0.00
2023-03-16T00:46:09.655Z,0.00
2023-03-16T00:47:09.581Z,0.00
2023-03-16T00:48:09.583Z,0.00
2023-03-16T00:49:09.565Z,0.00
2023-03-16T00:50:09.567Z,0.00
2023-03-16T00:51:09.550Z,0.00
2023-03-16T00:52:09.527Z,0.00
2023-03-16T00:53:09.530Z,0.00
2023-03-16T00:54:09.518Z,0.00
2023-03-16T00:55:09.540Z,0.00
2023-03-16T00:56:09.483Z,0.00
2023-03-16T00:57:09.479Z,0.00
2023-03-16T00:58:09.466Z,0.00
2023-03-16T00:59:09.468Z,0.00
2023-03-16T01:00:09.475Z,0.00
2023-03-16T01:01:09.503Z,0.00
2023-03-16T01:02:09.439Z,0.00
2023-03-16T01:03:09.433Z,0.00
2023-03-16T01:04:09.406Z,0.00
2023-03-16T01:05:09.428Z,0.00
2023-03-16T01:06:09.389Z,0.00
2023-03-16T01:07:09.378Z,0.00
2023-03-16T01:08:09.381Z,0.00
2023-03-16T01:09:09.362Z,0.00
2023-03-16T01:10:09.372Z,0.00
2023-03-16T01:11:09.342Z,0.00
2023-03-16T01:12:09.325Z,0.00
2023-03-16T01:13:09.318Z,0.00
2023-03-16T01:14:09.308Z,0.00
2023-03-16T01:15:09.329Z,0.00
2023-03-16T01:16:09.292Z,0.00
2023-03-16T01:17:09.401Z,0.00
2023-03-16T01:18:09.282Z,0.00
2023-03-16T01:19:09.256Z,0.00
2023-03-16T01:20:09.304Z,0.00
2023-03-16T01:21:09.260Z,0.00
2023-03-16T01:22:09.233Z,0.00
2023-03-16T01:23:09.217Z,0.00
2023-03-16T01:24:09.215Z,0.00
2023-03-16T01:25:09.225Z,0.00
2023-03-16T01:26:09.196Z,0.00
2023-03-16T01:27:09.258Z,0.00
2023-03-16T01:28:09.163Z,0.00
2023-03-16T01:29:09.160Z,0.00
2023-03-16T01:30:09.184Z,0.00
2023-03-16T01:31:09.226Z,0.00
2023-03-16T01:32:09.128Z,0.00
2023-03-16T01:33:09.221Z,0.00
2023-03-16T01:34:09.112Z,0.00
2023-03-16T01:35:09.123Z,0.00
2023-03-16T01:36:09.097Z,0.00
2023-03-16T01:37:09.083Z,0.00
2023-03-16T01:38:09.066Z,0.00
2023-03-16T01:39:09.074Z,0.00
2023-03-16T01:40:09.107Z,0.00
2023-03-16T01:41:09.043Z,0.00
2023-03-16T01:42:09.032Z,0.00
2023-03-16T01:43:09.015Z,0.00
2023-03-16T01:44:09.010Z,0.00
2023-03-16T01:45:09.021Z,0.00
2023-03-16T01:46:09.054Z,0.00
2023-03-16T01:47:08.993Z,0.00
2023-03-16T01:48:08.980Z,0.00
2023-03-16T01:49:08.970Z,0.00
2023-03-16T01:50:08.985Z,0.00
2023-03-16T01:51:08.939Z,0.00
2023-03-16T01:52:08.956Z,0.00
2023-03-16T01:53:08.917Z,0.00
2023-03-16T01:54:08.895Z,0.00
2023-03-16T01:55:09.921Z,0.00
2023-03-16T01:56:08.893Z,0.00
2023-03-16T01:57:08.876Z,0.00
2023-03-16T01:58:08.872Z,0.00
2023-03-16T01:59:08.860Z,0.00
2023-03-16T02:00:08.900Z,0.00
2023-03-16T02:01:08.913Z,0.00
2023-03-16T02:02:08.829Z,0.00
2023-03-16T02:03:08.829Z,0.00
2023-03-16T02:04:08.913Z,0.00
2023-03-16T02:05:08.829Z,0.00
2023-03-16T02:06:08.789Z,0.00
2023-03-16T02:07:08.776Z,0.00
2023-03-16T02:08:08.770Z,0.00
2023-03-16T02:09:08.756Z,0.00
2023-03-16T02:10:08.795Z,0.00
2023-03-16T02:11:08.751Z,0.00
2023-03-16T02:12:08.732Z,0.00
2023-03-16T02:13:08.731Z,0.00
2023-03-16T02:14:08.722Z,0.00
2023-03-16T02:15:08.728Z,0.00
2023-03-16T02:16:08.751Z,0.00
2023-03-16T02:17:08.771Z,0.00
2023-03-16T02:18:08.679Z,0.00
2023-03-16T02:19:08.664Z,0.00
2023-03-16T02:20:08.671Z,0.00
2023-03-16T02:21:08.645Z,0.00
2023-03-16T02:22:08.681Z,0.00
2023-03-16T02:23:08.621Z,0.00
2023-03-16T02:24:08.690Z,0.00
2023-03-16T02:25:08.606Z,0.00
2023-03-16T02:26:09.582Z,0.00
2023-03-16T02:27:08.579Z,0.00
2023-03-16T02:28:08.575Z,0.00
2023-03-16T02:29:08.562Z,0.00
2023-03-16T02:30:08.607Z,0.00
2023-03-16T02:31:08.619Z,0.00
2023-03-16T02:32:08.548Z,0.00
2023-03-16T02:33:08.569Z,0.00
2023-03-16T02:34:08.521Z,0.00
2023-03-16T02:35:08.541Z,0.00
2023-03-16T02:36:08.511Z,0.00
2023-03-16T02:37:08.483Z,0.00
2023-03-16T02:38:08.474Z,0.00
2023-03-16T02:39:08.459Z,0.00
2023-03-16T02:40:08.482Z,0.00
2023-03-16T02:41:08.453Z,0.00
2023-03-16T02:42:08.471Z,0.00
2023-03-16T02:43:08.429Z,0.00
2023-03-16T02:44:08.417Z,0.00
2023-03-16T02:45:08.436Z,0.00
2023-03-16T02:46:08.462Z,0.00
2023-03-16T02:47:08.391Z,0.00
2023-03-16T02:48:08.405Z,0.00
2023-03-16T02:49:08.364Z,0.00
2023-03-16T02:50:08.354Z,0.00
2023-03-16T02:51:08.342Z,0.00
2023-03-16T02:52:08.335Z,0.00
2023-03-16T02:53:08.368Z,0.00
2023-03-16T02:54:08.358Z,0.00
2023-03-16T02:55:08.347Z,0.00
2023-03-16T02:56:08.311Z,0.00
2023-03-16T02:57:08.296Z,0.00
2023-03-16T02:58:08.270Z,0.00
2023-03-16T02:59:08.261Z,0.00
2023-03-16T03:00:08.296Z,0.00
2023-03-16T03:01:08.227Z,0.00
2023-03-16T03:02:11.151Z,0.00
2023-03-16T03:03:09.238Z,0.00
2023-03-16T03:04:08.207Z,0.00
2023-03-16T03:05:08.216Z,0.00
2023-03-16T03:06:08.191Z,0.00
2023-03-16T03:07:08.183Z,0.00
2023-03-16T03:08:08.185Z,0.00
2023-03-16T03:09:08.164Z,0.00
2023-03-16T03:10:08.187Z,0.00
2023-03-16T03:11:08.137Z,0.00
2023-03-16T03:12:08.132Z,0.00
2023-03-16T03:13:08.121Z,0.00
2023-03-16T03:14:08.111Z,0.00
2023-03-16T03:15:08.118Z,0.00
2023-03-16T03:16:08.135Z,0.00
2023-03-16T03:17:08.090Z,0.00
2023-03-16T03:18:08.087Z,0.00
2023-03-16T03:19:08.093Z,0.00
2023-03-16T03:20:08.110Z,0.00
2023-03-16T03:21:08.052Z,0.00
2023-03-16T03:22:08.039Z,0.00
2023-03-16T03:23:08.033Z,0.00
2023-03-16T03:24:08.052Z,0.00
2023-03-16T03:25:08.041Z,0.00
2023-03-16T03:26:08.000Z,0.00
2023-03-16T03:27:07.996Z,0.00
2023-03-16T03:28:08.030Z,0.00
2023-03-16T03:29:07.994Z,0.00
2023-03-16T03:30:07.972Z,0.00
2023-03-16T03:31:08.068Z,0.00
2023-03-16T03:32:07.949Z,0.00
2023-03-16T03:33:08.010Z,0.00
2023-03-16T03:34:07.969Z,0.00
2023-03-16T03:35:07.923Z,0.00
2023-03-16T03:36:07.948Z,0.00
2023-03-16T03:37:07.908Z,0.00
2023-03-16T03:38:07.884Z,0.00
2023-03-16T03:39:07.873Z,0.00
2023-03-16T03:40:07.864Z,0.00
2023-03-16T03:41:07.879Z,0.00
2023-03-16T03:42:07.853Z,0.00
2023-03-16T03:43:07.842Z,0.00
2023-03-16T03:44:07.830Z,0.00
2023-03-16T03:45:07.823Z,0.00
2023-03-16T03:46:08.014Z,0.00
2023-03-16T03:47:07.844Z,0.00
2023-03-16T03:48:07.788Z,0.00
2023-03-16T03:49:07.780Z,0.00
2023-03-16T03:50:07.760Z,0.00
2023-03-16T03:51:07.776Z,0.00
2023-03-16T03:52:07.754Z,0.00
2023-03-16T03:53:07.745Z,0.00
2023-03-16T03:54:07.732Z,0.00
2023-03-16T03:55:07.721Z,0.00
2023-03-16T03:56:07.723Z,0.00
2023-03-16T03:57:07.692Z,0.00
2023-03-16T03:58:07.697Z,0.00
2023-03-16T03:59:07.675Z,0.00
2023-03-16T04:00:07.667Z,0.00
2023-03-16T04:01:07.661Z,0.00
2023-03-16T04:02:07.716Z,0.00
2023-03-16T04:03:07.738Z,0.00
2023-03-16T04:04:07.652Z,0.00
2023-03-16T04:05:07.638Z,0.00
2023-03-16T04:06:07.633Z,0.00
2023-03-16T04:07:07.600Z,0.00
2023-03-16T04:08:07.594Z,0.00
2023-03-16T04:09:07.592Z,0.00
2023-03-16T04:10:07.571Z,0.00
2023-03-16T04:11:07.579Z,0.00
2023-03-16T04:12:07.575Z,0.00
2023-03-16T04:13:07.538Z,0.00
2023-03-16T04:14:07.531Z,0.00
2023-03-16T04:15:07.532Z,0.00
2023-03-16T04:16:08.544Z,0.00
2023-03-16T04:17:07.503Z,0.00
2023-03-16T04:18:07.494Z,0.00
2023-03-16T04:19:07.487Z,0.00
2023-03-16T04:20:07.474Z,0.00
2023-03-16T04:21:07.477Z,0.00
2023-03-16T04:22:07.457Z,0.00
2023-03-16T04:23:07.456Z,0.00
2023-03-16T04:24:07.449Z,0.00
2023-03-16T04:25:07.439Z,0.00
2023-03-16T04:26:07.434Z,0.00
2023-03-16T04:27:07.412Z,0.00
2023-03-16T04:28:07.415Z,0.00
2023-03-16T04:29:07.386Z,0.00
2023-03-16T04:30:07.388Z,0.00
2023-03-16T04:31:07.596Z,0.00
2023-03-16T04:32:08.358Z,0.00
2023-03-16T04:33:07.422Z,0.00
2023-03-16T04:34:07.339Z,0.00
2023-03-16T04:35:07.327Z,0.00
2023-03-16T04:36:07.399Z,0.00
2023-03-16T04:37:07.311Z,0.00
2023-03-16T04:38:07.298Z,0.00
2023-03-16T04:39:07.307Z,0.00
2023-03-16T04:40:09.210Z,0.00
2023-03-16T04:41:07.297Z,0.00
2023-03-16T04:42:07.259Z,0.00
2023-03-16T04:43:07.253Z,0.00
2023-03-16T04:44:07.242Z,0.00
2023-03-16T04:45:07.232Z,0.00
2023-03-16T04:46:07.280Z,0.00
2023-03-16T04:47:07.207Z,0.00
2023-03-16T04:48:07.200Z,0.00
2023-03-16T04:49:07.203Z,0.00
2023-03-16T04:50:07.175Z,0.00
2023-03-16T04:51:07.187Z,0.00
2023-03-16T04:52:07.161Z,0.00
2023-03-16T04:53:07.154Z,0.00
2023-03-16T04:54:07.144Z,0.00
2023-03-16T04:55:07.138Z,0.00
2023-03-16T04:56:07.161Z,0.00
2023-03-16T04:57:07.126Z,0.00
2023-03-16T04:58:07.102Z,0.00
2023-03-16T04:59:07.099Z,0.00
2023-03-16T05:00:07.085Z,4.00
2023-03-16T05:01:07.112Z,0.00
2023-03-16T05:02:07.084Z,0.00
2023-03-16T05:03:07.054Z,4.00
2023-03-16T05:04:07.048Z,0.00
2023-03-16T05:05:07.071Z,4.00
2023-03-16T05:06:07.050Z,4.00
2023-03-16T05:07:07.018Z,4.00
2023-03-16T05:08:07.035Z,4.00
2023-03-16T05:09:07.001Z,8.00
2023-03-16T05:10:07.000Z,4.00
2023-03-16T05:11:06.999Z,8.00
2023-03-16T05:12:06.966Z,8.00
2023-03-16T05:13:06.964Z,12.00
2023-03-16T05:14:06.963Z,16.00
2023-03-16T05:15:06.943Z,16.00
2023-03-16T05:16:06.974Z,20.00
2023-03-16T05:17:06.906Z,24.00
2023-03-16T05:18:07.905Z,28.00
2023-03-16T05:19:06.899Z,32.00
2023-03-16T05:20:06.888Z,40.00
2023-03-16T05:21:06.898Z,52.00
2023-03-16T05:22:06.873Z,56.00
2023-03-16T05:23:06.862Z,68.00
2023-03-16T05:24:06.848Z,76.00
2023-03-16T05:25:06.830Z,92.00
2023-03-16T05:26:06.869Z,104.00
2023-03-16T05:27:06.818Z,120.00
2023-03-16T05:28:06.815Z,136.00
2023-03-16T05:29:06.802Z,156.00
2023-03-16T05:30:06.789Z,176.00
2023-03-16T05:31:06.913Z,196.00
2023-03-16T05:32:06.767Z,224.00
2023-03-16T05:33:06.873Z,252.00
2023-03-16T05:34:06.763Z,280.00
2023-03-16T05:35:06.751Z,312.00
2023-03-16T05:36:06.771Z,348.00
2023-03-16T05:37:06.722Z,384.00
2023-03-16T05:38:06.710Z,420.00
2023-03-16T05:39:06.707Z,460.00
2023-03-16T05:40:06.699Z,500.00
2023-03-16T05:41:06.709Z,540.00
2023-03-16T05:42:06.672Z,588.00
2023-03-16T05:43:06.672Z,640.00
2023-03-16T05:44:06.665Z,688.00
2023-03-16T05:45:06.644Z,744.00
2023-03-16T05:46:06.723Z,804.00
2023-03-16T05:47:06.736Z,864.00
2023-03-16T05:48:06.611Z,920.00
2023-03-16T05:49:07.611Z,984.00
2023-03-16T05:50:06.610Z,1064.00
2023-03-16T05:51:06.613Z,1144.00
2023-03-16T05:52:06.592Z,1220.00
2023-03-16T05:53:06.570Z,1304.00
2023-03-16T05:54:06.563Z,1388.00
2023-03-16T05:55:06.551Z,1472.00
2023-03-16T05:56:06.553Z,1552.00
2023-03-16T05:57:06.529Z,1628.00
2023-03-16T05:58:06.516Z,1700.00
2023-03-16T05:59:06.508Z,1776.00
2023-03-16T06:00:06.496Z,1860.00
2023-03-16T06:01:06.512Z,1952.00
2023-03-16T06:02:06.482Z,2048.00
2023-03-16T06:03:06.502Z,2152.00
2023-03-16T06:04:06.492Z,2264.00
2023-03-16T06:05:06.444Z,2380.00
2023-03-16T06:06:06.449Z,2492.00
2023-03-16T06:07:06.442Z,2608.00
2023-03-16T06:08:06.425Z,2716.00
2023-03-16T06:09:06.415Z,2812.00
2023-03-16T06:10:06.423Z,2912.00
2023-03-16T06:11:06.411Z,3008.00
2023-03-16T06:12:06.398Z,3096.00
2023-03-16T06:13:06.365Z,3176.00
2023-03-16T06:14:06.362Z,3276.00
2023-03-16T06:15:06.355Z,3384.00
2023-03-16T06:16:06.417Z,3492.00
2023-03-16T06:17:06.340Z,3600.00
2023-03-16T06:18:38.266Z,3700.00
2023-03-16T06:19:06.316Z,3792.00
2023-03-16T06:20:06.331Z,3880.00
2023-03-16T06:21:06.315Z,3976.00
2023-03-16T06:22:06.365Z,4064.00
2023-03-16T06:23:06.302Z,4152.00
2023-03-16T06:24:06.273Z,4232.00
2023-03-16T06:25:06.281Z,4308.00
2023-03-16T06:26:06.314Z,4376.00
2023-03-16T06:27:06.244Z,4452.00
2023-03-16T06:28:06.231Z,4536.00
2023-03-16T06:29:06.223Z,4620.00
2023-03-16T06:30:06.215Z,4696.00
2023-03-16T06:31:06.325Z,4748.00
2023-03-16T06:32:06.192Z,4764.00
2023-03-16T06:33:06.290Z,4768.00
2023-03-16T06:34:06.166Z,4768.00
2023-03-16T06:35:06.161Z,4700.00
2023-03-16T06:36:06.281Z,4724.00
2023-03-16T06:37:06.154Z,4680.00
2023-03-16T06:38:06.147Z,4716.00
2023-03-16T06:39:06.165Z,4776.00
2023-03-16T06:40:06.129Z,4704.00
2023-03-16T06:41:06.154Z,4588.00
2023-03-16T06:42:06.109Z,4436.00
2023-03-16T06:43:06.104Z,4464.00
2023-03-16T06:44:06.092Z,4456.00
2023-03-16T06:45:06.085Z,4368.00
2023-03-16T06:46:06.133Z,4508.00
2023-03-16T06:47:06.065Z,4292.00
2023-03-16T06:48:06.052Z,4168.00
2023-03-16T06:49:06.051Z,4028.00
2023-03-16T06:50:06.038Z,3852.00
2023-03-16T06:51:06.068Z,3760.00
2023-03-16T06:52:06.061Z,3696.00
2023-03-16T06:53:06.044Z,3684.00
2023-03-16T06:54:06.015Z,3688.00
2023-03-16T06:55:06.012Z,3712.00
2023-03-16T06:56:06.028Z,3760.00
2023-03-16T06:57:06.019Z,3832.00
2023-03-16T06:58:05.983Z,3912.00
2023-03-16T06:59:05.971Z,4000.00
2023-03-16T07:00:05.956Z,4084.00
2023-03-16T07:01:05.958Z,4176.00
2023-03-16T07:02:05.977Z,4272.00
2023-03-16T07:03:05.933Z,4356.00
2023-03-16T07:04:06.034Z,4424.00
2023-03-16T07:05:05.905Z,4484.00
2023-03-16T07:06:05.918Z,4552.00
2023-03-16T07:07:05.923Z,4632.00
2023-03-16T07:08:05.888Z,4732.00
2023-03-16T07:09:05.884Z,4828.00
2023-03-16T07:10:05.877Z,4928.00
2023-03-16T07:11:05.861Z,5076.00
2023-03-16T07:12:05.885Z,5220.00
2023-03-16T07:13:05.843Z,5336.00
2023-03-16T07:14:05.844Z,5436.00
2023-03-16T07:15:05.830Z,5540.00
2023-03-16T07:16:05.828Z,5624.00
2023-03-16T07:17:05.924Z,5708.00
2023-03-16T07:18:05.814Z,5800.00
2023-03-16T07:19:05.820Z,5916.00
2023-03-16T07:20:05.832Z,6020.00
2023-03-16T07:21:05.794Z,6108.00
2023-03-16T07:22:05.793Z,6176.00
2023-03-16T07:23:05.777Z,6232.00
2023-03-16T07:24:05.759Z,6280.00
2023-03-16T07:25:05.756Z,6356.00
2023-03-16T07:26:05.745Z,6476.00
2023-03-16T07:27:05.762Z,6624.00
2023-03-16T07:28:05.733Z,6800.00
2023-03-16T07:29:05.714Z,6960.00
2023-03-16T07:30:05.709Z,7164.00
2023-03-16T07:31:05.696Z,7256.00
2023-03-16T07:32:05.790Z,7368.00
2023-03-16T07:33:05.736Z,7468.00
2023-03-16T07:34:05.672Z,7512.00
2023-03-16T07:35:05.667Z,7468.00
2023-03-16T07:36:05.880Z,7384.00
2023-03-16T07:37:05.708Z,7272.00
2023-03-16T07:38:05.651Z,7136.00
2023-03-16T07:39:05.626Z,7044.00
2023-03-16T07:40:05.633Z,6936.00
2023-03-16T07:41:05.608Z,6808.00
2023-03-16T07:42:05.617Z,6708.00
2023-03-16T07:43:05.604Z,6624.00
2023-03-16T07:44:05.591Z,6572.00
2023-03-16T07:45:05.579Z,6540.00
2023-03-16T07:46:05.649Z,6532.00
2023-03-16T07:47:05.580Z,6540.00
2023-03-16T07:48:05.573Z,6572.00
2023-03-16T07:49:05.584Z,6620.00
2023-03-16T07:50:05.583Z,6688.00
2023-03-16T07:51:05.524Z,6756.00
2023-03-16T07:52:05.567Z,6836.00
2023-03-16T07:53:05.506Z,6928.00
2023-03-16T07:54:05.513Z,7056.00
2023-03-16T07:55:05.513Z,7172.00
2023-03-16T07:56:05.481Z,7316.00
2023-03-16T07:57:05.487Z,7452.00
2023-03-16T07:58:05.464Z,7612.00
2023-03-16T07:59:05.444Z,7808.00
2023-03-16T08:00:05.461Z,7800.00
2023-03-16T08:01:05.433Z,7924.00
2023-03-16T08:02:05.477Z,8076.00
2023-03-16T08:03:05.411Z,8240.00
2023-03-16T08:04:05.461Z,8328.00
2023-03-16T08:05:05.394Z,8460.00
2023-03-16T08:06:05.380Z,8680.00
2023-03-16T08:07:05.387Z,8744.00
2023-03-16T08:08:05.371Z,8728.00
2023-03-16T08:09:05.351Z,8768.00
2023-03-16T08:10:05.338Z,8788.00
2023-03-16T08:11:05.326Z,8516.00
2023-03-16T08:12:06.344Z,8364.00
2023-03-16T08:13:05.362Z,8424.00
2023-03-16T08:14:05.308Z,8592.00
2023-03-16T08:15:05.292Z,8676.00
2023-03-16T08:16:05.347Z,8772.00
2023-03-16T08:17:05.287Z,9280.00
2023-03-16T08:18:05.258Z,9564.00
2023-03-16T08:19:05.264Z,10032.00
2023-03-16T08:20:05.254Z,9592.00
2023-03-16T08:21:05.238Z,9496.00
2023-03-16T08:22:05.258Z,9184.00
2023-03-16T08:23:05.228Z,9112.00
2023-03-16T08:24:05.195Z,9092.00
2023-03-16T08:25:05.198Z,9072.00
2023-03-16T08:26:05.183Z,9524.00
2023-03-16T08:27:05.183Z,9588.00
2023-03-16T08:28:05.159Z,9100.00
2023-03-16T08:29:05.180Z,9140.00
2023-03-16T08:30:05.161Z,9208.00
2023-03-16T08:31:05.154Z,9164.00
2023-03-16T08:32:05.133Z,9312.00
2023-03-16T08:33:05.246Z,9332.00
2023-03-16T08:34:05.115Z,9348.00
2023-03-16T08:35:05.080Z,9332.00
2023-03-16T08:36:05.096Z,9304.00
2023-03-16T08:37:05.082Z,9288.00
2023-03-16T08:38:05.038Z,9224.00
2023-03-16T08:39:07.395Z,9132.00
2023-03-16T08:40:06.008Z,9044.00
2023-03-16T08:41:05.008Z,8888.00
2023-03-16T08:42:05.061Z,8780.00
2023-03-16T08:43:04.996Z,8712.00
2023-03-16T08:44:05.005Z,8612.00
2023-03-16T08:45:05.076Z,8520.00
2023-03-16T08:46:04.962Z,8576.00
2023-03-16T08:47:04.951Z,8580.00
2023-03-16T08:48:04.993Z,8276.00
2023-03-16T08:49:04.924Z,8184.00
2023-03-16T08:50:04.910Z,8464.00
2023-03-16T08:51:04.902Z,8348.00
2023-03-16T08:52:04.921Z,8584.00
2023-03-16T08:53:04.921Z,8676.00
2023-03-16T08:54:04.861Z,8704.00
2023-03-16T08:55:04.849Z,8740.00
2023-03-16T08:56:04.865Z,8780.00
2023-03-16T08:57:04.834Z,8820.00
2023-03-16T08:58:04.839Z,8848.00
2023-03-16T08:59:04.809Z,8884.00
2023-03-16T09:00:04.850Z,8912.00
2023-03-16T09:01:04.794Z,8936.00
2023-03-16T09:02:04.852Z,8948.00
2023-03-16T09:03:04.803Z,8944.00
2023-03-16T09:04:04.845Z,8936.00
2023-03-16T09:05:04.751Z,8916.00
2023-03-16T09:06:04.753Z,8880.00
2023-03-16T09:07:09.624Z,8848.00
2023-03-16T09:08:06.743Z,8816.00
2023-03-16T09:09:04.737Z,8776.00
2023-03-16T09:10:04.711Z,8644.00
2023-03-16T09:11:04.690Z,8576.00
2023-03-16T09:12:04.719Z,8580.00
2023-03-16T09:13:04.691Z,8544.00
2023-03-16T09:14:04.678Z,8496.00
2023-03-16T09:15:04.666Z,8472.00
2023-03-16T09:16:04.651Z,8432.00
2023-03-16T09:17:04.693Z,8376.00
2023-03-16T09:18:04.620Z,8352.00
2023-03-16T09:19:04.616Z,8348.00
2023-03-16T09:20:15.419Z,8308.00
2023-03-16T09:21:06.588Z,8264.00
2023-03-16T09:22:04.595Z,8268.00
2023-03-16T09:23:04.573Z,8324.00
2023-03-16T09:24:04.557Z,8328.00
2023-03-16T09:25:04.545Z,8252.00
2023-03-16T09:26:04.536Z,8280.00
2023-03-16T09:27:04.584Z,8292.00
2023-03-16T09:28:04.545Z,8332.00
2023-03-16T09:29:04.506Z,8380.00
2023-03-16T09:30:04.507Z,8420.00
2023-03-16T09:31:04.528Z,8440.00
2023-03-16T09:32:04.474Z,8456.00
2023-03-16T09:33:04.536Z,8472.00
2023-03-16T09:34:04.453Z,8488.00
2023-03-16T09:35:04.455Z,8484.00
2023-03-16T09:36:04.467Z,8520.00
2023-03-16T09:37:04.426Z,8568.00
2023-03-16T09:38:06.202Z,8576.00
2023-03-16T09:39:05.404Z,8600.00
2023-03-16T09:40:11.713Z,8608.00
2023-03-16T09:41:06.395Z,8588.00
2023-03-16T09:42:04.364Z,8608.00
2023-03-16T09:43:04.388Z,8616.00
2023-03-16T09:44:04.351Z,8660.00
2023-03-16T09:45:04.360Z,8712.00
2023-03-16T09:46:04.387Z,8744.00
2023-03-16T09:47:04.321Z,8784.00
2023-03-16T09:48:04.340Z,8804.00
2023-03-16T09:49:04.306Z,8852.00
2023-03-16T09:50:04.327Z,8892.00
2023-03-16T09:51:04.312Z,8912.00
2023-03-16T09:52:04.280Z,8832.00
2023-03-16T09:53:04.288Z,8860.00
2023-03-16T09:54:04.262Z,8832.00
2023-03-16T09:55:04.247Z,8664.00
2023-03-16T09:56:04.264Z,8684.00
2023-03-16T09:57:04.233Z,8680.00
2023-03-16T09:58:04.246Z,8636.00
2023-03-16T09:59:04.206Z,8716.00
2023-03-16T10:00:04.190Z,8484.00
2023-03-16T10:01:05.235Z,8584.00
2023-03-16T10:02:04.188Z,8548.00
2023-03-16T10:03:04.187Z,8484.00
2023-03-16T10:04:04.236Z,8756.00
2023-03-16T10:05:04.164Z,8824.00
2023-03-16T10:06:05.149Z,8780.00
2023-03-16T10:07:04.145Z,8692.00
2023-03-16T10:08:04.143Z,8652.00
2023-03-16T10:09:04.120Z,8656.00
2023-03-16T10:10:04.106Z,8824.00
2023-03-16T10:11:04.110Z,8844.00
2023-03-16T10:12:04.091Z,8840.00
2023-03-16T10:13:04.111Z,8844.00
2023-03-16T10:14:04.091Z,8840.00
2023-03-16T10:15:04.094Z,8884.00
2023-03-16T10:16:04.102Z,8904.00
2023-03-16T10:17:04.053Z,8912.00
2023-03-16T10:18:04.028Z,8932.00
2023-03-16T10:19:04.056Z,8924.00
2023-03-16T10:20:04.014Z,8924.00
2023-03-16T10:21:04.008Z,8924.00
2023-03-16T10:22:04.003Z,8932.00
2023-03-16T10:23:04.011Z,8932.00
2023-03-16T10:24:04.001Z,8956.00
2023-03-16T10:25:03.945Z,8992.00
2023-03-16T10:26:03.940Z,8988.00
2023-03-16T10:27:03.936Z,8972.00
2023-03-16T10:28:03.925Z,8992.00
2023-03-16T10:29:03.913Z,9028.00
2023-03-16T10:30:04.924Z,9040.00
2023-03-16T10:31:03.904Z,9040.00
2023-03-16T10:32:03.944Z,9072.00
2023-03-16T10:33:03.922Z,9072.00
2023-03-16T10:34:03.864Z,9052.00
2023-03-16T10:35:03.927Z,9084.00
2023-03-16T10:36:03.904Z,9056.00
2023-03-16T10:37:03.844Z,9044.00
2023-03-16T10:38:03.854Z,9020.00
2023-03-16T10:39:03.816Z,9016.00
2023-03-16T10:40:03.813Z,9016.00
2023-03-16T10:41:03.818Z,9000.00
2023-03-16T10:42:03.791Z,8976.00
2023-03-16T10:43:03.812Z,8972.00
2023-03-16T10:44:03.772Z,8968.00
2023-03-16T10:45:03.786Z,9000.00
2023-03-16T10:46:03.882Z,8976.00
2023-03-16T10:47:03.841Z,8948.00
2023-03-16T10:48:03.764Z,8968.00
2023-03-16T10:49:03.738Z,8896.00
2023-03-16T10:50:03.751Z,8900.00
2023-03-16T10:51:03.712Z,8912.00
2023-03-16T10:52:03.699Z,9068.00
2023-03-16T10:53:03.746Z,9104.00
2023-03-16T10:54:03.672Z,9132.00
2023-03-16T10:55:03.667Z,9200.00
2023-03-16T10:56:03.657Z,9252.00
2023-03-16T10:57:03.664Z,9284.00
2023-03-16T10:58:03.655Z,9328.00
2023-03-16T10:59:03.629Z,9364.00
2023-03-16T11:00:03.621Z,9404.00
2023-03-16T11:01:03.694Z,9460.00
2023-03-16T11:02:03.631Z,9552.00
2023-03-16T11:03:03.608Z,9620.00
2023-03-16T11:04:03.581Z,9712.00
2023-03-16T11:05:03.567Z,9816.00
2023-03-16T11:06:03.564Z,9892.00
2023-03-16T11:07:03.552Z,9968.00
2023-03-16T11:08:03.555Z,10036.00
2023-03-16T11:09:03.545Z,10112.00
2023-03-16T11:10:03.524Z,10244.00
2023-03-16T11:11:03.516Z,10364.00
2023-03-16T11:12:03.547Z,10452.00
2023-03-16T11:13:03.516Z,10516.00
2023-03-16T11:14:03.490Z,10564.00
2023-03-16T11:15:04.725Z,10640.00
2023-03-16T11:16:03.483Z,10692.00
2023-03-16T11:17:03.516Z,10608.00
2023-03-16T11:18:03.467Z,10740.00
2023-03-16T11:19:03.436Z,10768.00
2023-03-16T11:20:03.422Z,10744.00
2023-03-16T11:21:03.428Z,10664.00
2023-03-16T11:22:03.418Z,10768.00
2023-03-16T11:23:03.465Z,10844.00
2023-03-16T11:24:03.385Z,10548.00
2023-03-16T11:25:03.392Z,10252.00
2023-03-16T11:26:03.389Z,10312.00
2023-03-16T11:27:03.383Z,10488.00
2023-03-16T11:28:03.352Z,10624.00
2023-03-16T11:29:03.339Z,10900.00
2023-03-16T11:30:03.329Z,10412.00
2023-03-16T11:31:03.326Z,10812.00
2023-03-16T11:32:03.354Z,10836.00
2023-03-16T11:33:03.329Z,10776.00
2023-03-16T11:34:03.318Z,10836.00
2023-03-16T11:35:03.281Z,10800.00
2023-03-16T11:36:03.324Z,10892.00
2023-03-16T11:37:03.287Z,10880.00
2023-03-16T11:38:03.264Z,10864.00
2023-03-16T11:39:03.277Z,10900.00
2023-03-16T11:40:03.229Z,10876.00
2023-03-16T11:41:03.224Z,10820.00
2023-03-16T11:42:03.232Z,10756.00
2023-03-16T11:43:03.193Z,10748.00
2023-03-16T11:44:04.250Z,10732.00
2023-03-16T11:45:03.179Z,10880.00
2023-03-16T11:46:03.177Z,10956.00
2023-03-16T11:47:03.164Z,10996.00
2023-03-16T11:48:03.168Z,11104.00
2023-03-16T11:49:03.167Z,11288.00
2023-03-16T11:50:03.123Z,11400.00
2023-03-16T11:51:03.130Z,11584.00
2023-03-16T11:52:03.139Z,12020.00
2023-03-16T11:53:03.110Z,12208.00
2023-03-16T11:54:03.090Z,12424.00
2023-03-16T11:55:03.096Z,12748.00
2023-03-16T11:56:03.055Z,13164.00
2023-03-16T11:57:03.080Z,13552.00
2023-03-16T11:58:03.048Z,13704.00
2023-03-16T11:59:03.029Z,13804.00
2023-03-16T12:00:03.024Z,13864.00
2023-03-16T12:01:03.023Z,13956.00
2023-03-16T12:02:03.145Z,14084.00
2023-03-16T12:03:03.067Z,14156.00
2023-03-16T12:04:03.102Z,14204.00
2023-03-16T12:05:02.963Z,14252.00
2023-03-16T12:06:13.651Z,14232.00
2023-03-16T12:07:04.976Z,14256.00
2023-03-16T12:08:02.948Z,14252.00
2023-03-16T12:09:02.954Z,14144.00
2023-03-16T12:10:02.928Z,14040.00
2023-03-16T12:11:02.916Z,14032.00
2023-03-16T12:12:02.915Z,13972.00
2023-03-16T12:13:02.893Z,13932.00
2023-03-16T12:14:02.900Z,13992.00
2023-03-16T12:15:02.881Z,14008.00
2023-03-16T12:16:02.927Z,14072.00
2023-03-16T12:17:03.190Z,14108.00
2023-03-16T12:18:02.851Z,14100.00
2023-03-16T12:19:02.848Z,14068.00
2023-03-16T12:20:02.811Z,14184.00
2023-03-16T12:21:02.810Z,14288.00
2023-03-16T12:22:02.792Z,14212.00
2023-03-16T12:23:02.781Z,14200.00
2023-03-16T12:24:02.814Z,14192.00
2023-03-16T12:25:02.779Z,14180.00
2023-03-16T12:26:02.749Z,14156.00
2023-03-16T12:27:02.746Z,14180.00
2023-03-16T12:28:02.739Z,13956.00
2023-03-16T12:29:02.759Z,13636.00
2023-03-16T12:30:02.739Z,13712.00
2023-03-16T12:31:02.738Z,13428.00
2023-03-16T12:32:02.704Z,13780.00
2023-03-16T12:33:02.728Z,13580.00