createdAt,value
2022-08-17T00:00:33.272Z,3.40
2022-08-17T00:03:04.546Z,4.05
2022-08-17T00:05:35.713Z,4.38
2022-08-17T00:08:02.702Z,3.70
2022-08-17T00:10:32.269Z,3.33
2022-08-17T00:13:00.080Z,4.22
2022-08-17T00:15:27.081Z,3.65
2022-08-17T00:17:53.977Z,3.90
2022-08-17T00:20:29.205Z,3.40
2022-08-17T00:23:13.518Z,3.55
2022-08-17T00:25:42.368Z,3.50
2022-08-17T00:28:09.493Z,3.50
2022-08-17T00:30:50.804Z,3.00
2022-08-17T00:33:22.473Z,2.92
2022-08-17T00:35:50.640Z,3.20
2022-08-17T00:38:18.142Z,3.85
2022-08-17T00:41:00.004Z,4.03
2022-08-17T00:43:42.117Z,3.90
2022-08-17T00:46:17.062Z,4.10
2022-08-17T00:48:44.510Z,4.60
2022-08-17T00:51:33.761Z,4.85
2022-08-17T00:54:09.166Z,4.63
2022-08-17T00:56:51.168Z,4.97
2022-08-17T00:59:21.850Z,4.13
2022-08-17T01:01:50.315Z,4.47
2022-08-17T01:04:20.281Z,4.93
2022-08-17T01:06:49.582Z,4.78
2022-08-17T01:09:18.349Z,4.22
2022-08-17T01:11:46.521Z,4.30
2022-08-17T01:14:13.753Z,3.92
2022-08-17T01:16:40.752Z,2.65
2022-08-17T01:19:22.381Z,4.13
2022-08-17T01:22:03.441Z,3.78
2022-08-17T01:24:31.222Z,3.55
2022-08-17T01:27:01.124Z,3.15
2022-08-17T01:29:30.902Z,3.75
2022-08-17T01:32:01.794Z,3.10
2022-08-17T01:34:36.831Z,3.45
2022-08-17T01:37:11.274Z,3.15
2022-08-17T01:39:43.773Z,2.47
2022-08-17T01:42:23.584Z,3.05
2022-08-17T01:44:56.736Z,2.33
2022-08-17T01:47:24.086Z,2.80
2022-08-17T01:49:51.042Z,2.67
2022-08-17T01:52:18.226Z,3.08
2022-08-17T01:54:47.510Z,2.72
2022-08-17T01:57:14.501Z,2.83
2022-08-17T01:59:41.337Z,2.40
2022-08-17T02:02:08.866Z,2.67
2022-08-17T02:04:35.657Z,2.80
2022-08-17T02:07:02.499Z,2.72
2022-08-17T02:09:30.535Z,3.05
2022-08-17T02:12:04.837Z,2.70
2022-08-17T02:14:47.802Z,3.15
2022-08-17T02:17:14.776Z,2.70
2022-08-17T02:19:41.983Z,2.30
2022-08-17T02:22:09.157Z,2.22
2022-08-17T02:25:01.043Z,1.83
2022-08-17T02:27:24.874Z,2.28
2022-08-17T02:29:51.746Z,2.78
2022-08-17T02:32:27.832Z,1.83
2022-08-17T02:34:56.391Z,1.70
2022-08-17T02:37:23.592Z,2.20
2022-08-17T02:39:50.455Z,2.28
2022-08-17T02:42:17.377Z,1.85
2022-08-17T02:44:44.386Z,2.45
2022-08-17T02:47:11.965Z,2.15
2022-08-17T02:49:39.032Z,2.80
2022-08-17T02:52:07.867Z,2.53
2022-08-17T02:54:41.206Z,2.53
2022-08-17T02:57:10.404Z,2.50
2022-08-17T02:59:39.033Z,2.72
2022-08-17T03:02:11.841Z,2.97
2022-08-17T03:04:38.997Z,2.78
2022-08-17T03:07:05.908Z,3.35
2022-08-17T03:09:32.988Z,3.58
2022-08-17T03:12:13.035Z,3.00
2022-08-17T03:14:42.688Z,3.22
2022-08-17T03:17:12.837Z,3.08
2022-08-17T03:19:44.712Z,3.60
2022-08-17T03:22:37.337Z,3.28
2022-08-17T03:27:25.615Z,4.22
2022-08-17T03:29:52.512Z,3.92
2022-08-17T03:32:20.830Z,3.58
2022-08-17T03:34:48.077Z,3.45
2022-08-17T03:37:15.251Z,3.88
2022-08-17T03:39:43.080Z,4.20
2022-08-17T03:42:32.383Z,3.83
2022-08-17T03:45:00.582Z,4.05
2022-08-17T03:47:46.708Z,3.65
2022-08-17T03:50:33.270Z,3.85
2022-08-17T03:53:19.185Z,3.28
2022-08-17T03:56:04.795Z,3.25
2022-08-17T03:58:31.789Z,3.70
2022-08-17T04:00:58.772Z,4.07
2022-08-17T04:03:25.694Z,3.70
2022-08-17T04:05:52.598Z,3.30
2022-08-17T04:08:19.456Z,4.38
2022-08-17T04:10:46.430Z,3.55
2022-08-17T04:13:14.062Z,3.65
2022-08-17T04:15:41.086Z,3.67
2022-08-17T04:18:08.260Z,3.35
2022-08-17T04:20:37.969Z,3.53
2022-08-17T04:23:13.953Z,3.60
2022-08-17T04:25:45.237Z,3.28
2022-08-17T04:28:16.159Z,3.25
2022-08-17T04:30:45.376Z,3.00
2022-08-17T04:33:16.686Z,2.72
2022-08-17T04:35:50.159Z,2.88
2022-08-17T04:38:20.348Z,2.90
2022-08-17T04:41:06.963Z,2.67
2022-08-17T04:43:35.094Z,2.78
2022-08-17T04:46:05.657Z,2.65
2022-08-17T04:48:37.474Z,3.03
2022-08-17T04:51:20.125Z,3.40
2022-08-17T04:53:54.723Z,2.80
2022-08-17T04:56:23.682Z,2.85
2022-08-17T04:58:55.090Z,2.47
2022-08-17T05:01:25.519Z,2.45
2022-08-17T05:03:54.919Z,2.67
2022-08-17T05:06:22.150Z,2.42
2022-08-17T05:08:49.094Z,2.22
2022-08-17T05:11:16.027Z,2.38
2022-08-17T05:13:42.863Z,1.52
2022-08-17T05:16:09.824Z,1.88
2022-08-17T05:18:38.943Z,1.60
2022-08-17T05:21:06.911Z,1.40
2022-08-17T05:23:43.013Z,1.60
2022-08-17T05:26:25.414Z,2.05
2022-08-17T05:29:02.455Z,1.60
2022-08-17T05:31:31.339Z,1.77
2022-08-17T05:33:58.803Z,1.98
2022-08-17T05:36:42.048Z,1.58
2022-08-17T05:39:13.394Z,1.42
2022-08-17T05:41:47.313Z,1.80
2022-08-17T05:44:14.359Z,1.52
2022-08-17T05:46:45.780Z,1.90
2022-08-17T05:49:14.929Z,1.98
2022-08-17T05:51:48.984Z,1.60
2022-08-17T05:54:36.150Z,2.15
2022-08-17T05:57:43.619Z,1.70
2022-08-17T06:00:34.205Z,2.00
2022-08-17T06:03:22.462Z,1.60
2022-08-17T06:06:08.898Z,1.73
2022-08-17T06:08:51.774Z,1.50
2022-08-17T06:11:29.120Z,1.13
2022-08-17T06:14:25.334Z,2.00
2022-08-17T06:17:00.680Z,2.20
2022-08-17T06:19:43.338Z,1.80
2022-08-17T06:22:14.879Z,1.88
2022-08-17T06:24:50.165Z,1.80
2022-08-17T06:27:35.785Z,1.70
2022-08-17T06:30:09.497Z,1.52
2022-08-17T06:32:41.244Z,2.08
2022-08-17T06:35:11.221Z,2.03
2022-08-17T06:37:54.282Z,2.20
2022-08-17T06:40:40.056Z,2.00
2022-08-17T06:43:16.692Z,2.08
2022-08-17T06:46:11.576Z,1.98
2022-08-17T06:48:46.837Z,2.05
2022-08-17T06:51:28.551Z,1.58
2022-08-17T06:54:20.754Z,2.97
2022-08-17T06:56:59.705Z,2.10
2022-08-17T06:59:54.763Z,1.50
2022-08-17T07:03:02.076Z,1.88
2022-08-17T07:05:38.912Z,1.85
2022-08-17T07:08:44.805Z,1.80
2022-08-17T07:11:14.560Z,2.40
2022-08-17T07:14:00.113Z,2.25
2022-08-17T07:16:41.222Z,2.38
2022-08-17T07:19:11.025Z,2.15
2022-08-17T07:21:51.924Z,2.55
2022-08-17T07:25:02.618Z,2.65
2022-08-17T07:27:38.614Z,3.15
2022-08-17T07:30:17.609Z,2.70
2022-08-17T07:32:50.873Z,2.47
2022-08-17T07:35:40.877Z,2.78
2022-08-17T07:38:26.732Z,2.50
2022-08-17T07:41:03.432Z,2.03
2022-08-17T07:43:39.321Z,1.80
2022-08-17T07:46:34.505Z,2.13
2022-08-17T07:49:03.348Z,1.73
2022-08-17T07:51:39.159Z,1.75
2022-08-17T07:54:22.522Z,2.10
2022-08-17T07:57:30.049Z,2.50
2022-08-17T08:00:01.311Z,1.60
2022-08-17T08:02:38.758Z,2.25
2022-08-17T08:05:49.237Z,2.03
2022-08-17T08:08:37.506Z,1.98
2022-08-17T08:11:11.951Z,2.20
2022-08-17T08:13:43.760Z,2.00
2022-08-17T08:16:27.176Z,1.60
2022-08-17T08:18:58.143Z,2.00
2022-08-17T08:21:51.085Z,2.15
2022-08-17T08:24:36.751Z,2.15
2022-08-17T08:27:27.343Z,1.70
2022-08-17T08:30:05.025Z,2.08
2022-08-17T08:33:04.230Z,1.73
2022-08-17T08:35:44.603Z,1.88
2022-08-17T08:38:44.160Z,1.60
2022-08-17T08:41:18.444Z,1.70
2022-08-17T08:44:14.504Z,1.58
2022-08-17T08:47:27.308Z,1.45
2022-08-17T08:50:05.808Z,1.15
2022-08-17T08:52:48.933Z,1.50
2022-08-17T08:55:23.329Z,1.48
2022-08-17T08:57:57.751Z,0.90
2022-08-17T09:00:27.915Z,1.48
2022-08-17T09:03:51.917Z,1.50
2022-08-17T09:06:45.162Z,2.03
2022-08-17T09:09:39.567Z,1.50
2022-08-17T09:12:26.384Z,1.60
2022-08-17T09:15:04.062Z,1.40
2022-08-17T09:17:44.088Z,1.60
2022-08-17T09:20:28.118Z,2.30
2022-08-17T09:23:12.285Z,1.70
2022-08-17T09:26:01.732Z,2.15
2022-08-17T09:28:37.997Z,1.90
2022-08-17T09:31:11.606Z,2.25
2022-08-17T09:33:46.074Z,2.58
2022-08-17T09:36:38.234Z,3.30
2022-08-17T09:39:17.278Z,3.40
2022-08-17T09:41:58.604Z,3.60
2022-08-17T09:44:41.090Z,3.45
2022-08-17T09:47:30.646Z,3.88
2022-08-17T09:51:04.243Z,4.57
2022-08-17T09:53:11.533Z,3.78
2022-08-17T09:56:03.224Z,4.50
2022-08-17T09:58:37.274Z,4.03
2022-08-17T10:01:44.434Z,3.97
2022-08-17T10:04:39.136Z,4.05
2022-08-17T10:07:18.418Z,4.53
2022-08-17T10:10:08.655Z,5.45
2022-08-17T10:12:53.320Z,4.00
2022-08-17T10:15:48.537Z,5.22
2022-08-17T10:18:32.037Z,4.38
2022-08-17T10:21:31.852Z,5.07
2022-08-17T10:25:21.760Z,5.05
2022-08-17T10:27:58.945Z,5.93
2022-08-17T10:30:31.717Z,4.75
2022-08-17T10:33:07.234Z,4.72
2022-08-17T10:35:58.114Z,5.20
2022-08-17T10:38:37.186Z,5.18
2022-08-17T10:41:29.949Z,5.28
2022-08-17T10:44:39.993Z,4.05
2022-08-17T10:47:11.517Z,4.88
2022-08-17T10:49:47.845Z,4.32
2022-08-17T10:52:20.839Z,4.40
2022-08-17T10:54:58.765Z,4.82
2022-08-17T10:57:31.919Z,5.15
2022-08-17T11:00:00.983Z,5.80
2022-08-17T11:02:52.254Z,4.68
2022-08-17T11:05:47.519Z,4.50
2022-08-17T11:08:45.027Z,6.25
2022-08-17T11:11:45.657Z,5.38
2022-08-17T11:14:27.411Z,5.32
2022-08-17T11:17:03.073Z,5.10
2022-08-17T11:20:08.567Z,5.20
2022-08-17T11:23:07.567Z,4.45
2022-08-17T11:25:39.679Z,5.00
2022-08-17T11:28:09.476Z,4.45
2022-08-17T11:30:51.105Z,4.63
2022-08-17T11:33:29.854Z,4.45
2022-08-17T11:36:30.524Z,4.57
2022-08-17T11:39:16.816Z,3.95
2022-08-17T11:42:06.047Z,5.13
2022-08-17T11:44:38.623Z,4.68
2022-08-17T11:47:29.592Z,4.50
2022-08-17T11:50:33.480Z,5.45
2022-08-17T11:53:00.805Z,4.68
2022-08-17T11:55:40.535Z,4.97
2022-08-17T11:58:31.065Z,4.60
2022-08-17T12:01:01.056Z,4.80
2022-08-17T12:03:33.826Z,4.97
2022-08-17T12:06:04.088Z,4.70
2022-08-17T12:08:34.025Z,4.78
2022-08-17T12:11:08.874Z,4.53
2022-08-17T12:13:58.304Z,4.80
2022-08-17T12:16:26.777Z,5.38
2022-08-17T12:19:02.407Z,4.00
2022-08-17T12:21:46.349Z,5.18
2022-08-17T12:24:35.685Z,5.05
2022-08-17T12:27:07.442Z,4.90
2022-08-17T12:29:39.142Z,4.88
2022-08-17T12:32:07.264Z,4.40
2022-08-17T12:34:41.568Z,4.35
2022-08-17T12:37:25.655Z,4.10
2022-08-17T12:40:23.375Z,4.90
2022-08-17T12:48:07.356Z,4.15
2022-08-17T12:50:37.268Z,4.28
2022-08-17T12:53:11.474Z,3.97
2022-08-17T12:55:39.078Z,3.92
2022-08-17T12:58:14.475Z,4.43
2022-08-17T13:00:48.967Z,3.72
2022-08-17T13:03:22.121Z,4.88
2022-08-17T13:05:56.966Z,4.20
2022-08-17T13:08:38.469Z,4.70
2022-08-17T13:11:18.897Z,4.45
2022-08-17T13:13:56.969Z,4.40
2022-08-17T13:16:29.084Z,4.70
2022-08-17T13:19:13.670Z,4.88
2022-08-17T13:21:51.166Z,4.90
2022-08-17T13:24:38.120Z,4.10
2022-08-17T13:27:11.036Z,4.00
2022-08-17T13:29:53.053Z,3.90
2022-08-17T13:32:44.158Z,4.78
2022-08-17T13:35:40.335Z,3.90
2022-08-17T13:38:34.907Z,4.15
2022-08-17T13:41:01.841Z,3.97
2022-08-17T13:43:48.641Z,3.70
2022-08-17T13:46:24.123Z,4.20
2022-08-17T13:49:12.041Z,3.80
2022-08-17T13:51:46.493Z,4.45
2022-08-17T13:54:23.422Z,3.35
2022-08-17T13:56:55.926Z,3.33
2022-08-17T13:59:48.210Z,3.30
2022-08-17T14:02:20.330Z,3.10
2022-08-17T14:04:48.616Z,4.00
2022-08-17T14:07:16.617Z,4.53
2022-08-17T14:09:54.627Z,4.25
2022-08-17T14:12:25.117Z,4.57
2022-08-17T14:14:53.327Z,4.95
2022-08-17T14:17:20.257Z,5.93
2022-08-17T14:19:47.077Z,5.38
2022-08-17T14:22:23.853Z,5.18
2022-08-17T14:27:20.569Z,5.88
2022-08-17T14:29:48.372Z,8.65
2022-08-17T14:32:21.572Z,4.53
2022-08-17T14:34:49.779Z,5.13
2022-08-17T14:37:21.424Z,4.70
2022-08-17T14:39:48.583Z,4.65
2022-08-17T14:42:18.290Z,4.50
2022-08-17T14:44:45.479Z,5.80
2022-08-17T14:47:16.013Z,4.63
2022-08-17T14:49:43.803Z,6.18
2022-08-17T14:52:16.773Z,4.95
2022-08-17T14:54:45.825Z,4.68
2022-08-17T14:57:24.771Z,4.93
2022-08-17T15:00:00.191Z,4.03
2022-08-17T15:02:30.003Z,4.53
2022-08-17T15:05:03.578Z,5.55
2022-08-17T15:07:31.357Z,3.95
2022-08-17T15:10:01.243Z,5.10
2022-08-17T15:12:33.257Z,4.70
2022-08-17T15:15:01.705Z,4.50
2022-08-17T15:17:43.971Z,4.90
2022-08-17T15:20:19.085Z,4.93
2022-08-17T15:22:49.989Z,5.38
2022-08-17T15:25:18.142Z,4.82
2022-08-17T15:27:45.117Z,4.50
2022-08-17T15:30:12.836Z,5.05
2022-08-17T15:32:46.841Z,5.15
2022-08-17T15:35:27.338Z,6.03
2022-08-17T15:37:57.946Z,5.47
2022-08-17T15:40:25.330Z,5.03
2022-08-17T15:42:53.012Z,4.85
2022-08-17T15:45:24.681Z,5.50
2022-08-17T15:47:53.788Z,5.00
2022-08-17T15:50:21.028Z,4.57
2022-08-17T15:52:55.596Z,4.15
2022-08-17T15:55:24.283Z,4.18
2022-08-17T15:57:52.279Z,4.10
2022-08-17T16:00:20.155Z,4.57
2022-08-17T16:03:13.739Z,3.90
2022-08-17T16:05:35.568Z,4.22
2022-08-17T16:08:02.428Z,3.90
2022-08-17T16:10:35.103Z,3.97
2022-08-17T16:13:03.595Z,3.53
2022-08-17T16:15:31.973Z,3.50
2022-08-17T16:18:00.256Z,3.28
2022-08-17T16:20:28.142Z,6.55
2022-08-17T16:22:55.705Z,4.32
2022-08-17T16:25:47.184Z,2.85
2022-08-17T16:28:16.826Z,3.72
2022-08-17T16:30:44.313Z,2.95
2022-08-17T16:33:11.792Z,3.20
2022-08-17T16:35:39.415Z,3.10
2022-08-17T16:38:07.808Z,3.00
2022-08-17T16:40:36.410Z,3.13
2022-08-17T16:43:07.130Z,2.83
2022-08-17T16:45:40.345Z,3.10
2022-08-17T16:48:09.028Z,3.08
2022-08-17T16:50:37.008Z,3.28
2022-08-17T16:53:10.759Z,3.50
2022-08-17T16:55:38.769Z,3.80
2022-08-17T16:58:06.977Z,2.92
2022-08-17T17:00:34.594Z,3.47
2022-08-17T17:03:19.726Z,3.13
2022-08-17T17:06:00.069Z,3.55
2022-08-17T17:08:33.325Z,3.30
2022-08-17T17:11:09.684Z,3.05
2022-08-17T17:13:46.882Z,3.05
2022-08-17T17:16:45.757Z,3.05
2022-08-17T17:19:34.955Z,2.63
2022-08-17T17:22:17.066Z,2.63
2022-08-17T17:25:16.846Z,3.35
2022-08-17T17:28:07.575Z,2.92
2022-08-17T17:30:40.089Z,2.55
2022-08-17T17:33:14.758Z,3.10
2022-08-17T17:35:50.473Z,2.95
2022-08-17T17:38:40.343Z,2.00
2022-08-17T17:41:17.092Z,1.92
2022-08-17T17:43:43.960Z,2.13
2022-08-17T17:46:29.148Z,2.67
2022-08-17T17:49:00.667Z,2.00
2022-08-17T17:52:09.910Z,2.00
2022-08-17T17:54:57.125Z,1.67
2022-08-17T17:57:55.866Z,1.95
2022-08-17T18:00:34.620Z,2.13
2022-08-17T18:03:25.988Z,2.38
2022-08-17T18:06:34.412Z,1.83
2022-08-17T18:09:24.334Z,2.10
2022-08-17T18:12:02.713Z,1.90
2022-08-17T18:14:49.874Z,2.42
2022-08-17T18:17:18.149Z,1.60
2022-08-17T18:19:45.320Z,1.75
2022-08-17T18:22:18.916Z,2.03
2022-08-17T18:24:48.909Z,2.05
2022-08-17T18:27:38.658Z,1.75
2022-08-17T18:30:17.673Z,2.08
2022-08-17T18:32:46.727Z,1.83
2022-08-17T18:35:16.025Z,2.20
2022-08-17T18:38:12.967Z,1.48
2022-08-17T18:40:42.902Z,1.63
2022-08-17T18:43:43.994Z,2.40
2022-08-17T18:46:36.116Z,2.70
2022-08-17T18:49:08.594Z,1.70
2022-08-17T18:51:41.642Z,2.38
2022-08-17T18:54:18.057Z,1.83
2022-08-17T18:56:51.091Z,2.08
2022-08-17T18:59:53.337Z,1.98
2022-08-17T19:02:37.311Z,1.27
2022-08-17T19:05:13.463Z,1.88
2022-08-17T19:07:45.414Z,2.13
2022-08-17T19:10:24.853Z,1.90
2022-08-17T19:13:14.111Z,1.98
2022-08-17T19:16:13.155Z,1.40
2022-08-17T19:18:58.157Z,2.08
2022-08-17T19:21:36.669Z,1.30
2022-08-17T19:24:11.624Z,2.03
2022-08-17T19:26:55.966Z,2.15
2022-08-17T19:29:36.955Z,2.65
2022-08-17T19:32:04.461Z,2.20
2022-08-17T19:34:34.758Z,1.77
2022-08-17T19:37:21.662Z,2.05
2022-08-17T19:40:10.327Z,1.90
2022-08-17T19:42:47.432Z,1.70
2022-08-17T19:45:23.253Z,2.10
2022-08-17T19:48:05.397Z,2.17
2022-08-17T19:50:54.087Z,1.92
2022-08-17T19:54:01.479Z,2.20
2022-08-17T19:57:06.488Z,2.33
2022-08-17T19:59:53.856Z,2.03
2022-08-17T20:02:57.570Z,1.95
2022-08-17T20:05:29.352Z,1.52
2022-08-17T20:08:11.613Z,2.60
2022-08-17T20:10:48.000Z,1.50
2022-08-17T20:13:33.302Z,1.98
2022-08-17T20:16:01.149Z,1.70
2022-08-17T20:18:38.011Z,1.80
2022-08-17T20:21:20.338Z,2.38
2022-08-17T20:23:56.550Z,2.15
2022-08-17T20:26:51.254Z,2.05
2022-08-17T20:29:51.330Z,1.63
2022-08-17T20:32:26.260Z,1.50
2022-08-17T20:35:08.238Z,1.75
2022-08-17T20:37:38.340Z,1.50
2022-08-17T20:40:05.867Z,1.48
2022-08-17T20:42:34.061Z,1.90
2022-08-17T20:45:23.556Z,2.00
2022-08-17T20:48:21.592Z,1.80
2022-08-17T20:50:47.101Z,2.28
2022-08-17T20:53:53.480Z,1.90
2022-08-17T20:56:41.968Z,1.80
2022-08-17T20:59:31.538Z,1.90
2022-08-17T21:02:18.082Z,1.83
2022-08-17T21:04:55.109Z,1.60
2022-08-17T21:07:43.610Z,2.00
2022-08-17T21:10:16.447Z,2.15
2022-08-17T21:12:48.065Z,1.75
2022-08-17T21:15:42.424Z,1.50
2022-08-17T21:18:46.020Z,1.60
2022-08-17T21:21:24.917Z,1.73
2022-08-17T21:23:58.805Z,2.10
2022-08-17T21:26:57.696Z,1.80
2022-08-17T21:29:32.286Z,2.55
2022-08-17T21:32:03.703Z,1.67
2022-08-17T21:34:33.962Z,2.00
2022-08-17T21:37:19.034Z,2.63
2022-08-17T21:39:55.089Z,1.70
2022-08-17T21:42:47.863Z,1.55
2022-08-17T21:45:23.400Z,2.15
2022-08-17T21:48:08.022Z,2.65
2022-08-17T21:50:35.753Z,2.25
2022-08-17T21:53:04.173Z,2.13
2022-08-17T21:55:32.891Z,2.67
2022-08-17T21:58:13.782Z,2.45
2022-08-17T22:00:44.639Z,1.58
2022-08-17T22:03:28.818Z,1.52
2022-08-17T22:05:56.699Z,1.67
2022-08-17T22:08:25.200Z,2.08
2022-08-17T22:11:01.247Z,1.73
2022-08-17T22:13:29.763Z,1.60
2022-08-17T22:16:29.084Z,1.35
2022-08-17T22:18:58.896Z,1.38
2022-08-17T22:21:25.854Z,1.60
2022-08-17T22:24:05.839Z,1.40
2022-08-17T22:27:07.510Z,1.60
2022-08-17T22:29:56.845Z,1.80
2022-08-17T22:32:42.937Z,2.05
2022-08-17T22:35:17.810Z,1.40
2022-08-17T22:37:45.465Z,1.40
2022-08-17T22:40:41.966Z,1.67
2022-08-17T22:43:13.323Z,2.10
2022-08-17T22:45:51.519Z,1.30
2022-08-17T22:48:22.437Z,1.65
2022-08-17T22:51:12.836Z,2.20
2022-08-17T22:54:36.361Z,1.23
2022-08-17T22:57:23.642Z,1.38
2022-08-17T23:02:26.535Z,1.60
2022-08-17T23:05:13.105Z,1.90
2022-08-17T23:07:40.731Z,1.75
2022-08-17T23:10:11.528Z,2.00
2022-08-17T23:12:39.994Z,1.60
2022-08-17T23:15:14.456Z,1.98
2022-08-17T23:17:42.140Z,1.63
2022-08-17T23:20:13.086Z,1.65
2022-08-17T23:22:51.822Z,1.33
2022-08-17T23:25:28.512Z,1.50
2022-08-17T23:27:57.697Z,1.00
2022-08-17T23:30:25.748Z,1.90
2022-08-17T23:32:56.651Z,1.58
2022-08-17T23:35:39.298Z,1.80
2022-08-17T23:38:12.703Z,1.85
2022-08-17T23:40:40.582Z,1.75
2022-08-17T23:43:24.084Z,1.30
2022-08-17T23:45:54.210Z,1.15
2022-08-17T23:48:28.456Z,1.50
2022-08-17T23:51:05.986Z,1.30
2022-08-17T23:53:36.348Z,1.13
2022-08-17T23:56:09.407Z,1.70
2022-08-17T23:58:38.770Z,1.58
