createdAt,value
2018-06-19T00:02:10.470Z,22.03
2018-06-19T00:04:39.146Z,22.00
2018-06-19T00:07:07.713Z,21.95
2018-06-19T00:09:36.429Z,21.90
2018-06-19T00:12:05.077Z,21.86
2018-06-19T00:14:33.720Z,21.83
2018-06-19T00:17:02.336Z,21.79
2018-06-19T00:19:31.701Z,21.75
2018-06-19T00:22:02.005Z,21.71
2018-06-19T00:24:30.586Z,21.66
2018-06-19T00:26:59.149Z,21.64
2018-06-19T00:29:27.786Z,21.57
2018-06-19T00:31:56.330Z,21.55
2018-06-19T00:34:24.911Z,21.51
2018-06-19T00:36:53.463Z,21.47
2018-06-19T00:39:22.101Z,21.43
2018-06-19T00:41:50.761Z,21.41
2018-06-19T00:44:19.371Z,21.39
2018-06-19T00:46:50.358Z,21.36
2018-06-19T00:49:18.990Z,21.34
2018-06-19T00:51:47.679Z,21.31
2018-06-19T00:54:16.369Z,21.31
2018-06-19T00:56:53.618Z,21.29
2018-06-19T00:59:22.152Z,21.26
2018-06-19T01:01:51.401Z,21.22
2018-06-19T01:04:20.032Z,21.21
2018-06-19T01:06:49.371Z,21.19
2018-06-19T01:09:18.459Z,21.18
2018-06-19T01:11:47.075Z,21.14
2018-06-19T01:14:15.689Z,21.14
2018-06-19T01:16:44.158Z,21.09
2018-06-19T01:19:12.843Z,21.08
2018-06-19T01:21:41.544Z,21.06
2018-06-19T01:24:10.274Z,21.05
2018-06-19T01:26:39.175Z,21.03
2018-06-19T01:29:07.926Z,21.00
2018-06-19T01:31:36.456Z,20.97
2018-06-19T01:34:05.081Z,20.95
2018-06-19T01:36:33.728Z,20.93
2018-06-19T01:39:02.467Z,20.92
2018-06-19T01:41:31.254Z,20.89
2018-06-19T01:43:59.844Z,20.88
2018-06-19T01:46:28.375Z,20.86
2018-06-19T01:48:57.176Z,20.86
2018-06-19T01:51:25.994Z,20.85
2018-06-19T01:53:54.580Z,20.84
2018-06-19T01:56:23.312Z,20.84
2018-06-19T01:58:51.981Z,20.83
2018-06-19T02:01:20.644Z,20.80
2018-06-19T02:03:49.266Z,20.80
2018-06-19T02:06:18.230Z,20.78
2018-06-19T02:08:46.806Z,20.77
2018-06-19T02:11:15.404Z,20.76
2018-06-19T02:13:43.971Z,20.73
2018-06-19T02:16:12.504Z,20.68
2018-06-19T02:18:41.031Z,20.66
2018-06-19T02:21:09.607Z,20.64
2018-06-19T02:23:38.210Z,20.61
2018-06-19T02:26:07.021Z,20.59
2018-06-19T02:28:35.669Z,20.58
2018-06-19T02:31:04.525Z,20.56
2018-06-19T02:33:33.146Z,20.52
2018-06-19T02:36:01.696Z,20.49
2018-06-19T02:38:30.476Z,20.47
2018-06-19T02:40:59.079Z,20.46
2018-06-19T02:43:27.686Z,20.44
2018-06-19T02:45:56.223Z,20.46
2018-06-19T02:48:24.986Z,20.52
2018-06-19T02:50:53.659Z,20.57
2018-06-19T02:53:22.231Z,20.65
2018-06-19T02:55:50.798Z,20.72
2018-06-19T02:58:19.360Z,20.78
2018-06-19T03:00:48.041Z,20.84
2018-06-19T03:03:16.673Z,20.87
2018-06-19T03:05:45.165Z,20.89
2018-06-19T03:08:13.814Z,20.90
2018-06-19T03:10:42.426Z,20.93
2018-06-19T03:13:11.024Z,20.93
2018-06-19T03:15:39.550Z,20.97
2018-06-19T03:18:08.463Z,20.99
2018-06-19T03:20:38.236Z,20.99
2018-06-19T03:23:07.036Z,20.99
2018-06-19T03:25:35.669Z,20.99
2018-06-19T03:28:04.336Z,20.97
2018-06-19T03:30:32.979Z,20.95
2018-06-19T03:33:01.621Z,20.94
2018-06-19T03:35:30.358Z,20.92
2018-06-19T03:37:59.085Z,20.92
2018-06-19T03:40:28.483Z,20.92
2018-06-19T03:42:57.158Z,20.93
2018-06-19T03:45:25.794Z,20.93
2018-06-19T03:47:54.463Z,20.94
2018-06-19T03:50:22.989Z,20.95
2018-06-19T03:52:51.666Z,20.94
2018-06-19T03:55:20.176Z,20.94
2018-06-19T03:57:48.875Z,20.99
2018-06-19T04:00:17.405Z,20.99
2018-06-19T04:02:45.990Z,21.02
2018-06-19T04:05:15.374Z,21.05
2018-06-19T04:07:43.912Z,21.09
2018-06-19T04:10:12.705Z,21.09
2018-06-19T04:12:41.302Z,21.11
2018-06-19T04:15:09.986Z,21.15
2018-06-19T04:17:38.639Z,21.19
2018-06-19T04:20:07.316Z,21.20
2018-06-19T04:22:35.879Z,21.22
2018-06-19T04:25:04.453Z,21.21
2018-06-19T04:27:33.117Z,21.25
2018-06-19T04:30:01.749Z,21.26
2018-06-19T04:32:30.433Z,21.27
2018-06-19T04:34:59.163Z,21.26
2018-06-19T04:37:28.753Z,21.26
2018-06-19T04:39:57.441Z,21.25
2018-06-19T04:42:26.892Z,21.25
2018-06-19T04:44:55.811Z,21.25
2018-06-19T04:47:24.599Z,21.26
2018-06-19T04:49:53.281Z,21.25
2018-06-19T04:52:22.164Z,21.23
2018-06-19T04:54:50.822Z,21.21
2018-06-19T04:57:19.583Z,21.22
2018-06-19T04:59:48.308Z,21.22
2018-06-19T05:02:17.245Z,21.24
2018-06-19T05:04:45.917Z,21.22
2018-06-19T05:07:14.604Z,21.26
2018-06-19T05:09:43.313Z,21.23
2018-06-19T05:12:11.976Z,21.28
2018-06-19T05:14:40.608Z,21.33
2018-06-19T05:17:09.218Z,21.36
2018-06-19T05:19:37.785Z,21.42
2018-06-19T05:22:06.410Z,21.45
2018-06-19T05:24:35.201Z,21.46
2018-06-19T05:27:03.838Z,21.46
2018-06-19T05:29:32.503Z,21.45
2018-06-19T05:32:01.284Z,21.46
2018-06-19T05:34:29.899Z,21.47
2018-06-19T05:36:58.736Z,21.47
2018-06-19T05:39:27.821Z,21.48
2018-06-19T05:41:56.528Z,21.51
2018-06-19T05:44:25.348Z,21.55
2018-06-19T05:46:54.200Z,21.58
2018-06-19T05:49:23.217Z,21.61
2018-06-19T05:51:51.976Z,21.59
2018-06-19T05:54:21.122Z,21.60
2018-06-19T05:56:49.908Z,21.62
2018-06-19T05:59:18.683Z,21.63
2018-06-19T06:01:47.287Z,21.65
2018-06-19T06:04:16.260Z,21.67
2018-06-19T06:06:44.888Z,21.69
2018-06-19T06:09:13.644Z,21.66
2018-06-19T06:11:42.612Z,21.70
2018-06-19T06:14:11.508Z,21.73
2018-06-19T06:16:40.448Z,21.78
2018-06-19T06:19:09.223Z,21.84
2018-06-19T06:21:38.093Z,21.91
2018-06-19T06:24:06.861Z,21.98
2018-06-19T06:26:35.573Z,22.07
2018-06-19T06:29:04.675Z,22.13
2018-06-19T06:31:33.359Z,21.64
2018-06-19T06:34:02.370Z,22.17
2018-06-19T06:36:31.188Z,22.20
2018-06-19T06:38:59.951Z,22.24
2018-06-19T06:41:28.732Z,22.22
2018-06-19T06:43:57.496Z,22.27
2018-06-19T06:46:26.227Z,22.31
2018-06-19T06:48:55.226Z,22.32
2018-06-19T06:51:24.001Z,22.36
2018-06-19T06:53:52.839Z,22.34
2018-06-19T06:56:21.622Z,22.38
2018-06-19T06:58:50.192Z,22.46
2018-06-19T07:01:18.835Z,22.51
2018-06-19T07:03:47.802Z,22.56
2018-06-19T07:06:16.649Z,22.60
2018-06-19T07:08:45.425Z,22.64
2018-06-19T07:11:14.088Z,22.63
2018-06-19T07:13:42.797Z,22.59
2018-06-19T07:16:11.485Z,22.59
2018-06-19T07:18:40.249Z,22.60
2018-06-19T07:21:09.048Z,22.60
2018-06-19T07:23:37.864Z,22.58
2018-06-19T07:26:06.483Z,22.57
2018-06-19T07:28:35.138Z,22.56
2018-06-19T07:31:03.824Z,22.57
2018-06-19T07:33:32.522Z,22.58
2018-06-19T07:36:01.351Z,22.57
2018-06-19T07:38:30.171Z,22.57
2018-06-19T07:40:58.808Z,22.59
2018-06-19T07:43:27.471Z,22.62
2018-06-19T07:45:56.622Z,22.64
2018-06-19T07:48:25.577Z,22.65
2018-06-19T07:50:54.464Z,22.65
2018-06-19T07:53:23.132Z,22.67
2018-06-19T07:55:51.853Z,22.72
2018-06-19T07:58:20.680Z,22.83
2018-06-19T08:00:49.450Z,22.91
2018-06-19T08:03:18.194Z,22.92
2018-06-19T08:05:52.195Z,22.96
2018-06-19T08:08:21.126Z,23.00
2018-06-19T08:10:49.839Z,23.05
2018-06-19T08:13:18.482Z,23.06
2018-06-19T08:15:47.186Z,23.10
2018-06-19T08:18:16.074Z,23.12
2018-06-19T08:20:45.053Z,23.11
2018-06-19T08:23:13.869Z,23.11
2018-06-19T08:25:42.579Z,23.12
2018-06-19T08:28:11.294Z,23.13
2018-06-19T08:30:40.034Z,23.16
2018-06-19T08:33:08.611Z,23.20
2018-06-19T08:35:37.267Z,23.26
2018-06-19T08:38:06.271Z,23.32
2018-06-19T08:40:34.978Z,23.33
2018-06-19T08:43:03.578Z,23.33
2018-06-19T08:45:32.324Z,23.36
2018-06-19T08:48:00.957Z,23.43
2018-06-19T08:50:29.516Z,23.46
2018-06-19T08:52:58.127Z,23.50
2018-06-19T08:55:26.745Z,23.61
2018-06-19T08:57:55.338Z,23.72
2018-06-19T09:00:24.112Z,23.82
2018-06-19T09:02:52.771Z,23.91
2018-06-19T09:05:21.371Z,23.98
2018-06-19T09:07:50.022Z,24.11
2018-06-19T09:10:18.691Z,24.20
2018-06-19T09:12:47.267Z,24.31
2018-06-19T09:15:15.873Z,24.41
2018-06-19T09:17:44.360Z,24.55
2018-06-19T09:20:13.029Z,24.68
2018-06-19T09:22:45.805Z,24.77
2018-06-19T09:25:14.832Z,24.88
2018-06-19T09:27:43.486Z,24.97
2018-06-19T09:30:12.173Z,25.00
2018-06-19T09:32:40.768Z,24.95
2018-06-19T09:35:09.381Z,24.91
2018-06-19T09:37:37.881Z,24.86
2018-06-19T09:40:06.389Z,24.80
2018-06-19T09:42:35.004Z,24.71
2018-06-19T09:45:03.787Z,24.68
2018-06-19T09:47:32.295Z,24.68
2018-06-19T09:50:00.814Z,24.69
2018-06-19T09:52:29.354Z,24.69
2018-06-19T09:54:58.194Z,24.72
2018-06-19T09:57:26.792Z,24.71
2018-06-19T09:59:55.408Z,24.72
2018-06-19T10:02:24.040Z,24.74
2018-06-19T10:04:52.657Z,24.77
2018-06-19T10:07:21.782Z,24.81
2018-06-19T10:09:52.105Z,24.84
2018-06-19T10:12:21.255Z,24.85
2018-06-19T10:14:50.458Z,24.88
2018-06-19T10:17:19.012Z,24.97
2018-06-19T10:19:47.760Z,25.07
2018-06-19T10:22:16.451Z,25.17
2018-06-19T10:24:45.030Z,25.27
2018-06-19T10:27:13.794Z,25.40
2018-06-19T10:29:42.588Z,25.48
2018-06-19T10:32:11.289Z,25.64
2018-06-19T10:34:40.090Z,25.88
2018-06-19T10:37:08.774Z,26.17
2018-06-19T10:39:37.580Z,26.42
2018-06-19T10:42:06.273Z,26.56
2018-06-19T10:44:35.023Z,26.60
2018-06-19T10:47:03.718Z,26.62
2018-06-19T10:49:32.591Z,26.58
2018-06-19T10:52:01.340Z,26.54
2018-06-19T10:54:29.934Z,26.45
2018-06-19T10:56:58.578Z,26.39
2018-06-19T10:59:27.198Z,26.32
2018-06-19T11:01:55.882Z,26.21
2018-06-19T11:04:24.586Z,26.13
2018-06-19T11:06:53.220Z,26.17
2018-06-19T11:09:22.226Z,26.29
2018-06-19T11:11:50.877Z,26.43
2018-06-19T11:14:19.533Z,26.52
2018-06-19T11:16:48.286Z,26.53
2018-06-19T11:19:17.160Z,26.43
2018-06-19T11:21:46.046Z,26.34
2018-06-19T11:24:14.761Z,26.27
2018-06-19T11:26:43.496Z,26.25
2018-06-19T11:29:12.240Z,26.25
2018-06-19T11:31:41.022Z,26.18
2018-06-19T11:34:09.725Z,26.11
2018-06-19T11:36:38.511Z,26.02
2018-06-19T11:39:09.851Z,26.03
2018-06-19T11:41:38.946Z,26.12
2018-06-19T11:44:07.771Z,26.23
2018-06-19T11:46:36.542Z,26.41
2018-06-19T11:49:05.626Z,26.60
2018-06-19T11:51:34.331Z,26.83
2018-06-19T11:54:03.035Z,27.03
2018-06-19T11:56:31.682Z,27.19
2018-06-19T11:59:00.355Z,27.30
2018-06-19T12:01:28.963Z,27.39
2018-06-19T12:03:57.748Z,27.39
2018-06-19T12:06:26.520Z,27.35
2018-06-19T12:08:55.238Z,27.30
2018-06-19T12:11:24.001Z,27.25
2018-06-19T12:13:52.655Z,27.28
2018-06-19T12:16:21.841Z,27.29
2018-06-19T12:18:50.690Z,27.33
2018-06-19T12:21:19.572Z,27.40
2018-06-19T12:23:48.283Z,27.51
2018-06-19T12:26:16.947Z,27.57
2018-06-19T12:28:45.754Z,27.59
2018-06-19T12:31:14.530Z,27.64
2018-06-19T12:33:43.293Z,27.74
2018-06-19T12:36:12.097Z,27.86
2018-06-19T12:38:41.223Z,28.00
2018-06-19T12:41:09.925Z,28.14
2018-06-19T12:43:38.763Z,28.30
2018-06-19T12:46:10.008Z,28.43
2018-06-19T12:48:40.294Z,28.60
2018-06-19T12:52:18.306Z,28.78
2018-06-19T12:55:33.140Z,28.93
2018-06-19T12:58:01.825Z,28.94
2018-06-19T13:00:31.499Z,28.95
2018-06-19T13:03:16.318Z,28.98
2018-06-19T13:05:56.417Z,29.09
2018-06-19T13:08:25.621Z,29.23
2018-06-19T13:10:55.479Z,29.27
2018-06-19T13:13:35.625Z,29.15
2018-06-19T13:16:05.447Z,29.02
2018-06-19T13:18:46.371Z,28.92
2018-06-19T13:21:16.927Z,28.85
2018-06-19T13:23:46.018Z,28.83
2018-06-19T13:26:18.653Z,28.79
2018-06-19T13:29:58.473Z,28.73
2018-06-19T13:32:27.524Z,28.62
2018-06-19T13:34:56.420Z,28.46
2018-06-19T13:37:29.330Z,28.19
2018-06-19T13:41:13.966Z,28.00
2018-06-19T13:43:53.984Z,27.82
2018-06-19T13:46:22.803Z,27.70
2018-06-19T13:48:51.698Z,27.70
2018-06-19T13:51:20.566Z,27.74
2018-06-19T13:53:49.422Z,27.91
2018-06-19T13:57:35.213Z,28.09
2018-06-19T14:00:06.069Z,28.31
2018-06-19T14:02:34.958Z,28.36
2018-06-19T14:05:04.234Z,28.37
2018-06-19T14:07:37.243Z,28.36
2018-06-19T14:10:19.778Z,28.32
2018-06-19T14:13:03.528Z,28.26
2018-06-19T14:15:37.229Z,28.23
2018-06-19T14:18:06.594Z,28.22
2018-06-19T14:20:36.295Z,28.20
2018-06-19T14:23:05.355Z,28.12
2018-06-19T14:25:34.476Z,28.06
2018-06-19T14:28:03.533Z,28.10
2018-06-19T14:30:32.240Z,28.16
2018-06-19T14:33:01.173Z,28.25
2018-06-19T14:35:29.947Z,28.39
2018-06-19T14:37:58.905Z,28.52
2018-06-19T14:40:27.674Z,28.69
2018-06-19T14:42:56.351Z,28.82
2018-06-19T14:45:25.236Z,28.95
2018-06-19T14:47:54.055Z,29.02
2018-06-19T14:50:22.743Z,28.99
2018-06-19T14:52:52.892Z,28.93
2018-06-19T14:55:21.703Z,28.83
2018-06-19T14:57:50.322Z,28.75
2018-06-19T15:00:19.060Z,28.67
2018-06-19T15:02:47.672Z,28.55
2018-06-19T15:05:16.865Z,28.41
2018-06-19T15:07:50.641Z,28.33
2018-06-19T15:10:19.993Z,28.25
2018-06-19T15:12:48.822Z,28.17
2018-06-19T15:15:17.697Z,28.11
2018-06-19T15:17:46.507Z,28.09
2018-06-19T15:20:15.930Z,28.07
2018-06-19T15:22:44.887Z,28.06
2018-06-19T15:25:14.628Z,28.04
2018-06-19T15:27:43.559Z,28.05
2018-06-19T15:30:12.623Z,28.06
2018-06-19T15:32:42.374Z,28.01
2018-06-19T15:35:11.226Z,27.95
2018-06-19T15:37:39.889Z,27.89
2018-06-19T15:40:08.758Z,27.81
2018-06-19T15:42:37.891Z,27.71
2018-06-19T15:45:06.725Z,27.70
2018-06-19T15:47:35.517Z,27.70
2018-06-19T15:50:05.178Z,27.76
2018-06-19T15:52:34.548Z,27.83
2018-06-19T15:55:04.468Z,27.91
2018-06-19T15:57:33.327Z,27.98
2018-06-19T16:00:02.124Z,28.03
2018-06-19T16:02:30.917Z,28.05
2018-06-19T16:04:59.822Z,28.05
2018-06-19T16:07:28.997Z,28.03
2018-06-19T16:09:57.755Z,28.07
2018-06-19T16:12:26.726Z,28.07
2018-06-19T16:14:55.920Z,28.04
2018-06-19T16:17:24.828Z,28.03
2018-06-19T16:19:55.168Z,28.04
2018-06-19T16:22:24.086Z,28.06
2018-06-19T16:24:53.942Z,28.05
2018-06-19T16:27:26.584Z,28.02
2018-06-19T16:30:13.078Z,27.95
2018-06-19T16:32:51.908Z,27.92
2018-06-19T16:35:21.250Z,27.85
2018-06-19T16:37:50.078Z,27.79
2018-06-19T16:40:18.793Z,27.70
2018-06-19T16:42:47.683Z,27.66
2018-06-19T16:45:18.141Z,27.64
2018-06-19T16:47:47.524Z,27.63
2018-06-19T16:50:16.086Z,27.67
2018-06-19T16:52:44.816Z,27.70
2018-06-19T16:55:13.578Z,27.73
2018-06-19T16:57:43.454Z,27.73
2018-06-19T17:00:12.621Z,27.73
2018-06-19T17:02:41.533Z,27.76
2018-06-19T17:05:10.490Z,27.77
2018-06-19T17:07:44.537Z,27.79
2018-06-19T17:10:14.318Z,27.81
2018-06-19T17:15:48.222Z,27.85
2018-06-19T17:18:17.747Z,27.82
2018-06-19T17:20:47.258Z,27.80
2018-06-19T17:23:17.454Z,27.76
2018-06-19T17:25:47.424Z,27.71
2018-06-19T17:28:16.872Z,27.66
2018-06-19T17:30:45.597Z,27.62
2018-06-19T17:33:14.992Z,27.55
2018-06-19T17:35:43.809Z,27.51
2018-06-19T17:38:12.868Z,27.48
2018-06-19T17:40:43.233Z,27.42
2018-06-19T17:43:12.064Z,27.36
2018-06-19T17:45:40.962Z,27.30
2018-06-19T17:48:09.654Z,27.16
2018-06-19T17:50:38.750Z,27.06
2018-06-19T17:53:07.362Z,26.98
2018-06-19T17:55:36.008Z,26.92
2018-06-19T17:58:05.062Z,26.81
2018-06-19T18:00:33.742Z,26.75
2018-06-19T18:03:02.388Z,26.71
2018-06-19T18:05:31.040Z,26.69
2018-06-19T18:07:59.731Z,26.66
2018-06-19T18:10:28.450Z,26.60
2018-06-19T18:12:57.212Z,26.60
2018-06-19T18:15:26.827Z,26.56
2018-06-19T18:18:02.707Z,26.53
2018-06-19T18:20:31.406Z,26.50
2018-06-19T18:23:00.796Z,26.46
2018-06-19T18:25:29.498Z,26.43
2018-06-19T18:27:58.123Z,26.39
2018-06-19T18:30:26.911Z,26.36
2018-06-19T18:32:55.935Z,26.33
2018-06-19T18:35:24.759Z,26.32
2018-06-19T18:37:54.618Z,26.30
2018-06-19T18:40:23.410Z,26.28
2018-06-19T18:42:52.236Z,26.26
2018-06-19T18:45:21.028Z,26.24
2018-06-19T18:47:50.793Z,26.19
2018-06-19T18:50:19.391Z,26.17
2018-06-19T18:52:48.204Z,26.16
2018-06-19T18:55:16.822Z,26.11
2018-06-19T18:57:52.664Z,26.07
2018-06-19T19:00:22.855Z,26.04
2018-06-19T19:02:52.719Z,26.02
2018-06-19T19:05:21.328Z,25.99
2018-06-19T19:07:53.955Z,25.97
2018-06-19T19:10:28.302Z,25.94
2018-06-19T19:12:57.014Z,25.91
2018-06-19T19:17:34.220Z,25.88
2018-06-19T19:20:05.630Z,25.82
2018-06-19T19:22:34.464Z,25.80
2018-06-19T19:25:04.252Z,25.78
2018-06-19T19:27:38.036Z,25.72
2018-06-19T19:30:07.303Z,25.70
2018-06-19T19:32:36.492Z,25.67
2018-06-19T19:35:06.701Z,25.63
2018-06-19T19:37:40.625Z,25.62
2018-06-19T19:40:09.926Z,25.60
2018-06-19T19:42:38.954Z,25.57
2018-06-19T19:45:07.757Z,25.55
2018-06-19T19:47:41.647Z,25.52
2018-06-19T19:50:10.723Z,25.50
2018-06-19T19:52:39.507Z,25.49
2018-06-19T19:55:08.295Z,25.46
2018-06-19T19:57:42.149Z,25.46
2018-06-19T20:00:14.039Z,25.44
2018-06-19T20:02:42.750Z,25.44
2018-06-19T20:05:11.568Z,25.42
2018-06-19T20:07:40.608Z,25.42
2018-06-19T20:10:09.420Z,25.41
2018-06-19T20:12:38.303Z,25.39
2018-06-19T20:15:07.205Z,25.38
2018-06-19T20:17:36.066Z,25.37
2018-06-19T20:20:07.419Z,25.36
2018-06-19T20:22:36.449Z,25.37
2018-06-19T20:25:05.387Z,25.38
2018-06-19T20:27:34.684Z,25.35
2018-06-19T20:30:03.314Z,25.34
2018-06-19T20:32:32.278Z,25.32
2018-06-19T20:35:01.484Z,25.31
2018-06-19T20:37:30.594Z,25.29
2018-06-19T20:39:59.310Z,25.27
2018-06-19T20:42:28.286Z,25.24
2018-06-19T20:44:57.468Z,25.23
2018-06-19T20:47:26.324Z,25.21
2018-06-19T20:49:55.298Z,25.19
2018-06-19T20:52:24.597Z,25.16
2018-06-19T20:54:53.690Z,25.16
2018-06-19T20:57:22.889Z,25.14
2018-06-19T20:59:51.772Z,25.12
2018-06-19T21:02:20.682Z,25.10
2018-06-19T21:04:49.822Z,25.07
2018-06-19T21:09:52.136Z,25.04
2018-06-19T21:12:21.518Z,25.03
2018-06-19T21:14:50.630Z,25.01
2018-06-19T21:17:19.778Z,25.00
2018-06-19T21:19:48.697Z,25.00
2018-06-19T21:22:17.844Z,24.96
2018-06-19T21:24:46.921Z,24.96
2018-06-19T21:27:16.060Z,24.95
2018-06-19T21:29:45.302Z,24.93
2018-06-19T21:32:14.113Z,24.92
2018-06-19T21:34:43.347Z,24.91
2018-06-19T21:37:12.039Z,24.89
2018-06-19T21:39:40.941Z,24.87
2018-06-19T21:42:09.776Z,24.86
2018-06-19T21:44:38.856Z,24.84
2018-06-19T21:47:07.835Z,24.85
2018-06-19T21:49:36.637Z,24.82
2018-06-19T21:52:05.399Z,24.78
2018-06-19T21:54:34.166Z,24.77
2018-06-19T21:57:02.978Z,24.74
2018-06-19T21:59:31.804Z,24.72
2018-06-19T22:02:00.876Z,24.69
2018-06-19T22:04:29.862Z,24.66
2018-06-19T22:06:58.605Z,24.65
2018-06-19T22:09:27.289Z,24.63
2018-06-19T22:11:55.937Z,24.62
2018-06-19T22:14:24.496Z,24.62
2018-06-19T22:16:53.033Z,24.62
2018-06-19T22:19:22.020Z,24.61
2018-06-19T22:21:50.619Z,24.61
2018-06-19T22:24:19.274Z,24.60
2018-06-19T22:26:47.842Z,24.59
2018-06-19T22:29:16.545Z,24.59
2018-06-19T22:31:45.424Z,24.57
2018-06-19T22:34:14.087Z,24.57
2018-06-19T22:36:42.875Z,24.54
2018-06-19T22:39:11.453Z,24.54
2018-06-19T22:41:40.231Z,24.53
2018-06-19T22:44:08.800Z,24.52
2018-06-19T22:46:37.522Z,24.51
2018-06-19T22:49:06.183Z,24.50
2018-06-19T22:51:35.002Z,24.50
2018-06-19T22:54:04.355Z,24.51
2018-06-19T22:56:33.422Z,24.50
2018-06-19T22:59:02.032Z,24.49
2018-06-19T23:01:30.901Z,24.48
2018-06-19T23:03:59.681Z,24.46
2018-06-19T23:06:29.301Z,24.47
2018-06-19T23:08:58.055Z,24.46
2018-06-19T23:11:26.659Z,24.46
2018-06-19T23:13:55.407Z,24.45
2018-06-19T23:16:24.069Z,24.45
2018-06-19T23:18:52.942Z,24.43
2018-06-19T23:21:22.624Z,24.43
2018-06-19T23:23:51.436Z,24.40
2018-06-19T23:26:20.124Z,24.39
2018-06-19T23:28:48.943Z,24.38
2018-06-19T23:31:18.309Z,24.38
2018-06-19T23:33:46.997Z,24.36
2018-06-19T23:36:15.898Z,24.36
2018-06-19T23:38:44.800Z,24.36
2018-06-19T23:41:13.679Z,24.37
2018-06-19T23:43:42.420Z,24.36
2018-06-19T23:46:11.123Z,24.36
2018-06-19T23:48:39.804Z,24.35
2018-06-19T23:51:08.366Z,24.33
2018-06-19T23:53:37.037Z,24.31
2018-06-19T23:56:05.642Z,24.30
2018-06-19T23:58:34.651Z,24.29
