createdAt,value
2022-08-02T00:00:55.619Z,6.28
2022-08-02T00:03:24.620Z,7.97
2022-08-02T00:05:53.728Z,8.02
2022-08-02T00:08:21.808Z,6.78
2022-08-02T00:10:48.973Z,6.50
2022-08-02T00:13:16.194Z,7.55
2022-08-02T00:15:43.342Z,8.05
2022-08-02T00:18:10.550Z,8.88
2022-08-02T00:20:37.780Z,6.32
2022-08-02T00:23:04.994Z,10.05
2022-08-02T00:25:32.123Z,10.93
2022-08-02T00:27:59.265Z,7.38
2022-08-02T00:30:26.784Z,7.15
2022-08-02T00:32:53.959Z,7.05
2022-08-02T00:35:21.169Z,6.47
2022-08-02T00:37:48.486Z,7.88
2022-08-02T00:40:15.759Z,8.18
2022-08-02T00:42:44.211Z,8.00
2022-08-02T00:45:11.501Z,6.45
2022-08-02T00:47:38.691Z,6.85
2022-08-02T00:50:06.420Z,11.15
2022-08-02T00:52:33.659Z,6.32
2022-08-02T00:55:00.833Z,7.30
2022-08-02T00:57:28.019Z,7.30
2022-08-02T00:59:55.159Z,7.57
2022-08-02T01:02:22.414Z,7.18
2022-08-02T01:04:49.613Z,5.65
2022-08-02T01:07:16.881Z,6.25
2022-08-02T01:09:44.269Z,7.07
2022-08-02T01:12:12.113Z,7.15
2022-08-02T01:14:39.909Z,8.07
2022-08-02T01:17:09.458Z,6.88
2022-08-02T01:19:44.607Z,8.50
2022-08-02T01:22:15.026Z,6.57
2022-08-02T01:25:00.349Z,7.32
2022-08-02T01:27:27.469Z,7.72
2022-08-02T01:29:57.696Z,7.57
2022-08-02T01:32:28.863Z,7.07
2022-08-02T01:34:55.993Z,7.93
2022-08-02T01:37:25.188Z,6.97
2022-08-02T01:40:01.802Z,5.93
2022-08-02T01:42:29.400Z,7.88
2022-08-02T01:44:57.821Z,6.97
2022-08-02T01:47:30.184Z,7.53
2022-08-02T01:49:59.387Z,9.50
2022-08-02T01:52:27.808Z,9.00
2022-08-02T01:55:02.315Z,6.07
2022-08-02T01:57:33.307Z,6.90
2022-08-02T02:00:07.663Z,6.45
2022-08-02T02:02:37.170Z,6.03
2022-08-02T02:05:07.209Z,7.72
2022-08-02T02:07:35.715Z,7.50
2022-08-02T02:10:03.459Z,7.80
2022-08-02T02:12:32.331Z,9.27
2022-08-02T02:15:01.055Z,8.38
2022-08-02T02:17:53.036Z,5.93
2022-08-02T02:20:17.702Z,8.35
2022-08-02T02:22:49.651Z,8.85
2022-08-02T02:25:18.087Z,6.78
2022-08-02T02:27:56.967Z,7.43
2022-08-02T02:30:26.553Z,6.75
2022-08-02T02:32:54.768Z,7.38
2022-08-02T02:35:22.593Z,6.40
2022-08-02T02:37:50.650Z,6.95
2022-08-02T02:40:18.202Z,9.05
2022-08-02T02:42:49.282Z,7.25
2022-08-02T02:45:18.446Z,6.85
2022-08-02T02:47:46.931Z,8.02
2022-08-02T02:50:14.293Z,6.80
2022-08-02T02:52:41.584Z,7.60
2022-08-02T02:55:09.382Z,7.05
2022-08-02T02:57:37.278Z,6.10
2022-08-02T03:00:09.726Z,5.90
2022-08-02T03:02:38.426Z,6.88
2022-08-02T03:05:06.874Z,7.55
2022-08-02T03:07:34.979Z,7.00
2022-08-02T03:10:03.274Z,7.28
2022-08-02T03:12:32.340Z,9.98
2022-08-02T03:15:05.056Z,6.00
2022-08-02T03:17:45.864Z,6.28
2022-08-02T03:20:17.259Z,6.32
2022-08-02T03:22:45.154Z,7.45
2022-08-02T03:25:12.713Z,6.63
2022-08-02T03:27:40.095Z,7.15
2022-08-02T03:30:09.132Z,6.40
2022-08-02T03:32:36.948Z,8.35
2022-08-02T03:35:05.685Z,6.43
2022-08-02T03:37:33.908Z,8.23
2022-08-02T03:40:01.745Z,6.80
2022-08-02T03:42:29.595Z,6.45
2022-08-02T03:44:57.284Z,8.00
2022-08-02T03:47:24.925Z,7.70
2022-08-02T03:49:54.365Z,7.20
2022-08-02T03:52:21.587Z,6.63
2022-08-02T03:54:48.744Z,6.32
2022-08-02T03:57:16.063Z,8.32
2022-08-02T03:59:47.061Z,8.43
2022-08-02T04:02:14.917Z,6.85
2022-08-02T04:04:42.437Z,8.35
2022-08-02T04:07:09.568Z,10.05
2022-08-02T04:09:36.742Z,6.15
2022-08-02T04:12:03.963Z,5.88
2022-08-02T04:14:31.326Z,6.93
2022-08-02T04:17:05.243Z,6.90
2022-08-02T04:19:34.860Z,5.82
2022-08-02T04:22:04.846Z,8.65
2022-08-02T04:24:35.104Z,5.97
2022-08-02T04:27:19.198Z,6.63
2022-08-02T04:29:47.346Z,5.50
2022-08-02T04:32:15.040Z,8.45
2022-08-02T04:34:47.386Z,6.53
2022-08-02T04:37:22.126Z,7.65
2022-08-02T04:39:49.279Z,5.10
2022-08-02T04:42:23.445Z,7.68
2022-08-02T04:44:50.891Z,5.90
2022-08-02T04:47:29.584Z,7.05
2022-08-02T04:50:05.627Z,9.70
2022-08-02T04:52:32.764Z,9.05
2022-08-02T04:54:59.913Z,6.80
2022-08-02T04:57:52.456Z,11.75
2022-08-02T05:00:20.432Z,9.23
2022-08-02T05:02:47.639Z,7.90
2022-08-02T05:05:15.082Z,7.25
2022-08-02T05:07:42.239Z,8.15
2022-08-02T05:10:09.529Z,5.43
2022-08-02T05:12:38.367Z,5.88
2022-08-02T05:15:05.792Z,6.90
2022-08-02T05:17:32.941Z,9.63
2022-08-02T05:20:00.084Z,8.13
2022-08-02T05:22:27.308Z,9.75
2022-08-02T05:24:54.417Z,8.73
2022-08-02T05:27:22.157Z,6.63
2022-08-02T05:29:53.557Z,6.90
2022-08-02T05:32:23.812Z,4.90
2022-08-02T05:34:52.388Z,7.60
2022-08-02T05:37:19.774Z,6.70
2022-08-02T05:39:56.041Z,6.78
2022-08-02T05:42:23.736Z,5.43
2022-08-02T05:44:50.963Z,6.35
2022-08-02T05:47:18.560Z,7.85
2022-08-02T05:49:45.715Z,9.95
2022-08-02T05:52:17.169Z,9.13
2022-08-02T05:54:56.125Z,10.25
2022-08-02T05:58:01.853Z,5.47
2022-08-02T06:00:31.264Z,4.63
2022-08-02T06:03:17.111Z,4.85
2022-08-02T06:05:51.257Z,5.72
2022-08-02T06:08:19.869Z,8.27
2022-08-02T06:10:47.120Z,6.43
2022-08-02T06:13:16.813Z,3.90
2022-08-02T06:15:53.308Z,8.55
2022-08-02T06:18:28.044Z,4.18
2022-08-02T06:20:57.693Z,3.47
2022-08-02T06:23:26.887Z,8.43
2022-08-02T06:25:54.326Z,5.20
2022-08-02T06:28:21.510Z,4.97
2022-08-02T06:30:48.723Z,9.05
2022-08-02T06:33:16.194Z,7.20
2022-08-02T06:35:50.461Z,5.28
2022-08-02T06:38:25.287Z,5.72
2022-08-02T06:41:12.704Z,4.97
2022-08-02T06:43:53.446Z,5.70
2022-08-02T06:47:09.592Z,3.47
2022-08-02T06:49:08.234Z,4.50
2022-08-02T06:51:35.445Z,4.32
2022-08-02T06:54:02.579Z,9.88
2022-08-02T06:56:29.712Z,5.13
2022-08-02T06:58:56.894Z,10.90
2022-08-02T07:01:24.146Z,6.70
2022-08-02T07:03:51.358Z,6.15
2022-08-02T07:06:18.500Z,6.00
2022-08-02T07:09:04.927Z,7.05
2022-08-02T07:11:32.834Z,7.70
2022-08-02T07:14:00.015Z,9.02
2022-08-02T07:16:27.176Z,5.70
2022-08-02T07:18:54.379Z,11.60
2022-08-02T07:21:56.864Z,8.32
2022-08-02T07:24:08.712Z,8.43
2022-08-02T07:26:49.679Z,8.02
2022-08-02T07:29:23.089Z,8.18
2022-08-02T07:31:50.243Z,6.57
2022-08-02T07:34:17.596Z,5.70
2022-08-02T07:36:45.068Z,4.47
2022-08-02T07:39:14.560Z,6.60
2022-08-02T07:41:41.700Z,3.85
2022-08-02T07:44:08.824Z,5.00
2022-08-02T07:46:35.982Z,4.97
2022-08-02T07:49:03.217Z,3.63
2022-08-02T07:51:31.588Z,8.70
2022-08-02T07:54:02.669Z,5.68
2022-08-02T07:56:31.187Z,6.93
2022-08-02T07:58:58.329Z,4.35
2022-08-02T08:01:25.529Z,4.55
2022-08-02T08:03:52.686Z,2.75
2022-08-02T08:06:19.930Z,6.22
2022-08-02T08:08:56.194Z,4.00
2022-08-02T08:11:23.364Z,4.03
2022-08-02T08:13:50.798Z,3.58
2022-08-02T08:16:18.270Z,3.15
2022-08-02T08:18:45.476Z,5.50
2022-08-02T08:21:12.625Z,5.85
2022-08-02T08:23:39.778Z,7.82
2022-08-02T08:26:06.994Z,6.32
2022-08-02T08:28:35.510Z,5.65
2022-08-02T08:31:02.755Z,3.88
2022-08-02T08:33:29.991Z,3.05
2022-08-02T08:35:57.312Z,4.72
2022-08-02T08:38:24.580Z,3.58
2022-08-02T08:40:55.278Z,4.18
2022-08-02T08:43:22.440Z,3.60
2022-08-02T08:45:56.132Z,3.85
2022-08-02T08:48:30.576Z,3.20
2022-08-02T08:51:02.162Z,2.13
2022-08-02T08:53:36.724Z,2.65
2022-08-02T08:56:04.436Z,2.30
2022-08-02T08:58:31.792Z,2.00
2022-08-02T09:00:59.535Z,2.00
2022-08-02T09:03:26.695Z,1.25
2022-08-02T09:06:01.089Z,1.73
2022-08-02T09:08:28.282Z,2.00
2022-08-02T09:10:55.532Z,4.85
2022-08-02T09:13:38.389Z,4.18
2022-08-02T09:16:14.182Z,4.40
2022-08-02T09:18:47.144Z,3.58
2022-08-02T09:21:15.866Z,3.72
2022-08-02T09:23:47.945Z,2.95
2022-08-02T09:26:17.087Z,1.77
2022-08-02T09:28:46.390Z,3.35
2022-08-02T09:31:18.249Z,4.03
2022-08-02T09:33:46.218Z,3.92
2022-08-02T09:36:14.959Z,3.65
2022-08-02T09:38:54.059Z,2.15
2022-08-02T09:41:22.683Z,3.15
2022-08-02T09:44:03.023Z,2.33
2022-08-02T09:46:33.425Z,1.40
2022-08-02T09:49:00.587Z,3.47
2022-08-02T09:51:35.745Z,4.07
2022-08-02T09:54:11.932Z,1.90
2022-08-02T09:56:44.120Z,4.28
2022-08-02T10:01:39.121Z,2.08
2022-08-02T10:04:14.594Z,2.53
2022-08-02T10:06:49.510Z,3.72
2022-08-02T10:09:17.210Z,3.38
2022-08-02T10:11:44.805Z,3.40
2022-08-02T10:14:12.649Z,1.92
2022-08-02T10:16:43.932Z,4.68
2022-08-02T10:19:11.359Z,1.55
2022-08-02T10:21:56.150Z,2.15
2022-08-02T10:24:25.002Z,2.97
2022-08-02T10:26:52.930Z,2.90
2022-08-02T10:29:21.059Z,3.35
2022-08-02T10:31:49.899Z,2.35
2022-08-02T10:34:18.810Z,4.22
2022-08-02T10:36:46.937Z,1.98
2022-08-02T10:39:14.201Z,1.83
2022-08-02T10:41:41.487Z,2.85
2022-08-02T10:44:24.363Z,2.10
2022-08-02T10:46:52.540Z,3.53
2022-08-02T10:52:08.790Z,2.03
2022-08-02T10:54:39.180Z,2.97
2022-08-02T10:57:20.971Z,2.65
2022-08-02T10:59:48.557Z,2.65
2022-08-02T11:02:33.445Z,2.47
2022-08-02T11:05:00.566Z,2.78
2022-08-02T11:07:41.927Z,1.88
2022-08-02T11:10:26.832Z,2.65
2022-08-02T11:13:03.403Z,3.25
2022-08-02T11:15:30.750Z,2.88
2022-08-02T11:17:59.426Z,1.95
2022-08-02T11:20:27.509Z,2.63
2022-08-02T11:22:56.219Z,3.33
2022-08-02T11:25:23.729Z,3.85
2022-08-02T11:27:51.777Z,5.15
2022-08-02T11:30:20.604Z,3.15
2022-08-02T11:32:58.349Z,1.60
2022-08-02T11:35:32.859Z,1.77
2022-08-02T11:38:12.639Z,2.53
2022-08-02T11:40:39.752Z,3.28
2022-08-02T11:43:16.276Z,1.90
2022-08-02T11:45:43.410Z,2.58
2022-08-02T11:48:10.566Z,1.77
2022-08-02T11:50:37.659Z,2.35
2022-08-02T11:53:13.457Z,2.05
2022-08-02T11:55:40.780Z,2.00
2022-08-02T11:58:09.992Z,2.25
2022-08-02T12:00:37.169Z,1.95
2022-08-02T12:03:04.569Z,2.35
2022-08-02T12:06:03.855Z,1.40
2022-08-02T12:08:22.429Z,1.45
2022-08-02T12:10:52.720Z,1.88
2022-08-02T12:13:19.889Z,1.60
2022-08-02T12:15:47.415Z,2.83
2022-08-02T12:18:42.215Z,2.15
2022-08-02T12:21:22.660Z,6.38
2022-08-02T12:23:59.486Z,2.25
2022-08-02T12:26:28.232Z,2.72
2022-08-02T12:28:57.511Z,2.38
2022-08-02T12:31:39.264Z,1.73
2022-08-02T12:34:31.824Z,1.73
2022-08-02T12:39:38.754Z,3.08
2022-08-02T12:42:06.767Z,2.40
2022-08-02T12:44:34.196Z,1.48
2022-08-02T12:47:04.000Z,2.25
2022-08-02T12:49:32.442Z,1.30
2022-08-02T12:52:03.426Z,1.90
2022-08-02T12:54:40.847Z,1.67
2022-08-02T12:57:14.328Z,1.40
2022-08-02T12:59:42.288Z,2.17
2022-08-02T13:02:11.608Z,1.70
2022-08-02T13:04:39.686Z,2.83
2022-08-02T13:07:06.911Z,1.30
2022-08-02T13:09:41.285Z,2.40
2022-08-02T13:12:08.942Z,2.35
2022-08-02T13:14:42.060Z,2.40
2022-08-02T13:17:09.818Z,1.75
2022-08-02T13:19:37.221Z,2.17
2022-08-02T13:22:04.683Z,4.57
2022-08-02T13:24:39.588Z,2.17
2022-08-02T13:27:20.847Z,2.10
2022-08-02T13:29:48.887Z,2.65
2022-08-02T13:32:16.823Z,1.63
2022-08-02T13:34:44.308Z,2.30
2022-08-02T13:37:11.541Z,1.60
2022-08-02T13:39:38.785Z,1.25
2022-08-02T13:42:06.938Z,1.30
2022-08-02T13:44:34.460Z,1.42
2022-08-02T13:47:04.783Z,1.20
2022-08-02T13:49:50.770Z,2.53
2022-08-02T13:52:19.178Z,1.88
2022-08-02T13:54:46.317Z,1.92
2022-08-02T13:57:13.494Z,6.53
2022-08-02T13:59:58.326Z,2.03
2022-08-02T14:02:28.964Z,1.23
2022-08-02T14:04:56.824Z,4.43
2022-08-02T14:07:23.999Z,3.10
2022-08-02T14:09:51.194Z,2.83
2022-08-02T14:12:18.322Z,1.80
2022-08-02T14:14:45.481Z,5.25
2022-08-02T14:17:13.586Z,3.45
2022-08-02T14:19:40.723Z,2.55
2022-08-02T14:22:21.266Z,1.42
2022-08-02T14:24:48.640Z,3.47
2022-08-02T14:27:16.070Z,4.18
2022-08-02T14:29:43.423Z,1.80
2022-08-02T14:32:10.986Z,1.92
2022-08-02T14:34:39.036Z,2.72
2022-08-02T14:37:06.279Z,2.35
2022-08-02T14:39:43.126Z,1.98
2022-08-02T14:42:20.954Z,1.70
2022-08-02T14:44:48.080Z,1.65
2022-08-02T14:47:15.436Z,2.40
2022-08-02T14:49:45.971Z,3.50
2022-08-02T14:52:15.725Z,4.22
2022-08-02T14:54:43.223Z,1.38
2022-08-02T14:57:10.679Z,1.30
2022-08-02T14:59:42.482Z,1.20
2022-08-02T15:02:11.855Z,2.33
2022-08-02T15:04:43.386Z,2.97
2022-08-02T15:07:11.404Z,2.10
2022-08-02T15:09:39.892Z,1.55
2022-08-02T15:12:07.500Z,1.70
2022-08-02T15:14:34.590Z,1.38
2022-08-02T15:17:01.791Z,2.63
2022-08-02T15:19:52.958Z,1.40
2022-08-02T15:22:19.167Z,1.50
2022-08-02T15:24:47.325Z,1.75
2022-08-02T15:27:15.099Z,1.90
2022-08-02T15:29:43.010Z,1.65
2022-08-02T15:32:10.694Z,1.45
2022-08-02T15:34:38.157Z,1.88
2022-08-02T15:37:05.309Z,1.95
2022-08-02T15:39:32.576Z,1.40
2022-08-02T15:41:59.649Z,1.30
2022-08-02T15:44:26.760Z,2.55
2022-08-02T15:46:54.310Z,1.50
2022-08-02T15:49:23.836Z,1.58
2022-08-02T15:51:52.012Z,1.45
2022-08-02T15:54:19.172Z,1.60
2022-08-02T15:56:46.619Z,3.15
2022-08-02T15:59:13.720Z,1.95
2022-08-02T16:01:46.366Z,1.30
2022-08-02T16:04:14.145Z,1.35
2022-08-02T16:06:41.461Z,2.13
2022-08-02T16:09:08.599Z,2.50
2022-08-02T16:11:35.729Z,2.13
2022-08-02T16:14:02.982Z,2.95
2022-08-02T16:16:31.585Z,2.90
2022-08-02T16:18:58.783Z,1.83
2022-08-02T16:21:26.379Z,2.28
2022-08-02T16:24:01.601Z,1.63
2022-08-02T16:26:34.697Z,3.03
2022-08-02T16:29:02.421Z,2.08
2022-08-02T16:31:30.010Z,1.75
2022-08-02T16:33:57.644Z,2.78
2022-08-02T16:36:26.551Z,3.45
2022-08-02T16:38:54.520Z,1.88
2022-08-02T16:41:21.884Z,2.28
2022-08-02T16:43:48.974Z,2.45
2022-08-02T16:46:16.140Z,2.83
2022-08-02T16:48:51.071Z,1.98
2022-08-02T16:51:19.240Z,3.58
2022-08-02T16:54:00.114Z,2.38
2022-08-02T16:56:33.763Z,1.80
2022-08-02T16:59:00.818Z,3.72
2022-08-02T17:02:04.106Z,2.10
2022-08-02T17:04:16.964Z,2.38
2022-08-02T17:06:47.871Z,1.73
2022-08-02T17:10:02.565Z,1.60
2022-08-02T17:12:06.777Z,1.75
2022-08-02T17:14:41.889Z,2.00
2022-08-02T17:17:21.859Z,2.13
2022-08-02T17:19:49.343Z,2.00
2022-08-02T17:22:17.714Z,2.30
2022-08-02T17:24:45.114Z,3.60
2022-08-02T17:27:17.232Z,2.08
2022-08-02T17:29:44.415Z,3.28
2022-08-02T17:32:14.674Z,3.03
2022-08-02T17:34:56.354Z,1.90
2022-08-02T17:37:27.193Z,2.40
2022-08-02T17:39:56.874Z,2.63
2022-08-02T17:42:24.364Z,3.05
2022-08-02T17:45:01.124Z,1.80
2022-08-02T17:47:42.761Z,3.58
2022-08-02T17:50:12.489Z,1.85
2022-08-02T17:52:50.472Z,2.05
2022-08-02T17:55:20.671Z,4.00
2022-08-02T17:57:57.488Z,3.38
2022-08-02T18:00:31.507Z,5.07
2022-08-02T18:03:01.988Z,2.70
2022-08-02T18:05:40.148Z,3.90
2022-08-02T18:08:21.283Z,3.08
2022-08-02T18:11:16.693Z,1.60
2022-08-02T18:13:53.124Z,3.08
2022-08-02T18:16:21.333Z,3.15
2022-08-02T18:18:48.858Z,1.77
2022-08-02T18:21:22.628Z,3.65
2022-08-02T18:23:58.746Z,5.43
2022-08-02T18:26:28.247Z,2.80
2022-08-02T18:28:56.175Z,1.70
2022-08-02T18:31:23.409Z,2.00
2022-08-02T18:33:58.495Z,2.88
2022-08-02T18:36:28.348Z,1.85
2022-08-02T18:38:55.469Z,2.85
2022-08-02T18:41:22.629Z,3.33
2022-08-02T18:43:51.867Z,2.75
2022-08-02T18:46:19.986Z,1.75
2022-08-02T18:48:48.196Z,2.33
2022-08-02T18:51:16.094Z,2.28
2022-08-02T18:53:46.672Z,2.90
2022-08-02T18:56:20.130Z,2.85
2022-08-02T18:58:52.103Z,3.95
2022-08-02T19:01:31.502Z,2.20
2022-08-02T19:04:00.502Z,2.75
2022-08-02T19:06:29.059Z,4.43
2022-08-02T19:09:03.576Z,4.03
2022-08-02T19:11:37.417Z,5.68
2022-08-02T19:14:05.521Z,4.47
2022-08-02T19:16:37.788Z,3.33
2022-08-02T19:22:15.863Z,5.75
2022-08-02T19:24:19.433Z,3.67
2022-08-02T19:26:51.161Z,3.10
2022-08-02T19:29:42.251Z,2.58
2022-08-02T19:32:42.325Z,4.15
2022-08-02T19:34:55.862Z,3.03
2022-08-02T19:37:23.044Z,6.10
2022-08-02T19:39:50.999Z,4.82
2022-08-02T19:42:18.831Z,5.57
2022-08-02T19:44:46.491Z,4.32
2022-08-02T19:47:19.389Z,2.70
2022-08-02T19:49:48.792Z,4.35
2022-08-02T19:52:21.882Z,3.92
2022-08-02T19:54:54.679Z,4.65
2022-08-02T19:57:23.481Z,7.55
2022-08-02T19:59:52.538Z,4.38
2022-08-02T20:02:21.199Z,5.32
2022-08-02T20:04:50.168Z,7.85
2022-08-02T20:07:54.828Z,5.63
2022-08-02T20:10:10.994Z,10.20
2022-08-02T20:12:39.240Z,6.13
2022-08-02T20:15:14.891Z,8.57
2022-08-02T20:20:31.885Z,8.88
2022-08-02T20:23:32.627Z,7.25
2022-08-02T20:26:02.314Z,6.88
2022-08-02T20:28:29.809Z,8.57
2022-08-02T20:30:56.879Z,7.88
2022-08-02T20:33:24.020Z,11.82
2022-08-02T20:35:54.332Z,7.30
2022-08-02T20:38:24.841Z,5.38
2022-08-02T20:40:55.129Z,7.97
2022-08-02T20:43:22.947Z,12.75
2022-08-02T20:45:58.727Z,7.88
2022-08-02T20:48:29.900Z,13.27
2022-08-02T20:50:57.372Z,11.25
2022-08-02T20:53:26.120Z,15.75
2022-08-02T20:55:57.177Z,11.48
2022-08-02T21:01:11.888Z,8.70
2022-08-02T21:03:40.239Z,10.55
2022-08-02T21:06:08.797Z,18.83
2022-08-02T21:08:35.960Z,12.10
2022-08-02T21:11:09.032Z,5.63
2022-08-02T21:13:47.458Z,14.18
2022-08-02T21:16:25.111Z,14.93
2022-08-02T21:18:55.775Z,11.98
2022-08-02T21:21:26.962Z,6.05
2022-08-02T21:23:55.188Z,8.68
2022-08-02T21:26:27.950Z,9.85
2022-08-02T21:28:55.817Z,12.75
2022-08-02T21:31:22.689Z,14.50
2022-08-02T21:33:58.844Z,12.35
2022-08-02T21:36:31.896Z,14.77
2022-08-02T21:39:05.784Z,9.98
2022-08-02T21:41:39.441Z,21.00
2022-08-02T21:44:13.264Z,10.43
2022-08-02T21:46:40.762Z,18.20
2022-08-02T21:49:11.281Z,11.40
2022-08-02T21:51:39.231Z,9.35
2022-08-02T21:54:16.933Z,15.13
2022-08-02T21:56:46.454Z,14.05
2022-08-02T21:59:16.943Z,12.57
2022-08-02T22:01:52.383Z,15.50
2022-08-02T22:04:20.510Z,14.05
2022-08-02T22:06:49.127Z,19.95
2022-08-02T22:09:43.655Z,15.48
2022-08-02T22:12:09.722Z,9.77
2022-08-02T22:14:39.567Z,16.77
2022-08-02T22:17:08.782Z,14.48
2022-08-02T22:19:36.093Z,13.63
2022-08-02T22:22:02.914Z,8.02
2022-08-02T22:24:30.501Z,14.85
2022-08-02T22:26:57.856Z,6.30
2022-08-02T22:29:25.191Z,7.25
2022-08-02T22:31:52.309Z,10.60
2022-08-02T22:34:26.681Z,8.50
2022-08-02T22:37:07.267Z,10.73
2022-08-02T22:39:34.593Z,14.32
2022-08-02T22:42:06.947Z,9.23
2022-08-02T22:44:44.248Z,11.10
2022-08-02T22:47:14.497Z,8.63
2022-08-02T22:49:51.857Z,9.68
2022-08-02T22:52:21.781Z,9.77
2022-08-02T22:54:48.819Z,19.60
2022-08-02T22:57:17.859Z,10.02
2022-08-02T22:58:55.199Z,6.60
2022-08-02T22:59:08.207Z,9.00
2022-08-02T22:59:58.146Z,10.75
2022-08-02T23:02:25.211Z,14.50
2022-08-02T23:04:52.271Z,11.30
2022-08-02T23:07:18.972Z,12.48
2022-08-02T23:09:45.746Z,14.35
2022-08-02T23:12:12.443Z,12.07
2022-08-02T23:14:39.131Z,9.35
2022-08-02T23:17:24.236Z,12.70
2022-08-02T23:19:50.987Z,14.15
2022-08-02T23:22:30.015Z,13.70
2022-08-02T23:25:00.509Z,10.38
2022-08-02T23:27:28.115Z,11.60
2022-08-02T23:29:55.066Z,12.25
2022-08-02T23:32:22.857Z,12.35
2022-08-02T23:34:53.418Z,11.40
2022-08-02T23:37:20.509Z,9.98
2022-08-02T23:39:47.195Z,9.20
2022-08-02T23:42:14.559Z,7.68
2022-08-02T23:44:41.640Z,11.73
2022-08-02T23:47:08.348Z,8.15
