createdAt,value
2018-07-11T14:22:06.462Z,6.08
2018-07-11T14:24:35.188Z,6.12
2018-07-11T14:27:03.921Z,6.60
2018-07-11T14:29:32.780Z,6.20
2018-07-11T14:32:02.053Z,6.37
2018-07-11T14:34:31.043Z,6.62
2018-07-11T14:36:59.685Z,6.33
2018-07-11T14:39:28.319Z,6.65
2018-07-11T14:41:57.268Z,6.00
2018-07-11T14:44:25.895Z,6.30
2018-07-11T14:46:54.644Z,6.35
2018-07-11T14:49:23.407Z,6.60
2018-07-11T14:51:52.359Z,6.15
2018-07-11T14:54:21.155Z,6.08
2018-07-11T14:56:49.904Z,6.00
2018-07-11T14:59:18.652Z,5.90
2018-07-11T15:01:47.555Z,6.28
2018-07-11T15:04:16.302Z,6.55
2018-07-11T15:06:44.939Z,5.90
2018-07-11T15:09:14.015Z,5.60
2018-07-11T15:11:42.443Z,6.25
2018-07-11T15:14:11.309Z,5.70
2018-07-11T15:16:40.031Z,5.67
2018-07-11T15:19:08.711Z,6.05
2018-07-11T15:21:37.459Z,5.47
2018-07-11T15:24:06.166Z,5.60
2018-07-11T15:26:34.892Z,6.00
2018-07-11T15:29:03.608Z,5.40
2018-07-11T15:31:32.392Z,5.90
2018-07-11T15:34:01.039Z,6.00
2018-07-11T15:36:29.691Z,5.70
2018-07-11T15:38:58.562Z,5.40
2018-07-11T15:41:27.227Z,5.70
2018-07-11T15:43:55.978Z,5.97
2018-07-11T15:46:24.842Z,5.95
2018-07-11T15:48:53.562Z,6.15
2018-07-11T15:51:22.226Z,10.08
2018-07-11T15:53:50.999Z,9.10
2018-07-11T15:56:19.952Z,39.90
2018-07-11T15:58:54.955Z,39.95
2018-07-11T16:01:23.704Z,11.78
2018-07-11T16:03:53.092Z,10.58
2018-07-11T16:06:21.902Z,10.50
2018-07-11T16:08:51.870Z,10.05
2018-07-11T16:11:20.931Z,9.50
2018-07-11T16:13:49.695Z,9.20
2018-07-11T16:16:18.359Z,8.80
2018-07-11T16:18:47.221Z,8.65
2018-07-11T16:21:16.227Z,8.00
2018-07-11T16:23:45.044Z,8.00
2018-07-11T16:26:13.883Z,8.18
2018-07-11T16:28:42.557Z,8.30
2018-07-11T16:31:11.872Z,8.05
2018-07-11T16:33:40.555Z,7.28
2018-07-11T16:36:09.268Z,7.50
2018-07-11T16:38:37.954Z,7.53
2018-07-11T16:41:06.644Z,7.33
2018-07-11T16:43:35.303Z,7.30
2018-07-11T16:46:04.423Z,7.28
2018-07-11T16:48:33.187Z,6.50
2018-07-11T16:51:01.891Z,7.33
2018-07-11T16:53:30.725Z,6.62
2018-07-11T16:55:59.575Z,6.78
2018-07-11T16:58:31.508Z,7.47
2018-07-11T17:01:00.767Z,7.25
2018-07-11T17:03:29.630Z,6.97
2018-07-11T17:06:02.714Z,6.70
2018-07-11T17:08:33.188Z,7.22
2018-07-11T17:11:06.780Z,6.12
2018-07-11T17:13:35.731Z,6.33
2018-07-11T17:16:04.523Z,6.30
2018-07-11T17:18:41.536Z,6.50
2018-07-11T17:21:11.047Z,7.25
2018-07-11T17:23:47.522Z,7.00
2018-07-11T17:26:16.347Z,6.45
2018-07-11T17:28:45.255Z,6.28
2018-07-11T17:31:13.996Z,6.10
2018-07-11T17:33:42.906Z,5.90
2018-07-11T17:36:12.084Z,6.15
2018-07-11T17:38:41.106Z,6.35
2018-07-11T17:41:09.888Z,6.30
2018-07-11T17:43:39.853Z,6.42
2018-07-11T17:46:08.988Z,6.70
2018-07-11T17:48:46.313Z,6.33
2018-07-11T17:51:26.576Z,6.00
2018-07-11T17:53:57.234Z,6.58
2018-07-11T17:56:41.951Z,6.28
2018-07-11T17:59:11.542Z,6.45
2018-07-11T18:01:43.702Z,6.62
2018-07-11T18:04:16.963Z,5.97
2018-07-11T18:06:55.484Z,6.58
2018-07-11T18:09:24.405Z,6.55
2018-07-11T18:11:56.134Z,6.58
2018-07-11T18:14:34.283Z,6.40
