createdAt,value
2019-03-08T00:01:52.624Z,0.73
2019-03-08T00:04:54.304Z,0.97
2019-03-08T00:07:55.637Z,1.13
2019-03-08T00:14:04.259Z,1.03
2019-03-08T00:17:05.192Z,1.03
2019-03-08T00:20:07.057Z,1.00
2019-03-08T00:23:07.095Z,1.00
2019-03-08T00:29:36.233Z,0.67
2019-03-08T00:32:37.290Z,0.90
2019-03-08T00:35:39.220Z,0.93
2019-03-08T00:38:40.307Z,1.30
2019-03-08T00:44:48.446Z,1.27
2019-03-08T00:47:50.241Z,1.10
2019-03-08T00:50:52.093Z,1.00
2019-03-08T00:53:53.481Z,1.27
2019-03-08T00:56:55.428Z,1.20
2019-03-08T00:59:56.614Z,2.87
2019-03-08T01:02:58.438Z,1.10
2019-03-08T01:06:01.155Z,1.30
2019-03-08T01:09:03.220Z,1.40
2019-03-08T01:15:12.002Z,1.60
2019-03-08T01:18:13.719Z,1.10
2019-03-08T01:21:15.054Z,1.10
2019-03-08T01:24:16.946Z,1.20
2019-03-08T01:27:18.270Z,1.53
2019-03-08T01:30:19.804Z,1.33
2019-03-08T01:33:21.679Z,0.90
2019-03-08T01:36:22.854Z,1.27
2019-03-08T01:39:24.291Z,1.00
2019-03-08T01:45:32.731Z,0.73
2019-03-08T01:48:33.676Z,0.87
2019-03-08T01:51:34.894Z,0.70
2019-03-08T01:54:42.686Z,0.50
2019-03-08T01:57:44.755Z,0.73
2019-03-08T02:00:49.192Z,0.80
2019-03-08T02:03:50.357Z,1.00
2019-03-08T02:06:51.475Z,1.00
2019-03-08T02:09:52.463Z,0.87
2019-03-08T02:16:01.451Z,1.27
2019-03-08T02:19:02.624Z,0.90
2019-03-08T02:22:02.479Z,0.87
2019-03-08T02:25:11.203Z,0.87
2019-03-08T02:28:12.329Z,1.00
2019-03-08T02:31:13.305Z,1.30
2019-03-08T02:34:13.332Z,1.33
2019-03-08T02:37:22.143Z,0.70
2019-03-08T02:40:23.601Z,1.00
2019-03-08T02:46:32.447Z,1.17
2019-03-08T02:49:35.339Z,0.67
2019-03-08T02:52:37.623Z,0.90
2019-03-08T02:55:39.035Z,0.67
2019-03-08T02:58:40.464Z,0.67
2019-03-08T03:01:41.893Z,0.73
2019-03-08T03:04:43.224Z,0.87
2019-03-08T03:07:44.844Z,1.00
2019-03-08T03:10:34.517Z,0.80
2019-03-08T03:19:51.200Z,0.90
2019-03-08T03:22:52.243Z,1.10
2019-03-08T03:25:53.778Z,0.70
2019-03-08T03:28:55.375Z,0.90
2019-03-08T03:31:56.399Z,0.73
2019-03-08T03:34:57.821Z,0.60
2019-03-08T03:37:59.036Z,1.00
2019-03-08T03:41:00.079Z,0.73
2019-03-08T03:44:07.512Z,1.10
2019-03-08T03:47:09.195Z,0.70
2019-03-08T03:50:11.049Z,0.70
2019-03-08T03:53:12.287Z,0.90
2019-03-08T03:56:14.502Z,0.60
2019-03-08T03:59:15.775Z,1.00
2019-03-08T04:02:17.804Z,1.07
2019-03-08T04:05:19.216Z,1.00
2019-03-08T04:08:20.227Z,1.00
2019-03-08T04:11:22.096Z,0.90
2019-03-08T04:14:29.131Z,1.07
2019-03-08T04:17:30.960Z,0.80
2019-03-08T04:20:32.584Z,1.13
2019-03-08T04:23:34.262Z,1.03
2019-03-08T04:26:35.772Z,0.87
2019-03-08T04:29:36.804Z,1.10
2019-03-08T04:32:36.670Z,1.20
2019-03-08T04:35:45.835Z,1.20
2019-03-08T04:38:46.895Z,1.20
2019-03-08T04:41:48.280Z,1.10
2019-03-08T04:44:55.828Z,1.00
2019-03-08T04:47:57.089Z,0.90
2019-03-08T04:50:58.156Z,0.90
2019-03-08T04:53:59.553Z,0.93
2019-03-08T04:57:01.530Z,0.60
2019-03-08T05:00:02.601Z,0.93
2019-03-08T05:03:04.604Z,1.17
2019-03-08T05:06:06.426Z,1.33
2019-03-08T05:09:08.066Z,0.97
2019-03-08T05:12:09.256Z,0.80
2019-03-08T05:15:16.585Z,0.90
2019-03-08T05:18:18.558Z,1.13
2019-03-08T05:21:18.524Z,0.90
2019-03-08T05:24:27.153Z,1.13
2019-03-08T05:27:28.223Z,2.27
2019-03-08T05:30:30.204Z,1.37
2019-03-08T05:33:32.077Z,1.07
2019-03-08T05:36:33.200Z,0.80
2019-03-08T05:39:34.783Z,0.97
2019-03-08T05:42:36.750Z,0.90
2019-03-08T05:45:44.033Z,0.50
2019-03-08T05:48:46.031Z,1.50
2019-03-08T05:51:47.015Z,1.23
2019-03-08T05:54:48.714Z,0.90
2019-03-08T05:57:50.661Z,0.73
2019-03-08T06:00:51.823Z,0.90
2019-03-08T06:03:53.123Z,1.97
2019-03-08T06:06:54.113Z,1.70
2019-03-08T06:09:55.383Z,0.70
2019-03-08T06:12:57.146Z,0.80
2019-03-08T06:16:04.225Z,1.03
2019-03-08T06:19:04.475Z,1.10
2019-03-08T06:21:53.967Z,1.33
2019-03-08T06:25:02.624Z,1.00
2019-03-08T06:28:04.483Z,1.40
2019-03-08T06:31:05.851Z,1.43
2019-03-08T06:34:07.366Z,1.60
2019-03-08T06:36:57.444Z,1.63
2019-03-08T06:39:46.936Z,1.23
2019-03-08T06:42:49.099Z,0.80
2019-03-08T06:45:50.605Z,1.23
2019-03-08T06:48:51.743Z,1.10
2019-03-08T06:51:53.168Z,1.50
2019-03-08T06:54:54.609Z,1.60
2019-03-08T06:57:56.495Z,1.20
2019-03-08T07:04:20.348Z,1.30
2019-03-08T07:10:24.511Z,1.37
2019-03-08T07:16:34.195Z,1.00
2019-03-08T07:19:40.950Z,1.27
2019-03-08T07:22:59.298Z,1.40
2019-03-08T07:26:11.013Z,0.90
2019-03-08T07:32:21.750Z,0.90
2019-03-08T07:35:30.708Z,0.80
2019-03-08T07:38:58.312Z,0.70
2019-03-08T07:42:06.625Z,1.00
2019-03-08T07:45:27.357Z,1.17
2019-03-08T07:48:44.668Z,0.60
2019-03-08T07:52:05.371Z,1.20
2019-03-08T07:55:25.475Z,1.47
2019-03-08T07:58:53.434Z,1.03
2019-03-08T08:02:04.803Z,1.20
2019-03-08T08:08:31.594Z,0.90
2019-03-08T08:11:51.891Z,0.50
2019-03-08T08:15:12.791Z,0.83
2019-03-08T08:18:28.580Z,1.07
2019-03-08T08:21:48.914Z,1.07
2019-03-08T08:25:09.886Z,1.00
2019-03-08T08:28:20.036Z,0.90
2019-03-08T08:31:40.422Z,0.80
2019-03-08T08:34:55.096Z,0.63
2019-03-08T08:38:15.260Z,0.80
2019-03-08T08:41:36.034Z,1.00
2019-03-08T08:44:43.253Z,1.57
2019-03-08T08:51:20.151Z,0.97
2019-03-08T08:54:40.261Z,1.07
2019-03-08T08:58:03.994Z,1.20
2019-03-08T09:01:33.679Z,0.80
2019-03-08T09:04:54.164Z,1.33
2019-03-08T09:08:14.280Z,1.20
2019-03-08T09:11:45.888Z,1.77
2019-03-08T09:18:06.069Z,0.80
2019-03-08T09:21:26.658Z,1.13
2019-03-08T09:24:37.039Z,1.00
2019-03-08T09:27:57.307Z,0.77
2019-03-08T09:31:08.528Z,0.67
2019-03-08T09:34:22.030Z,1.17
2019-03-08T09:37:42.526Z,0.80
2019-03-08T09:41:06.215Z,0.67
2019-03-08T09:44:27.779Z,0.70
2019-03-08T09:47:48.692Z,1.00
2019-03-08T10:01:16.851Z,0.50
2019-03-08T10:04:24.912Z,1.60
2019-03-08T10:07:39.596Z,0.80
2019-03-08T10:11:00.012Z,1.00
2019-03-08T10:14:13.162Z,1.03
2019-03-08T10:17:33.735Z,1.07
2019-03-08T10:20:54.033Z,1.20
2019-03-08T10:24:20.558Z,0.93
2019-03-08T10:27:41.251Z,0.83
2019-03-08T10:31:01.623Z,0.70
2019-03-08T10:34:24.833Z,0.80
2019-03-08T10:37:45.577Z,0.70
2019-03-08T10:41:12.216Z,1.00
2019-03-08T10:44:33.228Z,1.33
2019-03-08T10:47:56.264Z,0.93
2019-03-08T10:54:31.796Z,0.93
2019-03-08T10:57:52.698Z,1.10
2019-03-08T11:01:17.419Z,0.90
2019-03-08T11:04:42.179Z,0.80
2019-03-08T11:08:02.993Z,0.90
2019-03-08T11:11:16.711Z,0.77
2019-03-08T11:14:37.511Z,1.10
2019-03-08T11:17:58.562Z,1.00
2019-03-08T11:21:18.820Z,1.13
2019-03-08T11:31:07.388Z,0.70
2019-03-08T11:34:13.232Z,1.07
2019-03-08T11:37:25.431Z,0.67
2019-03-08T11:40:48.878Z,0.90
2019-03-08T11:43:57.797Z,0.60
2019-03-08T11:47:18.038Z,0.60
2019-03-08T11:54:10.332Z,0.77
2019-03-08T11:57:17.282Z,1.30
2019-03-08T12:07:37.712Z,0.80
2019-03-08T12:10:58.810Z,0.70
2019-03-08T12:14:19.817Z,0.93
2019-03-08T12:17:40.416Z,0.80
2019-03-08T12:24:26.724Z,0.73
2019-03-08T12:27:33.405Z,0.80
2019-03-08T12:30:56.819Z,0.80
2019-03-08T12:34:05.315Z,0.80
2019-03-08T12:37:25.618Z,0.80
2019-03-08T12:40:55.427Z,0.90
2019-03-08T12:44:14.323Z,0.70
2019-03-08T12:47:42.545Z,0.77
2019-03-08T12:50:55.540Z,0.80
2019-03-08T12:54:07.748Z,0.80
2019-03-08T13:07:37.520Z,0.67
2019-03-08T13:10:38.508Z,0.70
2019-03-08T13:13:45.083Z,0.67
2019-03-08T13:16:46.847Z,0.70
2019-03-08T13:19:48.981Z,0.63
2019-03-08T13:22:50.636Z,1.13
2019-03-08T13:25:57.884Z,1.10
2019-03-08T13:29:00.097Z,1.43
2019-03-08T13:32:01.605Z,1.87
2019-03-08T13:35:03.534Z,1.40
2019-03-08T13:38:04.609Z,0.87
2019-03-08T13:41:06.652Z,1.77
2019-03-08T13:44:08.583Z,1.87
2019-03-08T13:47:09.663Z,1.00
2019-03-08T14:03:16.483Z,0.80
2019-03-08T14:09:51.382Z,1.13
2019-03-08T14:12:53.077Z,1.40
2019-03-08T14:15:54.966Z,0.97
2019-03-08T14:18:56.525Z,1.60
2019-03-08T14:21:58.401Z,1.27
2019-03-08T14:24:59.788Z,1.20
2019-03-08T14:34:16.746Z,1.63
2019-03-08T14:37:19.846Z,1.30
2019-03-08T14:43:57.435Z,1.43
2019-03-08T14:47:24.603Z,1.70
2019-03-08T14:50:26.603Z,1.00
2019-03-08T14:53:32.616Z,0.80
2019-03-08T14:56:35.450Z,0.80
2019-03-08T15:02:49.183Z,1.13
2019-03-08T15:05:51.120Z,1.00
2019-03-08T15:08:55.077Z,1.20
2019-03-08T15:11:59.588Z,1.03
2019-03-08T15:15:02.520Z,1.00
2019-03-08T15:18:04.225Z,0.90
2019-03-08T15:21:06.025Z,0.73
2019-03-08T15:24:08.048Z,0.93
2019-03-08T15:27:09.747Z,1.37
2019-03-08T15:33:18.789Z,1.03
2019-03-08T15:36:20.637Z,1.30
2019-03-08T15:39:22.205Z,1.27
2019-03-08T15:42:24.480Z,1.47
2019-03-08T15:45:26.098Z,1.47
2019-03-08T15:48:27.446Z,1.30
2019-03-08T15:54:49.587Z,1.00
2019-03-08T15:57:51.613Z,1.77
2019-03-08T16:03:59.848Z,1.43
2019-03-08T16:07:01.559Z,1.90
2019-03-08T16:10:03.313Z,1.40
2019-03-08T16:13:05.273Z,1.07
2019-03-08T16:16:06.753Z,1.30
2019-03-08T16:19:08.592Z,1.20
2019-03-08T16:22:09.572Z,1.87
2019-03-08T16:25:10.781Z,1.73
2019-03-08T16:28:11.892Z,1.60
2019-03-08T16:34:42.299Z,1.30
2019-03-08T16:38:02.488Z,1.80
2019-03-08T16:41:29.444Z,2.47
2019-03-08T16:44:50.208Z,2.17
2019-03-08T16:48:11.644Z,1.60
2019-03-08T16:51:34.545Z,2.37
2019-03-08T16:54:42.620Z,2.10
2019-03-08T16:58:03.407Z,1.87
2019-03-08T17:01:23.764Z,2.00
2019-03-08T17:04:50.544Z,1.67
2019-03-08T17:08:10.912Z,1.70
2019-03-08T17:11:31.679Z,1.60
2019-03-08T17:14:53.112Z,1.27
2019-03-08T17:18:04.267Z,1.27
2019-03-08T17:21:24.989Z,1.60
2019-03-08T17:24:50.542Z,1.00
2019-03-08T17:27:58.525Z,1.40
2019-03-08T17:31:22.255Z,2.23
2019-03-08T17:34:38.435Z,1.87
2019-03-08T17:37:59.743Z,1.77
2019-03-08T17:41:16.473Z,1.23
2019-03-08T17:44:24.452Z,2.07
2019-03-08T17:47:45.349Z,1.20
2019-03-08T17:51:05.686Z,1.97
2019-03-08T17:54:26.122Z,1.77
2019-03-08T17:57:37.556Z,1.90
2019-03-08T18:07:55.544Z,2.37
2019-03-08T18:11:16.375Z,2.27
2019-03-08T18:18:03.166Z,1.67
2019-03-08T18:21:23.796Z,2.00
2019-03-08T18:24:46.109Z,2.57
2019-03-08T18:35:02.805Z,2.30
2019-03-08T18:38:16.898Z,1.77
2019-03-08T18:41:37.852Z,3.00
2019-03-08T18:44:58.116Z,3.47
2019-03-08T18:48:18.767Z,1.80
2019-03-08T18:51:27.687Z,2.83
2019-03-08T19:01:24.500Z,3.27
2019-03-08T19:04:44.866Z,5.80
2019-03-08T19:07:59.318Z,3.70
2019-03-08T19:11:12.560Z,4.33
2019-03-08T19:14:25.454Z,3.33
2019-03-08T19:17:46.043Z,4.20
2019-03-08T19:21:05.764Z,4.63
2019-03-08T19:27:47.357Z,7.33
2019-03-08T19:34:18.291Z,7.40
2019-03-08T19:41:06.632Z,6.37
2019-03-08T19:44:27.647Z,9.27
2019-03-08T19:47:47.819Z,8.57
2019-03-08T19:51:09.146Z,10.90
2019-03-08T19:54:34.436Z,7.00
2019-03-08T20:04:58.754Z,5.23
2019-03-08T20:08:06.678Z,4.60
2019-03-08T20:17:57.955Z,5.93
2019-03-08T20:21:09.515Z,5.10
2019-03-08T20:27:49.751Z,4.40
2019-03-08T20:31:07.483Z,6.47
2019-03-08T20:41:08.877Z,4.27
2019-03-08T20:44:16.067Z,5.13
2019-03-08T20:47:21.304Z,4.07
2019-03-08T20:50:22.989Z,3.80
2019-03-08T20:53:24.908Z,4.10
2019-03-08T20:56:26.219Z,3.50
2019-03-08T20:59:28.780Z,3.73
2019-03-08T21:02:30.176Z,3.03
2019-03-08T21:05:32.046Z,3.40
2019-03-08T21:11:41.169Z,3.70
2019-03-08T21:14:42.694Z,2.77
2019-03-08T21:17:43.998Z,3.40
2019-03-08T21:20:45.067Z,2.80
2019-03-08T21:23:46.344Z,3.07
2019-03-08T21:26:36.444Z,4.33
2019-03-08T21:32:59.873Z,4.07
2019-03-08T21:36:06.339Z,3.50
2019-03-08T21:42:22.033Z,3.20
2019-03-08T21:45:23.903Z,2.87
2019-03-08T21:48:13.831Z,3.67
2019-03-08T21:54:49.352Z,2.97
2019-03-08T21:57:50.577Z,3.83
2019-03-08T22:00:52.496Z,3.43
2019-03-08T22:07:23.871Z,3.90
2019-03-08T22:10:30.843Z,3.70
2019-03-08T22:13:32.478Z,3.57
2019-03-08T22:16:32.630Z,2.90
2019-03-08T22:23:08.106Z,2.83
2019-03-08T22:26:09.976Z,3.53
2019-03-08T22:29:11.992Z,2.90
2019-03-08T22:32:13.579Z,2.80
2019-03-08T22:35:15.143Z,2.67
2019-03-08T22:38:16.340Z,3.00
2019-03-08T22:41:23.673Z,3.20
2019-03-08T22:44:26.330Z,3.30
2019-03-08T22:47:27.968Z,2.60
2019-03-08T22:50:29.418Z,2.77
2019-03-08T22:53:30.894Z,2.60
2019-03-08T22:56:33.007Z,2.90
2019-03-08T22:59:34.740Z,2.57
2019-03-08T23:02:36.443Z,3.20
2019-03-08T23:05:38.062Z,2.77
2019-03-08T23:08:39.955Z,2.47
2019-03-08T23:11:47.234Z,2.53
2019-03-08T23:14:47.539Z,3.33
2019-03-08T23:17:49.163Z,2.70
2019-03-08T23:20:50.560Z,2.53
2019-03-08T23:23:57.252Z,2.60
2019-03-08T23:27:17.363Z,3.00
2019-03-08T23:30:22.764Z,2.80
2019-03-08T23:33:22.863Z,3.00
2019-03-08T23:36:31.379Z,3.00
2019-03-08T23:39:33.024Z,2.50
2019-03-08T23:45:41.592Z,3.07
2019-03-08T23:48:43.881Z,2.37
2019-03-08T23:51:45.413Z,2.40
2019-03-08T23:54:47.129Z,3.30
