createdAt,value
2018-11-12T00:01:34.198Z,2.20
2018-11-12T00:04:04.095Z,2.00
2018-11-12T00:06:39.816Z,1.90
2018-11-12T00:09:09.444Z,2.73
2018-11-12T00:12:58.154Z,2.10
2018-11-12T00:15:26.941Z,1.30
2018-11-12T00:17:55.727Z,1.27
2018-11-12T00:27:22.440Z,1.20
2018-11-12T00:29:51.728Z,2.03
2018-11-12T00:32:22.370Z,2.90
2018-11-12T00:34:51.336Z,1.40
2018-11-12T00:37:20.202Z,0.50
2018-11-12T00:39:52.344Z,2.73
2018-11-12T00:42:21.211Z,1.93
2018-11-12T00:44:52.447Z,1.40
2018-11-12T00:47:32.163Z,1.23
2018-11-12T00:50:05.242Z,1.67
2018-11-12T00:52:34.294Z,1.90
2018-11-12T00:55:03.188Z,2.70
2018-11-12T00:57:32.009Z,3.07
2018-11-12T01:00:00.830Z,2.07
2018-11-12T01:02:31.774Z,0.70
2018-11-12T01:05:00.661Z,0.87
2018-11-12T01:07:29.422Z,0.40
2018-11-12T01:09:59.268Z,2.07
2018-11-12T01:12:28.039Z,1.40
2018-11-12T01:14:57.456Z,0.60
2018-11-12T01:17:28.669Z,1.07
2018-11-12T01:19:58.290Z,2.23
2018-11-12T01:22:27.758Z,0.83
2018-11-12T01:24:57.179Z,0.57
2018-11-12T01:27:25.949Z,2.53
2018-11-12T01:29:54.721Z,4.73
2018-11-12T01:32:23.936Z,1.03
2018-11-12T01:34:59.239Z,2.80
2018-11-12T01:37:27.985Z,0.83
2018-11-12T01:39:56.747Z,1.27
2018-11-12T01:43:44.904Z,2.00
2018-11-12T01:46:13.675Z,0.60
2018-11-12T01:48:43.178Z,0.67
2018-11-12T01:51:11.935Z,2.30
2018-11-12T01:53:40.740Z,1.27
2018-11-12T01:56:09.720Z,0.63
2018-11-12T01:58:38.484Z,0.80
2018-11-12T02:01:07.942Z,1.03
2018-11-12T02:03:36.714Z,1.27
2018-11-12T02:06:05.783Z,1.13
2018-11-12T02:08:34.593Z,0.87
2018-11-12T02:11:03.394Z,0.87
2018-11-12T02:13:33.476Z,2.30
2018-11-12T02:16:02.271Z,1.10
2018-11-12T02:18:32.544Z,1.80
2018-11-12T02:21:01.359Z,2.80
2018-11-12T02:23:30.146Z,2.47
2018-11-12T02:25:58.960Z,3.07
2018-11-12T02:28:27.737Z,4.33
2018-11-12T02:30:57.282Z,8.87
2018-11-12T02:33:27.659Z,7.30
2018-11-12T02:35:57.193Z,10.63
2018-11-12T02:38:26.572Z,4.37
2018-11-12T02:40:57.402Z,5.23
2018-11-12T02:43:26.186Z,4.77
2018-11-12T02:45:55.335Z,6.60
2018-11-12T02:48:24.093Z,4.67
2018-11-12T02:50:53.289Z,4.00
2018-11-12T02:53:22.058Z,7.47
2018-11-12T02:55:50.923Z,10.63
2018-11-12T02:58:21.147Z,8.00
2018-11-12T03:00:49.960Z,7.43
2018-11-12T03:03:18.749Z,6.50
2018-11-12T03:05:47.556Z,10.17
2018-11-12T03:08:16.760Z,7.23
2018-11-12T03:10:45.516Z,4.70
2018-11-12T03:13:14.290Z,5.87
2018-11-12T03:15:43.062Z,6.20
2018-11-12T03:18:12.290Z,7.80
2018-11-12T03:20:41.094Z,6.80
2018-11-12T03:23:09.986Z,6.10
2018-11-12T03:25:38.861Z,5.97
2018-11-12T03:28:07.949Z,3.77
2018-11-12T03:30:37.493Z,6.63
2018-11-12T03:33:06.590Z,7.77
2018-11-12T03:35:39.001Z,4.80
2018-11-12T03:38:07.757Z,6.07
2018-11-12T03:40:36.739Z,7.50
2018-11-12T03:43:06.024Z,4.97
2018-11-12T03:45:35.052Z,8.10
2018-11-12T03:48:03.889Z,5.23
2018-11-12T03:50:32.833Z,4.90
2018-11-12T03:53:01.703Z,10.03
2018-11-12T03:55:30.741Z,8.20
2018-11-12T03:57:59.756Z,10.80
2018-11-12T04:00:32.441Z,6.20
2018-11-12T04:03:01.291Z,6.23
2018-11-12T04:05:30.065Z,6.97
2018-11-12T04:07:59.881Z,7.63
2018-11-12T04:10:28.662Z,7.67
2018-11-12T04:12:58.177Z,9.30
2018-11-12T04:15:27.208Z,8.97
2018-11-12T04:17:56.754Z,5.27
2018-11-12T04:20:25.938Z,4.33
2018-11-12T04:23:09.014Z,4.93
2018-11-12T04:25:39.926Z,9.93
2018-11-12T04:28:08.708Z,5.23
2018-11-12T04:30:38.253Z,6.37
2018-11-12T04:33:07.838Z,9.53
2018-11-12T04:35:37.856Z,6.87
2018-11-12T04:38:06.837Z,7.63
2018-11-12T04:40:35.611Z,7.97
2018-11-12T04:43:08.538Z,8.57
2018-11-12T04:45:39.685Z,5.63
2018-11-12T04:48:08.498Z,7.23
2018-11-12T04:50:37.258Z,4.97
2018-11-12T04:53:07.298Z,4.57
2018-11-12T04:55:36.055Z,5.67
2018-11-12T04:58:04.878Z,4.17
2018-11-12T05:00:33.644Z,5.30
2018-11-12T05:03:02.528Z,6.20
2018-11-12T05:05:31.325Z,5.23
2018-11-12T05:08:00.106Z,5.43
2018-11-12T05:10:28.894Z,6.53
2018-11-12T05:12:57.673Z,3.80
2018-11-12T05:15:26.815Z,6.20
2018-11-12T05:17:56.383Z,7.57
2018-11-12T05:20:26.445Z,5.77
2018-11-12T05:22:55.259Z,7.53
2018-11-12T05:25:26.649Z,6.10
2018-11-12T05:27:55.488Z,8.70
2018-11-12T05:30:26.364Z,7.17
2018-11-12T05:32:55.346Z,8.23
2018-11-12T05:35:25.988Z,7.80
2018-11-12T05:37:58.288Z,6.43
2018-11-12T05:40:29.220Z,9.77
2018-11-12T05:42:58.380Z,10.27
2018-11-12T05:45:28.365Z,8.67
2018-11-12T05:47:58.250Z,11.63
2018-11-12T05:50:43.148Z,11.07
2018-11-12T05:53:12.234Z,13.90
2018-11-12T05:55:41.319Z,11.97
2018-11-12T05:58:15.618Z,14.20
2018-11-12T06:00:44.391Z,11.80
2018-11-12T06:03:15.945Z,12.80
2018-11-12T06:05:48.702Z,16.77
2018-11-12T06:08:20.418Z,14.50
2018-11-12T06:10:50.983Z,13.17
2018-11-12T06:13:22.704Z,19.80
2018-11-12T06:15:53.370Z,16.33
2018-11-12T06:18:22.791Z,14.67
2018-11-12T06:20:51.692Z,17.80
2018-11-12T06:23:20.606Z,16.07
2018-11-12T06:25:49.461Z,16.13
2018-11-12T06:28:20.706Z,16.07
2018-11-12T06:30:49.493Z,16.93
2018-11-12T06:33:18.358Z,17.37
2018-11-12T06:35:52.641Z,20.33
2018-11-12T06:38:21.677Z,16.03
2018-11-12T06:40:50.534Z,17.50
2018-11-12T06:43:19.572Z,18.73
2018-11-12T06:45:49.712Z,17.13
2018-11-12T06:48:18.525Z,19.40
2018-11-12T06:50:53.838Z,19.67
2018-11-12T06:53:22.807Z,21.77
2018-11-12T06:55:51.648Z,21.97
2018-11-12T06:58:21.387Z,21.93
2018-11-12T07:00:50.226Z,19.60
2018-11-12T07:03:19.057Z,16.50
2018-11-12T07:05:47.893Z,20.23
2018-11-12T07:08:16.704Z,19.70
2018-11-12T07:10:47.101Z,19.53
2018-11-12T07:13:19.310Z,21.47
2018-11-12T07:15:51.931Z,18.50
2018-11-12T07:18:21.258Z,19.07
2018-11-12T07:20:50.258Z,19.33
2018-11-12T07:23:19.135Z,18.97
2018-11-12T07:25:47.957Z,21.13
2018-11-12T07:28:16.794Z,18.30
2018-11-12T07:30:46.225Z,17.00
2018-11-12T07:33:15.728Z,17.70
2018-11-12T07:35:45.387Z,20.17
2018-11-12T07:38:14.307Z,18.53
2018-11-12T07:40:43.296Z,21.03
2018-11-12T07:43:12.116Z,18.03
2018-11-12T07:45:46.531Z,19.17
2018-11-12T07:48:15.372Z,18.17
2018-11-12T07:50:45.060Z,17.17
2018-11-12T07:53:15.770Z,16.73
2018-11-12T07:55:44.733Z,14.90
2018-11-12T07:58:15.294Z,18.70
2018-11-12T08:00:48.658Z,18.17
2018-11-12T08:03:18.396Z,14.00
2018-11-12T08:05:47.654Z,15.43
2018-11-12T08:08:18.585Z,15.00
2018-11-12T08:10:47.499Z,13.20
2018-11-12T08:13:17.038Z,14.60
2018-11-12T08:15:46.398Z,16.60
2018-11-12T08:18:18.198Z,15.50
2018-11-12T08:20:47.018Z,20.40
2018-11-12T08:23:16.746Z,15.53
2018-11-12T08:25:46.504Z,13.50
2018-11-12T08:28:16.286Z,13.50
2018-11-12T08:30:46.176Z,13.83
2018-11-12T08:33:19.562Z,12.10
2018-11-12T08:35:50.811Z,10.53
2018-11-12T08:38:19.783Z,9.97
2018-11-12T08:40:51.597Z,8.13
2018-11-12T08:43:26.455Z,8.30
2018-11-12T08:45:57.039Z,8.37
2018-11-12T08:48:26.806Z,6.77
2018-11-12T08:50:58.654Z,5.87
2018-11-12T08:53:28.386Z,3.70
2018-11-12T08:55:58.269Z,4.40
2018-11-12T08:58:28.624Z,4.93
2018-11-12T09:01:06.699Z,5.27
2018-11-12T09:03:38.071Z,5.63
2018-11-12T09:06:07.807Z,5.53
2018-11-12T09:08:37.609Z,4.53
2018-11-12T09:11:08.430Z,3.47
2018-11-12T09:13:47.955Z,4.63
2018-11-12T09:16:23.337Z,7.10
2018-11-12T09:18:52.436Z,3.20
2018-11-12T09:21:23.690Z,5.70
2018-11-12T09:23:53.298Z,5.77
2018-11-12T09:26:23.010Z,5.93
2018-11-12T09:29:00.314Z,4.20
2018-11-12T09:31:29.580Z,5.93
2018-11-12T09:34:01.965Z,4.27
2018-11-12T09:36:32.538Z,4.57
2018-11-12T09:44:15.951Z,3.03
2018-11-12T09:46:48.654Z,4.57
2018-11-12T09:49:19.981Z,3.37
2018-11-12T09:51:49.678Z,3.27
2018-11-12T09:54:18.611Z,3.33
2018-11-12T09:56:47.425Z,3.97
2018-11-12T09:59:17.701Z,3.47
2018-11-12T10:01:48.145Z,2.10
2018-11-12T10:04:17.568Z,2.83
2018-11-12T10:06:49.378Z,5.50
2018-11-12T10:09:18.444Z,4.97
2018-11-12T10:11:48.583Z,3.42
2018-11-12T10:14:22.972Z,4.17
2018-11-12T10:16:52.239Z,3.70
2018-11-12T10:19:20.559Z,2.62
2018-11-12T10:21:53.450Z,2.45
2018-11-12T10:24:27.721Z,5.53
2018-11-12T10:26:57.237Z,5.33
2018-11-12T10:29:30.806Z,2.37
2018-11-12T10:32:06.297Z,2.55
2018-11-12T10:34:36.042Z,2.55
2018-11-12T10:37:05.845Z,3.98
2018-11-12T10:39:34.875Z,5.85
2018-11-12T10:42:07.310Z,2.22
2018-11-12T10:44:37.002Z,4.50
2018-11-12T10:47:07.094Z,4.60
2018-11-12T10:49:36.682Z,2.83
2018-11-12T10:52:07.967Z,3.12
2018-11-12T10:54:37.815Z,5.50
2018-11-12T10:57:11.553Z,3.70
2018-11-12T10:59:40.609Z,2.22
2018-11-12T11:02:16.331Z,5.58
2018-11-12T11:04:45.152Z,2.85
2018-11-12T11:08:34.293Z,2.10
2018-11-12T11:11:04.423Z,3.12
2018-11-12T11:13:34.806Z,4.28
2018-11-12T11:16:05.185Z,2.60
2018-11-12T11:18:34.099Z,3.67
2018-11-12T11:21:03.071Z,4.30
2018-11-12T11:23:32.780Z,2.70
2018-11-12T11:26:02.602Z,3.90
2018-11-12T11:28:32.226Z,6.47
2018-11-12T11:31:02.113Z,4.13
2018-11-12T11:33:33.407Z,5.30
2018-11-12T11:36:02.341Z,2.83
2018-11-12T11:38:31.205Z,4.03
2018-11-12T11:41:02.295Z,2.33
2018-11-12T11:43:32.471Z,6.40
2018-11-12T11:46:02.937Z,2.60
2018-11-12T11:48:39.244Z,2.70
2018-11-12T11:51:08.459Z,2.97
2018-11-12T11:53:41.275Z,3.27
2018-11-12T11:56:17.816Z,3.77
2018-11-12T11:58:50.845Z,3.65
2018-11-12T12:01:22.592Z,3.03
2018-11-12T12:04:00.848Z,3.87
2018-11-12T12:06:32.964Z,3.03
2018-11-12T12:09:05.251Z,2.20
2018-11-12T12:11:36.019Z,3.00
2018-11-12T12:14:09.273Z,5.15
2018-11-12T12:16:40.136Z,3.77
2018-11-12T12:19:27.855Z,2.50
2018-11-12T12:22:04.438Z,4.40
2018-11-12T12:24:35.346Z,2.00
2018-11-12T12:27:06.365Z,2.50
2018-11-12T12:29:36.997Z,3.85
2018-11-12T12:32:07.907Z,3.35
2018-11-12T12:34:43.724Z,2.25
2018-11-12T12:37:13.621Z,2.80
2018-11-12T12:39:43.314Z,3.33
2018-11-12T12:42:12.403Z,1.92
2018-11-12T12:44:41.446Z,3.05
2018-11-12T12:47:11.795Z,3.42
2018-11-12T12:49:40.850Z,2.40
2018-11-12T12:52:12.450Z,3.33
2018-11-12T12:54:44.992Z,1.62
2018-11-12T12:57:14.028Z,2.27
2018-11-12T12:59:43.492Z,2.37
2018-11-12T13:02:14.065Z,1.92
2018-11-12T13:04:43.660Z,2.40
2018-11-12T13:07:14.936Z,1.45
2018-11-12T13:09:46.220Z,1.12
2018-11-12T13:12:16.710Z,1.27
2018-11-12T13:14:47.681Z,1.72
2018-11-12T13:17:19.217Z,1.95
2018-11-12T13:19:49.924Z,3.20
2018-11-12T13:22:27.895Z,1.62
2018-11-12T13:24:57.709Z,4.95
2018-11-12T13:27:27.337Z,2.62
2018-11-12T13:29:57.489Z,1.57
2018-11-12T13:32:26.337Z,1.35
2018-11-12T13:34:56.826Z,2.98
2018-11-12T13:37:27.442Z,1.98
2018-11-12T13:39:59.119Z,3.47
2018-11-12T13:42:28.335Z,1.17
2018-11-12T13:44:57.513Z,0.90
2018-11-12T13:47:33.468Z,3.58
2018-11-12T13:50:03.106Z,1.85
2018-11-12T13:52:36.423Z,3.05
2018-11-12T13:55:09.355Z,1.80
2018-11-12T13:57:40.251Z,1.47
2018-11-12T14:00:11.730Z,4.12
2018-11-12T14:02:45.340Z,2.12
2018-11-12T14:05:17.136Z,2.15
2018-11-12T14:07:47.704Z,1.85
2018-11-12T14:10:20.502Z,3.37
2018-11-12T14:12:52.411Z,2.52
2018-11-12T14:15:24.030Z,2.47
2018-11-12T14:17:54.315Z,1.37
2018-11-12T14:20:26.944Z,1.82
2018-11-12T14:22:59.379Z,3.30
2018-11-12T14:25:33.322Z,3.20
2018-11-12T14:28:03.362Z,1.40
2018-11-12T14:30:32.296Z,2.02
2018-11-12T14:33:04.327Z,1.40
2018-11-12T14:35:34.454Z,3.20
2018-11-12T14:38:06.680Z,1.82
2018-11-12T14:40:36.231Z,2.37
2018-11-12T14:43:06.957Z,1.82
2018-11-12T14:45:38.261Z,3.85
2018-11-12T14:48:08.435Z,1.82
2018-11-12T14:50:45.483Z,1.37
2018-11-12T14:53:20.161Z,2.05
2018-11-12T14:55:49.268Z,1.67
2018-11-12T14:58:18.337Z,1.72
2018-11-12T15:00:51.555Z,2.45
2018-11-12T15:03:20.376Z,2.77
2018-11-12T15:05:50.457Z,1.85
2018-11-12T15:08:23.386Z,1.00
2018-11-12T15:10:52.713Z,2.17
2018-11-12T15:13:22.753Z,2.83
2018-11-12T15:15:52.702Z,4.90
2018-11-12T15:18:22.300Z,3.45
2018-11-12T15:20:52.784Z,2.50
2018-11-12T15:23:23.611Z,2.80
2018-11-12T15:25:53.005Z,2.50
2018-11-12T15:28:22.778Z,1.52
2018-11-12T15:30:52.519Z,1.62
2018-11-12T15:33:22.500Z,3.58
2018-11-12T15:35:53.640Z,2.35
2018-11-12T15:38:23.288Z,4.05
2018-11-12T15:40:52.613Z,4.65
2018-11-12T15:43:22.312Z,3.37
2018-11-12T15:45:51.281Z,2.30
2018-11-12T15:48:21.167Z,3.27
2018-11-12T15:50:50.355Z,3.62
2018-11-12T15:53:19.077Z,3.00
2018-11-12T15:55:47.934Z,2.08
2018-11-12T15:58:20.987Z,2.45
2018-11-12T16:00:54.315Z,2.40
2018-11-12T16:03:24.810Z,3.17
2018-11-12T16:05:57.424Z,1.75
2018-11-12T16:08:27.090Z,2.67
2018-11-12T16:10:57.163Z,1.37
2018-11-12T16:13:26.675Z,4.70
2018-11-12T16:16:00.394Z,1.57
2018-11-12T16:18:33.401Z,1.57
2018-11-12T16:21:05.636Z,1.77
2018-11-12T16:23:36.172Z,1.00
2018-11-12T16:26:05.855Z,1.57
2018-11-12T16:28:35.313Z,1.55
2018-11-12T16:31:05.403Z,2.25
2018-11-12T16:33:34.468Z,1.63
2018-11-12T16:36:03.848Z,3.95
2018-11-12T16:38:35.275Z,2.20
2018-11-12T16:41:08.538Z,1.82
2018-11-12T16:43:41.315Z,1.67
2018-11-12T16:46:14.088Z,2.60
2018-11-12T16:48:44.430Z,2.83
2018-11-12T16:51:13.338Z,1.70
2018-11-12T16:53:42.428Z,2.27
2018-11-12T16:56:12.166Z,3.15
2018-11-12T16:58:41.078Z,2.67
2018-11-12T17:01:10.499Z,2.20
2018-11-12T17:03:39.372Z,2.73
2018-11-12T17:06:09.002Z,2.23
2018-11-12T17:08:43.955Z,3.85
2018-11-12T17:11:17.835Z,2.75
2018-11-12T17:13:52.246Z,5.33
2018-11-12T17:16:30.801Z,1.10
2018-11-12T17:19:01.332Z,1.10
2018-11-12T17:21:31.434Z,2.08
2018-11-12T17:24:06.652Z,1.37
2018-11-12T17:26:41.262Z,2.27
2018-11-12T17:29:13.445Z,1.27
2018-11-12T17:31:44.278Z,2.53
2018-11-12T17:34:22.626Z,2.50
2018-11-12T17:36:53.205Z,1.60
2018-11-12T17:39:27.401Z,3.83
2018-11-12T17:41:57.847Z,1.15
2018-11-12T17:44:29.850Z,1.15
2018-11-12T17:47:00.732Z,2.53
2018-11-12T17:49:31.161Z,4.37
2018-11-12T17:52:02.635Z,1.70
2018-11-12T17:54:41.439Z,3.25
2018-11-12T17:57:15.270Z,2.55
2018-11-12T17:59:52.429Z,3.85
2018-11-12T18:02:22.088Z,2.00
2018-11-12T18:04:53.833Z,2.05
2018-11-12T18:07:25.764Z,4.10
2018-11-12T18:09:56.946Z,3.08
2018-11-12T18:12:27.786Z,2.87
2018-11-12T18:15:00.170Z,2.08
2018-11-12T18:17:31.585Z,1.60
2018-11-12T18:20:02.371Z,1.85
2018-11-12T18:22:36.291Z,3.67
2018-11-12T18:25:06.505Z,1.92
2018-11-12T18:27:37.714Z,1.47
2018-11-12T18:30:11.306Z,3.35
2018-11-12T18:35:32.309Z,3.65
2018-11-12T18:38:06.526Z,1.55
2018-11-12T18:40:50.490Z,2.25
2018-11-12T18:43:29.532Z,3.43
2018-11-12T18:46:02.782Z,4.50
2018-11-12T18:48:37.585Z,4.25
2018-11-12T18:51:07.412Z,1.00
2018-11-12T18:57:04.288Z,3.53
2018-11-12T18:59:36.263Z,4.10
2018-11-12T19:02:08.385Z,5.30
2018-11-12T19:04:39.804Z,1.43
2018-11-12T19:07:09.665Z,1.57
2018-11-12T19:09:41.270Z,3.62
2018-11-12T19:12:11.298Z,2.02
2018-11-12T19:14:41.715Z,3.35
2018-11-12T19:17:11.383Z,3.10
2018-11-12T19:19:40.990Z,1.82
2018-11-12T19:22:10.328Z,1.87
2018-11-12T19:24:43.291Z,1.30
2018-11-12T19:27:14.850Z,2.27
2018-11-12T19:29:46.647Z,2.92
2018-11-12T19:32:19.526Z,1.32
2018-11-12T19:34:49.920Z,2.05
2018-11-12T19:37:18.930Z,1.43
2018-11-12T19:39:47.782Z,5.93
2018-11-12T19:42:16.793Z,1.43
2018-11-12T19:44:47.686Z,1.70
2018-11-12T19:47:21.174Z,2.33
2018-11-12T19:49:51.289Z,1.10
2018-11-12T19:52:23.113Z,2.30
2018-11-12T19:54:54.214Z,5.17
2018-11-12T19:57:25.276Z,2.40
2018-11-12T19:59:55.802Z,1.87
2018-11-12T20:02:25.331Z,1.52
2018-11-12T20:04:56.174Z,2.90
2018-11-12T20:07:26.370Z,3.70
2018-11-12T20:09:56.606Z,1.50
2018-11-12T20:19:34.351Z,6.10
2018-11-12T20:22:06.482Z,2.87
2018-11-12T20:24:37.260Z,1.50
2018-11-12T20:27:13.355Z,2.00
2018-11-12T20:29:46.315Z,2.87
2018-11-12T20:32:16.366Z,6.10
2018-11-12T20:34:45.510Z,2.17
2018-11-12T20:37:18.437Z,2.33
2018-11-12T20:39:47.289Z,2.80
2018-11-12T20:42:21.120Z,2.53
2018-11-12T20:44:51.515Z,4.67
2018-11-12T20:47:22.358Z,3.83
2018-11-12T20:49:55.711Z,6.97
2018-11-12T20:52:29.281Z,8.87
2018-11-12T20:55:02.227Z,6.37
2018-11-12T20:57:32.796Z,10.63
2018-11-12T21:00:03.350Z,26.93
2018-11-12T21:02:35.866Z,29.90
2018-11-12T21:05:05.771Z,31.83
2018-11-12T21:07:35.167Z,40.90
2018-11-12T21:10:06.781Z,39.30
2018-11-12T21:12:37.654Z,36.40
2018-11-12T21:15:10.536Z,38.50
2018-11-12T21:17:44.450Z,33.90
2018-11-12T21:20:21.278Z,37.00
2018-11-12T21:22:52.820Z,31.60
2018-11-12T21:25:24.837Z,31.73
2018-11-12T21:27:56.135Z,27.40
2018-11-12T21:30:29.271Z,28.57
2018-11-12T21:32:59.298Z,28.93
2018-11-12T21:35:28.770Z,27.87
2018-11-12T21:37:58.451Z,28.70
2018-11-12T21:40:29.197Z,27.40
2018-11-12T21:42:58.317Z,27.20
2018-11-12T21:45:29.796Z,23.20
2018-11-12T21:48:04.561Z,24.03
2018-11-12T21:50:33.647Z,25.33
2018-11-12T21:53:04.344Z,27.30
2018-11-12T21:55:33.281Z,26.63
2018-11-12T21:58:03.717Z,27.87
2018-11-12T22:00:33.205Z,28.00
2018-11-12T22:03:05.672Z,27.17
2018-11-12T22:05:35.775Z,29.97
2018-11-12T22:08:08.391Z,29.83
2018-11-12T22:10:38.422Z,28.37
2018-11-12T22:13:12.279Z,31.63
2018-11-12T22:15:41.689Z,31.20
2018-11-12T22:18:12.585Z,27.93
2018-11-12T22:20:42.752Z,28.20
2018-11-12T22:23:13.341Z,27.40
2018-11-12T22:26:02.025Z,28.27
2018-11-12T22:28:34.544Z,25.10
2018-11-12T22:31:03.659Z,24.70
2018-11-12T22:33:33.209Z,27.33
2018-11-12T22:36:04.346Z,25.53
2018-11-12T22:38:33.850Z,26.73
2018-11-12T22:41:02.712Z,25.57
2018-11-12T22:43:31.530Z,26.97
2018-11-12T22:46:02.216Z,27.57
2018-11-12T22:48:31.095Z,30.13
2018-11-12T22:51:00.838Z,25.63
2018-11-12T22:53:30.987Z,28.03
2018-11-12T22:56:00.075Z,29.83
2018-11-12T22:58:32.897Z,28.17
2018-11-12T23:01:05.222Z,25.67
2018-11-12T23:03:34.381Z,25.90
2018-11-12T23:06:10.468Z,24.00
2018-11-12T23:08:39.714Z,27.97
2018-11-12T23:11:08.579Z,28.47
2018-11-12T23:13:41.310Z,29.70
2018-11-12T23:16:11.739Z,31.30
2018-11-12T23:18:40.579Z,30.00
2018-11-12T23:21:09.407Z,28.50
2018-11-12T23:23:38.293Z,27.73
2018-11-12T23:26:07.390Z,27.70
2018-11-12T23:28:38.814Z,33.70
2018-11-12T23:31:07.775Z,32.03
2018-11-12T23:33:38.299Z,28.23
2018-11-12T23:36:08.605Z,28.23
2018-11-12T23:38:40.279Z,28.60
2018-11-12T23:41:09.113Z,27.00
2018-11-12T23:43:38.665Z,28.10
2018-11-12T23:46:08.308Z,26.93
2018-11-12T23:48:37.727Z,27.67
2018-11-12T23:51:08.313Z,27.03
2018-11-12T23:53:37.768Z,31.30
2018-11-12T23:56:06.656Z,31.40
2018-11-12T23:58:37.434Z,29.10
