createdAt,value
2023-04-15T00:00:06.512Z,0.33
2023-04-15T00:03:04.634Z,0.53
2023-04-15T00:05:41.086Z,0.40
2023-04-15T00:08:14.877Z,0.50
2023-04-15T00:10:47.535Z,0.60
2023-04-15T00:13:25.354Z,0.47
2023-04-15T00:15:57.049Z,0.50
2023-04-15T00:18:34.143Z,0.43
2023-04-15T00:21:05.351Z,0.40
2023-04-15T00:23:36.910Z,0.50
2023-04-15T00:26:09.659Z,0.70
2023-04-15T00:28:48.147Z,0.50
2023-04-15T00:31:21.910Z,0.50
2023-04-15T00:33:54.507Z,0.30
2023-04-15T00:36:27.066Z,0.47
2023-04-15T00:38:57.900Z,0.40
2023-04-15T00:41:30.110Z,0.40
2023-04-15T00:44:02.387Z,0.50
2023-04-15T00:46:32.684Z,0.57
2023-04-15T00:49:09.819Z,0.60
2023-04-15T00:51:44.994Z,0.53
2023-04-15T00:54:16.907Z,0.43
2023-04-15T00:56:45.797Z,0.60
2023-04-15T00:59:19.745Z,0.30
2023-04-15T01:01:48.785Z,0.40
2023-04-15T01:04:32.098Z,0.43
2023-04-15T01:07:01.879Z,0.47
2023-04-15T01:09:33.405Z,0.40
2023-04-15T01:12:07.913Z,0.30
2023-04-15T01:14:41.768Z,0.47
2023-04-15T01:17:21.303Z,0.60
2023-04-15T01:20:06.085Z,0.50
2023-04-15T01:22:43.237Z,0.50
2023-04-15T01:25:18.782Z,0.57
2023-04-15T01:27:50.676Z,0.40
2023-04-15T01:30:21.852Z,0.50
2023-04-15T01:33:01.577Z,0.47
2023-04-15T01:35:30.986Z,0.40
2023-04-15T01:38:09.919Z,0.60
2023-04-15T01:40:49.789Z,0.50
2023-04-15T01:43:23.654Z,0.43
2023-04-15T01:45:55.834Z,0.40
2023-04-15T01:48:39.712Z,0.50
2023-04-15T01:51:20.138Z,0.30
2023-04-15T01:53:59.934Z,0.40
2023-04-15T01:56:29.062Z,0.50
2023-04-15T01:59:06.239Z,0.40
2023-04-15T02:01:37.725Z,0.30
2023-04-15T02:04:09.919Z,0.40
2023-04-15T02:06:48.241Z,0.40
2023-04-15T02:09:20.698Z,0.40
2023-04-15T02:11:53.700Z,0.40
2023-04-15T02:14:23.913Z,0.40
2023-04-15T02:17:00.411Z,0.40
2023-04-15T02:19:35.907Z,0.40
2023-04-15T02:22:18.977Z,0.40
2023-04-15T02:24:54.384Z,0.50
2023-04-15T02:27:23.818Z,0.40
2023-04-15T02:29:56.606Z,0.47
2023-04-15T02:32:31.658Z,0.30
2023-04-15T02:35:05.613Z,0.60
2023-04-15T02:37:40.705Z,0.57
2023-04-15T02:40:20.689Z,0.70
2023-04-15T02:42:52.401Z,0.50
2023-04-15T02:45:27.693Z,0.57
2023-04-15T02:47:57.020Z,0.60
2023-04-15T02:50:30.130Z,0.40
2023-04-15T02:53:04.483Z,0.50
2023-04-15T02:55:34.017Z,0.67
2023-04-15T02:58:03.725Z,0.60
2023-04-15T03:00:46.530Z,0.80
2023-04-15T03:03:20.117Z,0.67
2023-04-15T03:05:50.821Z,0.60
2023-04-15T03:08:23.049Z,0.63
2023-04-15T03:10:54.208Z,0.73
2023-04-15T03:13:24.606Z,0.80
2023-04-15T03:15:57.324Z,0.70
2023-04-15T03:18:29.396Z,0.60
2023-04-15T03:21:15.139Z,0.60
2023-04-15T03:23:47.022Z,0.53
2023-04-15T03:26:27.898Z,0.60
2023-04-15T03:28:59.333Z,0.60
2023-04-15T03:31:34.680Z,0.50
2023-04-15T03:34:05.734Z,0.57
2023-04-15T03:36:42.402Z,0.50
2023-04-15T03:39:20.517Z,0.60
2023-04-15T03:41:51.708Z,0.70
2023-04-15T03:44:22.162Z,0.50
2023-04-15T03:46:56.030Z,0.50
2023-04-15T03:49:26.685Z,0.50
2023-04-15T03:51:55.025Z,0.60
2023-04-15T03:54:23.658Z,0.70
2023-04-15T03:56:58.993Z,0.70
2023-04-15T03:59:29.886Z,0.70
2023-04-15T04:02:05.920Z,0.70
2023-04-15T04:04:34.784Z,0.70
2023-04-15T04:07:09.547Z,0.60
2023-04-15T04:09:45.710Z,0.70
2023-04-15T04:12:17.763Z,0.73
2023-04-15T04:14:57.229Z,0.90
2023-04-15T04:17:40.862Z,0.73
2023-04-15T04:20:10.829Z,0.80
2023-04-15T04:22:45.109Z,0.80
2023-04-15T04:25:15.921Z,1.07
2023-04-15T04:27:45.484Z,1.00
2023-04-15T04:30:17.250Z,1.47
2023-04-15T04:32:48.895Z,1.20
2023-04-15T04:35:19.765Z,1.10
2023-04-15T04:38:02.750Z,1.40
2023-04-15T04:40:36.291Z,1.30
2023-04-15T04:43:07.039Z,1.60
2023-04-15T04:45:35.593Z,1.70
2023-04-15T04:48:12.690Z,2.00
2023-04-15T04:50:40.762Z,1.77
2023-04-15T04:53:12.512Z,1.70
2023-04-15T04:55:43.327Z,2.03
2023-04-15T04:58:12.892Z,1.97
2023-04-15T05:00:46.694Z,1.80
2023-04-15T05:03:21.521Z,2.03
2023-04-15T05:05:51.312Z,1.80
2023-04-15T05:08:28.202Z,1.93
2023-04-15T05:10:58.039Z,1.80
2023-04-15T05:13:27.235Z,2.20
2023-04-15T05:15:55.945Z,2.13
2023-04-15T05:18:27.083Z,2.13
2023-04-15T05:21:00.707Z,2.47
2023-04-15T05:23:30.747Z,1.97
2023-04-15T05:26:01.080Z,2.03
2023-04-15T05:28:34.986Z,2.13
2023-04-15T05:31:09.285Z,1.63
2023-04-15T05:33:44.723Z,1.60
2023-04-15T05:36:13.820Z,1.90
2023-04-15T05:38:46.087Z,1.90
2023-04-15T05:41:19.822Z,1.40
2023-04-15T05:43:53.534Z,1.63
2023-04-15T05:46:22.745Z,1.47
2023-04-15T05:48:56.595Z,1.50
2023-04-15T05:51:32.010Z,1.43
2023-04-15T05:54:01.367Z,1.47
2023-04-15T05:56:34.444Z,1.40
2023-04-15T05:59:02.840Z,1.33
2023-04-15T06:01:32.479Z,1.50
2023-04-15T06:04:04.573Z,1.67
2023-04-15T06:06:42.902Z,1.90
2023-04-15T06:09:20.563Z,1.60
2023-04-15T06:11:52.613Z,1.70
2023-04-15T06:14:23.961Z,1.57
2023-04-15T06:17:00.330Z,1.53
2023-04-15T06:19:30.441Z,1.50
2023-04-15T06:21:59.842Z,1.77
2023-04-15T06:24:30.567Z,1.40
2023-04-15T06:27:09.150Z,1.77
2023-04-15T06:29:37.825Z,1.37
2023-04-15T06:32:13.173Z,1.73
2023-04-15T06:34:45.586Z,1.37
2023-04-15T06:37:17.262Z,1.20
2023-04-15T06:39:47.981Z,1.57
2023-04-15T06:42:19.844Z,1.33
2023-04-15T06:44:49.857Z,1.30
2023-04-15T06:47:21.757Z,1.20
2023-04-15T06:49:55.498Z,1.10
2023-04-15T06:52:25.835Z,1.40
2023-04-15T06:54:55.043Z,1.70
2023-04-15T06:57:34.485Z,2.10
2023-04-15T07:00:05.880Z,1.63
2023-04-15T07:02:43.200Z,1.20
2023-04-15T07:05:19.236Z,1.10
2023-04-15T07:07:48.170Z,1.27
2023-04-15T07:10:23.908Z,1.37
2023-04-15T07:12:58.329Z,1.30
2023-04-15T07:15:26.885Z,1.53
2023-04-15T07:17:58.372Z,1.10
2023-04-15T07:20:30.804Z,1.00
2023-04-15T07:23:00.163Z,1.20
2023-04-15T07:25:30.583Z,0.97
2023-04-15T07:28:02.496Z,1.30
2023-04-15T07:30:32.068Z,0.90
2023-04-15T07:33:03.849Z,1.00
2023-04-15T07:35:37.066Z,1.00
2023-04-15T07:38:07.809Z,1.00
2023-04-15T07:40:36.918Z,0.83
2023-04-15T07:43:10.937Z,1.00
2023-04-15T07:45:44.719Z,1.20
2023-04-15T07:48:21.190Z,1.00
2023-04-15T07:50:53.631Z,0.90
2023-04-15T07:53:29.901Z,1.00
2023-04-15T07:56:03.880Z,1.03
2023-04-15T07:58:37.324Z,0.90
2023-04-15T08:01:11.253Z,1.20
2023-04-15T08:03:45.291Z,1.07
2023-04-15T08:06:30.452Z,0.70
2023-04-15T08:08:58.514Z,1.23
2023-04-15T08:11:28.972Z,1.20
2023-04-15T08:14:09.603Z,0.93
2023-04-15T08:16:41.029Z,1.03
2023-04-15T08:19:17.433Z,1.00
2023-04-15T08:21:57.245Z,1.13
2023-04-15T08:24:27.408Z,1.27
2023-04-15T08:27:05.435Z,1.03
2023-04-15T08:29:34.590Z,1.30
2023-04-15T08:32:04.171Z,1.30
2023-04-15T08:34:35.464Z,1.00
2023-04-15T08:37:12.899Z,1.20
2023-04-15T08:39:49.848Z,1.40
2023-04-15T08:42:24.266Z,1.20
2023-04-15T08:44:54.959Z,1.53
2023-04-15T08:47:31.380Z,1.27
2023-04-15T08:50:00.217Z,0.93
2023-04-15T08:52:32.768Z,1.00
2023-04-15T08:55:01.654Z,1.33
2023-04-15T08:57:32.806Z,1.10
2023-04-15T09:00:06.998Z,1.30
2023-04-15T09:02:36.564Z,1.43
2023-04-15T09:05:09.554Z,1.47
2023-04-15T09:07:41.469Z,1.37
2023-04-15T09:10:15.804Z,0.90
2023-04-15T09:12:46.537Z,1.30
2023-04-15T09:15:24.378Z,1.60
2023-04-15T09:17:53.016Z,1.50
2023-04-15T09:20:24.468Z,1.30
2023-04-15T09:22:55.643Z,1.70
2023-04-15T09:25:37.379Z,2.80
2023-04-15T09:28:06.468Z,2.03
2023-04-15T09:30:36.265Z,1.67
2023-04-15T09:33:08.793Z,3.97
2023-04-15T09:35:44.804Z,1.90
2023-04-15T09:38:19.306Z,2.00
2023-04-15T09:41:00.948Z,1.20
2023-04-15T09:43:42.821Z,1.60
2023-04-15T09:46:13.675Z,1.63
2023-04-15T09:48:50.296Z,1.47
2023-04-15T09:51:24.035Z,1.37
2023-04-15T09:53:59.523Z,1.80
2023-04-15T09:56:37.365Z,1.60
2023-04-15T09:59:11.380Z,1.20
2023-04-15T10:01:42.253Z,1.60
2023-04-15T10:04:12.546Z,1.17
2023-04-15T10:06:43.651Z,0.80
2023-04-15T10:09:27.732Z,0.80
2023-04-15T10:11:56.170Z,0.70
2023-04-15T10:14:27.253Z,0.87
2023-04-15T10:16:57.934Z,1.00
2023-04-15T10:19:38.345Z,1.10
2023-04-15T10:22:12.826Z,0.73
2023-04-15T10:24:51.796Z,0.80
2023-04-15T10:27:22.457Z,1.07
2023-04-15T10:29:57.154Z,1.30
2023-04-15T10:32:34.839Z,1.33
2023-04-15T10:35:06.149Z,1.20
2023-04-15T10:37:44.605Z,1.20
2023-04-15T10:40:35.461Z,1.10
2023-04-15T10:43:04.507Z,1.00
2023-04-15T10:45:39.119Z,1.20
2023-04-15T10:48:13.397Z,1.20
2023-04-15T10:50:44.197Z,1.10
2023-04-15T10:53:17.384Z,1.10
2023-04-15T10:55:49.982Z,1.20
2023-04-15T10:58:25.082Z,1.07
2023-04-15T11:00:56.824Z,0.97
2023-04-15T11:03:41.281Z,1.30
2023-04-15T11:06:15.278Z,1.00
2023-04-15T11:09:03.496Z,1.47
2023-04-15T11:12:23.181Z,1.30
2023-04-15T11:14:52.539Z,1.27
2023-04-15T11:17:30.026Z,1.00
2023-04-15T11:20:02.334Z,1.00
2023-04-15T11:22:33.497Z,1.10
2023-04-15T11:25:09.934Z,1.90
2023-04-15T11:27:42.082Z,1.40
2023-04-15T11:30:23.437Z,1.47
2023-04-15T11:32:52.736Z,1.03
2023-04-15T11:35:26.844Z,1.90
2023-04-15T11:37:55.871Z,1.27
2023-04-15T11:40:30.571Z,0.93
2023-04-15T11:43:12.427Z,1.20
2023-04-15T11:45:53.434Z,0.97
2023-04-15T11:48:34.272Z,1.00
2023-04-15T11:51:05.248Z,1.33
2023-04-15T11:53:44.942Z,1.00
2023-04-15T11:56:20.058Z,1.57
2023-04-15T11:58:53.771Z,1.17
2023-04-15T12:01:24.319Z,1.00
2023-04-15T12:04:00.945Z,1.70
2023-04-15T12:06:39.765Z,0.80
2023-04-15T12:09:13.568Z,0.90
2023-04-15T12:11:50.786Z,0.83
2023-04-15T12:14:27.132Z,1.17
2023-04-15T12:17:04.610Z,1.00
2023-04-15T12:19:41.477Z,1.10
2023-04-15T12:22:20.081Z,1.00
2023-04-15T12:24:49.946Z,0.60
2023-04-15T12:27:21.897Z,1.00
2023-04-15T12:29:51.631Z,1.00
2023-04-15T12:32:21.936Z,0.70
2023-04-15T12:34:54.502Z,0.60
2023-04-15T12:37:24.062Z,1.00
2023-04-15T12:39:56.504Z,0.70
2023-04-15T12:42:39.595Z,0.90
2023-04-15T12:45:17.478Z,0.90
2023-04-15T12:47:47.724Z,0.90
2023-04-15T12:50:21.254Z,0.70
2023-04-15T12:52:50.394Z,0.70
2023-04-15T12:55:25.552Z,0.50
2023-04-15T12:57:55.127Z,0.80
2023-04-15T13:00:26.905Z,0.83
2023-04-15T13:02:56.220Z,0.63
2023-04-15T13:05:26.833Z,0.60
2023-04-15T13:07:58.758Z,0.60
2023-04-15T13:10:29.386Z,0.50
2023-04-15T13:13:00.269Z,0.70
2023-04-15T13:15:35.995Z,0.60
2023-04-15T13:18:04.181Z,0.87
2023-04-15T13:20:32.442Z,0.80
2023-04-15T13:23:00.983Z,0.83
2023-04-15T13:25:29.350Z,0.63
2023-04-15T13:27:59.831Z,0.63
2023-04-15T13:30:28.648Z,0.63
2023-04-15T13:33:09.585Z,0.60
2023-04-15T13:35:40.513Z,0.63
2023-04-15T13:38:09.648Z,1.20
2023-04-15T13:40:46.465Z,1.30
2023-04-15T13:43:24.719Z,0.90
2023-04-15T13:45:55.697Z,1.17
2023-04-15T13:48:27.734Z,0.60
2023-04-15T13:51:03.585Z,0.80
2023-04-15T13:53:40.868Z,0.90
2023-04-15T13:56:09.806Z,0.63
2023-04-15T13:58:41.686Z,0.80
2023-04-15T14:01:12.635Z,0.70
2023-04-15T14:03:57.693Z,0.63
2023-04-15T14:06:26.411Z,0.80
2023-04-15T14:08:57.769Z,0.70
2023-04-15T14:11:32.774Z,0.83
2023-04-15T14:14:05.313Z,0.80
2023-04-15T14:16:37.733Z,0.80
2023-04-15T14:19:22.976Z,0.60
2023-04-15T14:21:58.679Z,0.60
2023-04-15T14:24:28.483Z,0.60
2023-04-15T14:27:00.341Z,0.70
2023-04-15T14:29:32.949Z,0.93
2023-04-15T14:32:12.233Z,1.07
2023-04-15T14:34:45.001Z,0.70
2023-04-15T14:37:23.139Z,0.87
2023-04-15T14:39:54.090Z,0.70
2023-04-15T14:42:26.085Z,1.00
2023-04-15T14:44:55.714Z,0.70
2023-04-15T14:47:26.590Z,0.63
2023-04-15T14:49:57.042Z,0.63
2023-04-15T14:52:26.988Z,0.90
2023-04-15T14:54:58.378Z,0.80
2023-04-15T14:57:29.361Z,0.70
2023-04-15T14:59:59.330Z,0.70
2023-04-15T15:02:38.379Z,0.80
2023-04-15T15:05:12.646Z,0.67
2023-04-15T15:07:42.549Z,0.90
2023-04-15T15:10:32.677Z,1.00
2023-04-15T15:13:11.424Z,0.80
2023-04-15T15:15:41.015Z,0.93
2023-04-15T15:18:20.438Z,0.70
2023-04-15T15:20:52.318Z,0.60
2023-04-15T15:23:32.492Z,0.50
2023-04-15T15:26:02.302Z,0.90
2023-04-15T15:28:40.788Z,0.77
2023-04-15T15:31:19.065Z,0.60
2023-04-15T15:33:48.642Z,0.93
2023-04-15T15:36:21.281Z,0.70
2023-04-15T15:38:50.746Z,0.60
2023-04-15T15:41:20.011Z,0.90
2023-04-15T15:43:48.213Z,0.80
2023-04-15T15:46:19.400Z,0.70
2023-04-15T15:48:48.960Z,0.83
2023-04-15T15:51:20.074Z,0.80
2023-04-15T15:53:50.787Z,0.80
2023-04-15T15:56:20.361Z,1.10
2023-04-15T15:58:49.490Z,0.80
2023-04-15T16:01:23.618Z,1.00
2023-04-15T16:03:56.309Z,0.80
2023-04-15T16:06:29.682Z,1.00
2023-04-15T16:09:08.411Z,1.27
2023-04-15T16:11:41.137Z,0.93
2023-04-15T16:14:14.172Z,1.00
2023-04-15T16:16:58.230Z,0.93
2023-04-15T16:19:27.579Z,0.97
2023-04-15T16:22:05.979Z,1.00
2023-04-15T16:24:40.436Z,0.90
2023-04-15T16:27:18.583Z,0.90
2023-04-15T16:29:50.109Z,1.30
2023-04-15T16:32:21.151Z,1.27
2023-04-15T16:34:55.330Z,0.90
2023-04-15T16:37:25.529Z,1.10
2023-04-15T16:39:57.701Z,1.10
2023-04-15T16:42:26.953Z,1.17
2023-04-15T16:45:01.477Z,1.30
2023-04-15T16:47:31.727Z,0.83
2023-04-15T16:50:02.500Z,1.00
2023-04-15T16:52:46.233Z,0.97
2023-04-15T16:55:25.889Z,0.80
2023-04-15T16:58:01.745Z,1.03
2023-04-15T17:00:44.271Z,0.90
2023-04-15T17:03:14.197Z,0.90
2023-04-15T17:05:44.946Z,1.10
2023-04-15T17:08:29.404Z,1.00
2023-04-15T17:11:11.160Z,0.93
2023-04-15T17:13:39.884Z,1.60
2023-04-15T17:16:11.631Z,1.40
2023-04-15T17:18:43.222Z,1.20
2023-04-15T17:21:11.649Z,1.20
2023-04-15T17:23:56.176Z,1.00
2023-04-15T17:26:26.854Z,1.57
2023-04-15T17:29:00.922Z,1.93
2023-04-15T17:31:31.488Z,1.30
2023-04-15T17:34:13.874Z,1.50
2023-04-15T17:36:51.991Z,1.07
2023-04-15T17:39:23.496Z,1.40
2023-04-15T17:41:55.981Z,1.43
2023-04-15T17:44:30.600Z,1.60
2023-04-15T17:47:00.393Z,1.50
2023-04-15T17:49:32.273Z,1.70
2023-04-15T17:52:07.380Z,1.33
2023-04-15T17:54:44.677Z,1.73
2023-04-15T17:57:27.923Z,1.60
2023-04-15T18:00:04.060Z,1.70
2023-04-15T18:03:03.600Z,1.57
2023-04-15T18:05:37.427Z,1.87
2023-04-15T18:08:13.230Z,2.10
2023-04-15T18:11:03.111Z,1.90
2023-04-15T18:13:48.789Z,7.93
2023-04-15T18:16:20.717Z,14.67
2023-04-15T18:18:55.945Z,13.03
2023-04-15T18:21:38.677Z,6.17
2023-04-15T18:24:10.332Z,3.77
2023-04-15T18:26:53.009Z,3.17
2023-04-15T18:29:23.134Z,2.73
2023-04-15T18:31:56.200Z,2.93
2023-04-15T18:34:35.193Z,2.70
2023-04-15T18:37:06.429Z,3.73
2023-04-15T18:39:49.839Z,2.47
2023-04-15T18:42:21.045Z,2.60
2023-04-15T18:44:53.321Z,2.50
2023-04-15T18:47:27.842Z,3.00
2023-04-15T18:49:59.842Z,3.03
2023-04-15T18:52:41.451Z,3.93
2023-04-15T18:55:20.654Z,3.90
2023-04-15T18:57:51.879Z,3.37
2023-04-15T19:00:32.873Z,3.60
2023-04-15T19:03:04.362Z,5.70
2023-04-15T19:05:54.774Z,4.60
2023-04-15T19:08:25.754Z,4.27
2023-04-15T19:10:58.295Z,3.57
2023-04-15T19:13:30.896Z,4.07
2023-04-15T19:16:06.021Z,12.57
2023-04-15T19:18:45.563Z,13.23
2023-04-15T19:21:16.048Z,8.23
2023-04-15T19:23:48.440Z,4.10
2023-04-15T19:26:26.823Z,9.83
2023-04-15T19:29:11.957Z,3.20
2023-04-15T19:31:55.048Z,2.80
2023-04-15T19:34:34.721Z,3.00
2023-04-15T19:39:53.308Z,2.83
2023-04-15T19:42:31.479Z,2.60
2023-04-15T19:45:18.371Z,2.70
2023-04-15T19:47:52.696Z,3.20
2023-04-15T19:50:29.242Z,3.90
2023-04-15T19:53:09.087Z,4.50
2023-04-15T19:55:42.129Z,3.50
2023-04-15T19:58:23.892Z,3.27
2023-04-15T20:00:58.656Z,2.93
2023-04-15T20:06:11.706Z,2.57
2023-04-15T20:08:47.998Z,2.97
2023-04-15T20:12:48.108Z,2.83
2023-04-15T20:14:22.899Z,3.13
2023-04-15T20:16:58.941Z,3.17
2023-04-15T20:19:47.023Z,3.43
2023-04-15T20:22:30.330Z,3.43
2023-04-15T20:25:08.509Z,3.50
2023-04-15T20:27:42.538Z,3.13
2023-04-15T20:30:21.260Z,3.23
2023-04-15T20:32:59.730Z,4.03
2023-04-15T20:35:41.527Z,3.67
2023-04-15T20:38:11.099Z,4.23
2023-04-15T20:40:41.792Z,4.20
2023-04-15T20:43:12.148Z,4.67
2023-04-15T20:45:46.767Z,4.23
2023-04-15T20:48:23.049Z,4.60
2023-04-15T20:50:54.321Z,4.50
2023-04-15T20:53:24.390Z,11.40
2023-04-15T20:55:53.771Z,14.20
2023-04-15T20:58:31.917Z,10.33
2023-04-15T21:01:03.725Z,5.90
2023-04-15T21:03:44.749Z,6.27
2023-04-15T21:06:19.118Z,3.87
2023-04-15T21:08:56.918Z,3.70
2023-04-15T21:11:46.424Z,3.03
2023-04-15T21:14:15.273Z,4.10
2023-04-15T21:16:48.118Z,3.60
2023-04-15T21:19:19.785Z,3.33
2023-04-15T21:21:51.557Z,2.80
2023-04-15T21:24:22.101Z,2.67
2023-04-15T21:26:54.790Z,2.77
2023-04-15T21:29:22.999Z,2.30
2023-04-15T21:32:04.244Z,2.30
2023-04-15T21:34:40.224Z,2.67
2023-04-15T21:37:08.551Z,2.33
2023-04-15T21:39:46.301Z,1.77
2023-04-15T21:42:20.700Z,2.07
2023-04-15T21:44:50.991Z,2.77
2023-04-15T21:47:20.343Z,2.80
2023-04-15T21:49:51.919Z,2.13
2023-04-15T21:52:22.713Z,1.97
2023-04-15T21:54:53.711Z,2.43
2023-04-15T21:57:34.383Z,2.07
2023-04-15T22:00:03.159Z,2.00
2023-04-15T22:02:52.532Z,1.97
2023-04-15T22:05:22.363Z,2.20
2023-04-15T22:08:04.682Z,1.57
2023-04-15T22:10:35.404Z,1.60
2023-04-15T22:13:09.149Z,1.80
2023-04-15T22:15:39.318Z,1.73
2023-04-15T22:18:08.831Z,2.00
2023-04-15T22:20:38.386Z,1.70
2023-04-15T22:23:12.427Z,1.83
2023-04-15T22:25:43.074Z,1.50
2023-04-15T22:28:12.560Z,1.70
2023-04-15T22:30:43.236Z,1.83
2023-04-15T22:33:20.186Z,1.60
2023-04-15T22:35:52.031Z,1.67
2023-04-15T22:38:23.879Z,1.53
2023-04-15T22:40:55.382Z,2.00
2023-04-15T22:43:27.495Z,1.90
2023-04-15T22:45:56.715Z,2.00
2023-04-15T22:48:27.272Z,1.73
2023-04-15T22:51:01.997Z,2.03
2023-04-15T22:53:43.016Z,2.07
2023-04-15T22:56:16.933Z,1.90
2023-04-15T22:58:53.024Z,1.90
2023-04-15T23:01:22.901Z,2.27
2023-04-15T23:03:56.226Z,1.97
2023-04-15T23:06:30.082Z,2.30
2023-04-15T23:09:01.943Z,1.93
2023-04-15T23:11:33.310Z,2.17
2023-04-15T23:14:17.180Z,2.77
2023-04-15T23:16:51.152Z,2.40
2023-04-15T23:19:20.061Z,2.47
2023-04-15T23:21:51.963Z,2.20
2023-04-15T23:24:28.951Z,2.33
2023-04-15T23:27:01.731Z,2.30
2023-04-15T23:29:38.381Z,1.93
2023-04-15T23:32:07.923Z,2.20
2023-04-15T23:34:48.402Z,1.90
2023-04-15T23:37:24.276Z,2.00
2023-04-15T23:39:58.432Z,2.10
2023-04-15T23:42:38.489Z,2.13
2023-04-15T23:45:18.255Z,2.03
2023-04-15T23:47:47.377Z,1.57
2023-04-15T23:50:20.376Z,1.77
2023-04-15T23:52:55.301Z,1.50
2023-04-15T23:55:29.350Z,1.93
2023-04-15T23:58:01.075Z,2.20
