createdAt,value
2022-08-14T00:01:46.246Z,25.26
2022-08-14T00:04:35.762Z,25.24
2022-08-14T00:07:10.664Z,25.22
2022-08-14T00:09:55.179Z,25.18
2022-08-14T00:12:33.237Z,25.17
2022-08-14T00:15:02.841Z,25.14
2022-08-14T00:17:29.616Z,25.11
2022-08-14T00:19:57.986Z,25.09
2022-08-14T00:22:56.054Z,25.06
2022-08-14T00:25:12.944Z,25.04
2022-08-14T00:27:42.039Z,25.00
2022-08-14T00:30:11.192Z,24.98
2022-08-14T00:32:53.474Z,24.97
2022-08-14T00:36:37.544Z,24.95
2022-08-14T00:38:25.053Z,24.93
2022-08-14T00:40:53.838Z,24.90
2022-08-14T00:43:21.589Z,24.86
2022-08-14T00:45:51.621Z,24.82
2022-08-14T00:48:34.580Z,24.76
2022-08-14T00:51:08.952Z,24.68
2022-08-14T00:53:36.674Z,24.68
2022-08-14T00:56:07.069Z,24.62
2022-08-14T00:58:36.678Z,24.60
2022-08-14T01:01:14.600Z,24.59
2022-08-14T01:03:44.720Z,24.58
2022-08-14T01:10:05.246Z,24.58
2022-08-14T01:12:32.738Z,24.55
2022-08-14T01:15:02.183Z,24.59
2022-08-14T01:17:50.643Z,24.56
2022-08-14T01:20:39.751Z,24.56
2022-08-14T01:23:16.362Z,24.53
2022-08-14T01:25:46.678Z,24.54
2022-08-14T01:28:47.120Z,24.54
2022-08-14T01:31:01.734Z,24.53
2022-08-14T01:33:30.178Z,24.51
2022-08-14T01:36:04.512Z,24.51
2022-08-14T01:38:37.198Z,24.49
2022-08-14T01:41:16.297Z,24.43
2022-08-14T01:43:56.683Z,24.45
2022-08-14T01:46:25.152Z,24.43
2022-08-14T01:49:00.321Z,24.40
2022-08-14T01:51:28.582Z,24.36
2022-08-14T01:53:59.142Z,24.31
2022-08-14T01:56:39.735Z,24.28
2022-08-14T01:59:19.648Z,24.20
2022-08-14T02:01:58.533Z,24.20
2022-08-14T02:04:54.822Z,24.18
2022-08-14T02:07:17.542Z,24.18
2022-08-14T02:10:01.715Z,24.16
2022-08-14T02:12:29.262Z,24.12
2022-08-14T02:15:00.727Z,24.10
2022-08-14T02:17:29.268Z,24.07
2022-08-14T02:19:57.648Z,24.05
2022-08-14T02:22:28.711Z,24.02
2022-08-14T02:24:59.488Z,24.00
2022-08-14T02:28:25.725Z,23.98
2022-08-14T02:30:13.813Z,23.98
2022-08-14T02:32:40.388Z,23.98
2022-08-14T02:35:13.766Z,23.97
2022-08-14T02:37:47.141Z,23.97
2022-08-14T02:40:15.650Z,23.97
2022-08-14T02:42:54.677Z,23.96
2022-08-14T02:45:38.864Z,23.94
2022-08-14T02:49:05.235Z,23.95
2022-08-14T02:51:01.293Z,23.95
2022-08-14T02:53:31.695Z,23.92
2022-08-14T02:56:02.583Z,23.93
2022-08-14T02:58:32.940Z,23.90
2022-08-14T03:01:01.503Z,23.89
2022-08-14T03:03:28.682Z,23.86
2022-08-14T03:05:59.033Z,23.81
2022-08-14T03:08:31.794Z,23.77
2022-08-14T03:10:59.462Z,23.71
2022-08-14T03:13:26.013Z,23.68
2022-08-14T03:15:58.005Z,23.63
2022-08-14T03:18:31.629Z,23.61
2022-08-14T03:21:05.429Z,23.59
2022-08-14T03:23:38.673Z,23.58
2022-08-14T03:26:08.676Z,23.55
2022-08-14T03:28:42.700Z,23.55
2022-08-14T03:31:13.415Z,23.53
2022-08-14T03:33:41.130Z,23.51
2022-08-14T03:37:51.145Z,23.48
2022-08-14T03:39:12.266Z,23.47
2022-08-14T03:41:43.109Z,23.43
2022-08-14T03:45:28.012Z,23.40
2022-08-14T03:46:56.492Z,23.37
2022-08-14T03:49:28.789Z,23.34
2022-08-14T03:52:01.106Z,23.34
2022-08-14T03:54:29.007Z,23.32
2022-08-14T03:57:02.520Z,23.30
2022-08-14T03:59:29.860Z,23.29
2022-08-14T04:02:01.896Z,23.28
2022-08-14T04:04:33.482Z,23.27
2022-08-14T04:07:00.849Z,23.25
2022-08-14T04:09:27.880Z,23.22
2022-08-14T04:11:56.061Z,23.19
2022-08-14T04:14:23.580Z,23.17
2022-08-14T04:16:50.826Z,23.14
2022-08-14T04:19:20.585Z,23.12
2022-08-14T04:22:02.400Z,23.09
2022-08-14T04:24:38.492Z,23.08
2022-08-14T04:27:10.264Z,23.02
2022-08-14T04:29:38.793Z,23.02
2022-08-14T04:33:02.567Z,23.01
2022-08-14T04:34:56.200Z,23.01
2022-08-14T04:37:42.950Z,23.00
2022-08-14T04:40:29.135Z,22.98
2022-08-14T04:43:17.335Z,22.96
2022-08-14T04:45:44.797Z,22.95
2022-08-14T04:48:13.722Z,22.95
2022-08-14T04:51:01.506Z,22.96
2022-08-14T04:53:34.801Z,22.97
2022-08-14T04:56:02.738Z,22.99
2022-08-14T04:58:33.933Z,22.98
2022-08-14T05:01:04.144Z,22.99
2022-08-14T05:03:33.499Z,22.99
2022-08-14T05:06:03.022Z,22.98
2022-08-14T05:08:32.472Z,22.99
2022-08-14T05:11:20.699Z,22.97
2022-08-14T05:16:39.746Z,22.99
2022-08-14T05:19:18.165Z,22.98
2022-08-14T05:21:59.303Z,23.00
2022-08-14T05:24:27.519Z,23.03
2022-08-14T05:26:54.251Z,23.07
2022-08-14T05:29:22.068Z,23.12
2022-08-14T05:31:48.971Z,23.15
2022-08-14T05:34:28.820Z,23.20
2022-08-14T05:37:02.369Z,23.24
2022-08-14T05:39:31.408Z,23.30
2022-08-14T05:41:58.998Z,23.35
2022-08-14T05:44:30.127Z,23.40
2022-08-14T05:47:02.139Z,23.47
2022-08-14T05:49:36.635Z,23.55
2022-08-14T05:52:09.826Z,23.62
2022-08-14T05:54:36.731Z,23.69
2022-08-14T05:57:04.730Z,23.76
2022-08-14T05:59:38.647Z,23.83
2022-08-14T06:02:07.610Z,23.91
2022-08-14T06:04:36.777Z,23.97
2022-08-14T06:07:03.524Z,24.03
2022-08-14T06:09:36.047Z,24.10
2022-08-14T06:12:08.803Z,24.16
2022-08-14T06:14:36.845Z,24.24
2022-08-14T06:17:06.185Z,24.30
2022-08-14T06:19:32.782Z,24.36
2022-08-14T06:24:44.069Z,24.49
2022-08-14T06:27:10.893Z,24.54
2022-08-14T06:29:38.595Z,24.59
2022-08-14T06:32:37.808Z,24.65
2022-08-14T06:35:04.169Z,24.72
2022-08-14T06:37:43.292Z,24.78
2022-08-14T06:40:25.448Z,24.84
2022-08-14T06:42:54.709Z,24.90
2022-08-14T06:45:21.516Z,24.95
2022-08-14T06:47:53.805Z,25.00
2022-08-14T06:50:27.970Z,25.03
2022-08-14T06:52:56.171Z,25.08
2022-08-14T06:55:26.486Z,25.13
2022-08-14T06:57:55.140Z,25.18
2022-08-14T07:00:27.011Z,25.24
2022-08-14T07:03:13.104Z,25.30
2022-08-14T07:05:55.382Z,25.36
2022-08-14T07:08:29.427Z,25.42
2022-08-14T07:11:00.660Z,25.49
2022-08-14T07:13:28.445Z,25.55
2022-08-14T07:15:58.446Z,25.59
2022-08-14T07:18:36.041Z,25.61
2022-08-14T07:21:05.359Z,25.70
2022-08-14T07:23:40.210Z,25.76
2022-08-14T07:26:11.323Z,25.83
2022-08-14T07:28:43.015Z,25.90
2022-08-14T07:31:11.770Z,25.97
2022-08-14T07:33:50.759Z,26.02
2022-08-14T07:36:27.840Z,26.14
2022-08-14T07:39:00.734Z,26.22
2022-08-14T07:41:33.746Z,26.31
2022-08-14T07:44:28.850Z,26.37
2022-08-14T07:46:51.270Z,26.45
2022-08-14T07:49:19.093Z,26.53
2022-08-14T07:51:49.249Z,26.59
2022-08-14T07:54:23.224Z,26.65
2022-08-14T07:57:00.074Z,26.73
2022-08-14T07:59:42.439Z,26.81
2022-08-14T08:02:19.052Z,26.88
2022-08-14T08:04:53.030Z,26.93
2022-08-14T08:07:22.309Z,27.01
2022-08-14T08:09:53.604Z,27.10
2022-08-14T08:12:26.247Z,27.16
2022-08-14T08:15:05.647Z,27.24
2022-08-14T08:17:53.233Z,27.30
2022-08-14T08:20:27.083Z,27.40
2022-08-14T08:22:56.988Z,27.49
2022-08-14T08:25:29.879Z,27.56
2022-08-14T08:28:08.448Z,27.62
2022-08-14T08:30:49.291Z,27.72
2022-08-14T08:33:17.536Z,27.81
2022-08-14T08:35:46.326Z,27.89
2022-08-14T08:39:17.840Z,27.97
2022-08-14T08:41:10.936Z,28.11
2022-08-14T08:43:39.043Z,28.18
2022-08-14T08:46:21.176Z,28.26
2022-08-14T08:51:34.487Z,28.47
2022-08-14T08:54:15.329Z,28.56
2022-08-14T08:56:48.511Z,28.68
2022-08-14T08:59:33.968Z,28.74
2022-08-14T09:02:03.966Z,28.87
2022-08-14T09:04:45.450Z,28.95
2022-08-14T09:07:26.727Z,29.06
2022-08-14T09:09:59.011Z,29.15
2022-08-14T09:12:32.213Z,29.23
2022-08-14T09:15:11.824Z,29.30
2022-08-14T09:17:41.304Z,29.43
2022-08-14T09:20:11.298Z,29.49
2022-08-14T09:22:42.712Z,29.54
2022-08-14T09:25:59.071Z,29.60
2022-08-14T09:28:11.014Z,29.70
2022-08-14T09:30:44.683Z,29.78
2022-08-14T09:33:56.535Z,29.83
2022-08-14T09:36:54.306Z,29.92
2022-08-14T09:39:40.083Z,30.00
2022-08-14T09:42:33.868Z,30.08
2022-08-14T09:45:10.761Z,30.21
2022-08-14T09:47:44.769Z,30.26
2022-08-14T09:50:26.040Z,30.35
2022-08-14T09:53:17.730Z,30.45
2022-08-14T09:55:45.841Z,30.59
2022-08-14T09:58:22.645Z,30.67
2022-08-14T10:01:01.698Z,30.74
2022-08-14T10:03:36.446Z,30.86
2022-08-14T10:06:19.271Z,30.91
2022-08-14T10:08:51.438Z,31.01
2022-08-14T10:11:24.037Z,31.08
2022-08-14T10:13:55.776Z,31.13
2022-08-14T10:16:33.057Z,31.19
2022-08-14T10:19:10.051Z,31.23
2022-08-14T10:23:12.074Z,31.32
2022-08-14T10:24:36.680Z,31.44
2022-08-14T10:27:05.013Z,31.54
2022-08-14T10:29:37.848Z,31.63
2022-08-14T10:32:17.678Z,31.71
2022-08-14T10:34:46.358Z,31.81
2022-08-14T10:37:19.352Z,31.90
2022-08-14T10:40:05.417Z,31.94
2022-08-14T10:42:43.814Z,32.04
2022-08-14T10:45:33.970Z,32.11
2022-08-14T10:48:09.612Z,32.24
2022-08-14T10:50:51.690Z,32.36
2022-08-14T10:53:35.651Z,32.43
2022-08-14T10:56:21.520Z,32.50
2022-08-14T10:59:08.834Z,32.59
2022-08-14T11:01:41.863Z,32.80
2022-08-14T11:04:25.105Z,33.05
2022-08-14T11:06:56.068Z,33.47
2022-08-14T11:09:22.910Z,33.98
2022-08-14T11:11:56.574Z,34.53
2022-08-14T11:14:51.147Z,35.27
2022-08-14T11:17:32.225Z,35.94
2022-08-14T11:20:14.168Z,36.48
2022-08-14T11:22:56.626Z,36.85
2022-08-14T11:25:43.329Z,37.00
2022-08-14T11:28:14.825Z,37.02
2022-08-14T11:30:54.317Z,37.02
2022-08-14T11:33:29.184Z,37.11
2022-08-14T11:35:59.555Z,37.27
2022-08-14T11:38:29.070Z,37.47
2022-08-14T11:40:58.249Z,37.74
2022-08-14T11:43:29.593Z,38.06
2022-08-14T11:45:57.503Z,38.36
2022-08-14T11:48:58.998Z,38.56
2022-08-14T11:51:23.674Z,38.82
2022-08-14T11:53:55.492Z,39.08
2022-08-14T11:56:25.614Z,39.28
2022-08-14T11:58:56.063Z,39.32
2022-08-14T12:01:28.690Z,39.20
2022-08-14T12:04:01.128Z,39.03
2022-08-14T12:06:52.673Z,38.84
2022-08-14T12:09:33.454Z,38.88
2022-08-14T12:12:02.602Z,39.10
2022-08-14T12:14:35.336Z,39.36
2022-08-14T12:17:11.860Z,39.64
2022-08-14T12:19:54.041Z,39.87
2022-08-14T12:22:35.509Z,40.11
2022-08-14T12:25:08.487Z,40.43
2022-08-14T12:27:41.491Z,40.74
2022-08-14T12:30:13.052Z,41.09
2022-08-14T12:32:41.817Z,41.44
2022-08-14T12:35:10.689Z,41.74
2022-08-14T12:37:38.701Z,41.94
2022-08-14T12:40:15.690Z,42.00
2022-08-14T12:42:47.461Z,41.97
2022-08-14T12:45:33.949Z,41.73
2022-08-14T12:48:21.102Z,41.52
2022-08-14T12:50:53.309Z,41.31
2022-08-14T12:53:21.981Z,41.22
2022-08-14T12:56:22.861Z,41.26
2022-08-14T12:58:57.632Z,41.51
2022-08-14T13:01:24.224Z,41.84
2022-08-14T13:04:05.404Z,42.15
2022-08-14T13:06:33.558Z,42.53
2022-08-14T13:09:00.988Z,42.89
2022-08-14T13:11:34.734Z,43.26
2022-08-14T13:14:03.446Z,43.61
2022-08-14T13:16:37.645Z,43.89
2022-08-14T13:19:11.028Z,44.10
2022-08-14T13:22:04.866Z,44.11
2022-08-14T13:24:27.870Z,43.89
2022-08-14T13:26:58.316Z,43.50
2022-08-14T13:29:29.691Z,43.08
2022-08-14T13:31:58.542Z,42.76
2022-08-14T13:34:28.333Z,42.50
2022-08-14T13:37:03.599Z,42.22
2022-08-14T13:39:31.516Z,41.89
2022-08-14T13:42:08.767Z,41.53
2022-08-14T13:44:43.172Z,41.21
2022-08-14T13:47:12.203Z,40.78
2022-08-14T13:49:57.935Z,40.44
2022-08-14T13:52:52.519Z,40.28
2022-08-14T13:55:14.227Z,40.32
2022-08-14T13:57:49.601Z,40.38
2022-08-14T14:00:35.777Z,40.36
2022-08-14T14:03:06.905Z,40.31
2022-08-14T14:05:52.725Z,40.33
2022-08-14T14:08:43.528Z,40.54
2022-08-14T14:11:09.739Z,40.92
2022-08-14T14:13:42.088Z,41.35
2022-08-14T14:16:14.932Z,41.86
2022-08-14T14:18:43.912Z,42.33
2022-08-14T14:21:14.068Z,42.69
2022-08-14T14:23:43.936Z,42.81
2022-08-14T14:26:20.046Z,42.67
2022-08-14T14:28:52.088Z,42.45
2022-08-14T14:31:30.275Z,42.33
2022-08-14T14:34:28.920Z,42.35
2022-08-14T14:37:03.591Z,42.63
2022-08-14T14:39:33.014Z,42.87
2022-08-14T14:42:06.156Z,43.07
2022-08-14T14:44:35.306Z,43.13
2022-08-14T14:47:01.868Z,43.13
2022-08-14T14:49:51.067Z,43.17
2022-08-14T14:52:26.965Z,43.31
2022-08-14T14:54:56.006Z,43.54
2022-08-14T14:57:26.678Z,43.78
2022-08-14T15:00:01.758Z,43.98
2022-08-14T15:02:38.134Z,44.12
2022-08-14T15:05:08.190Z,44.23
2022-08-14T15:07:38.895Z,44.25
2022-08-14T15:10:27.929Z,44.32
2022-08-14T15:12:57.601Z,44.47
2022-08-14T15:15:27.256Z,44.63
2022-08-14T15:17:54.811Z,44.84
2022-08-14T15:20:29.860Z,45.01
2022-08-14T15:23:01.123Z,45.17
2022-08-14T15:25:39.999Z,45.25
2022-08-14T15:28:11.673Z,45.22
2022-08-14T15:30:41.628Z,45.04
2022-08-14T15:33:08.936Z,44.69
2022-08-14T15:35:35.807Z,44.20
2022-08-14T15:38:11.403Z,43.60
2022-08-14T15:40:41.657Z,42.94
2022-08-14T15:43:10.908Z,42.30
2022-08-14T15:45:41.042Z,41.68
2022-08-14T15:48:14.006Z,41.12
2022-08-14T15:50:49.196Z,40.58
2022-08-14T15:53:17.512Z,40.08
2022-08-14T15:55:44.033Z,39.68
2022-08-14T15:58:14.475Z,39.31
2022-08-14T16:00:59.782Z,38.97
2022-08-14T16:03:35.256Z,38.63
2022-08-14T16:06:11.031Z,38.32
2022-08-14T16:08:44.326Z,38.14
2022-08-14T16:11:12.207Z,37.96
2022-08-14T16:13:43.371Z,37.78
2022-08-14T16:16:47.355Z,37.54
2022-08-14T16:19:11.042Z,37.28
2022-08-14T16:24:33.266Z,36.82
2022-08-14T16:27:01.581Z,36.67
2022-08-14T16:29:33.016Z,36.56
2022-08-14T16:32:33.631Z,36.54
2022-08-14T16:34:54.734Z,36.49
2022-08-14T16:37:23.347Z,36.44
2022-08-14T16:39:58.798Z,36.32
2022-08-14T16:40:23.944Z,37.02
2022-08-14T16:43:03.487Z,36.19
2022-08-14T16:45:17.478Z,36.05
2022-08-14T16:47:44.602Z,35.94
2022-08-14T16:50:15.352Z,35.85
2022-08-14T16:53:03.323Z,35.78
2022-08-14T16:55:35.323Z,35.68
2022-08-14T16:58:21.541Z,35.59
2022-08-14T17:00:54.007Z,35.49
2022-08-14T17:03:20.613Z,35.36
2022-08-14T17:05:48.186Z,35.25
2022-08-14T17:08:31.529Z,35.11
2022-08-14T17:11:04.678Z,34.98
2022-08-14T17:13:59.169Z,34.83
2022-08-14T17:16:26.111Z,34.67
2022-08-14T17:19:03.789Z,34.53
2022-08-14T17:21:38.369Z,34.42
2022-08-14T17:24:58.141Z,34.35
2022-08-14T17:27:04.441Z,34.30
2022-08-14T17:29:33.217Z,34.21
2022-08-14T17:32:28.136Z,34.21
2022-08-14T17:34:57.847Z,34.12
2022-08-14T17:37:30.167Z,34.03
2022-08-14T17:40:01.254Z,33.95
2022-08-14T17:42:53.416Z,33.78
2022-08-14T17:45:38.920Z,33.76
2022-08-14T17:49:14.228Z,33.60
2022-08-14T17:51:12.384Z,33.57
2022-08-14T17:53:53.382Z,33.48
2022-08-14T17:56:31.450Z,33.38
2022-08-14T17:59:06.880Z,33.28
2022-08-14T18:01:40.763Z,33.20
2022-08-14T18:04:27.964Z,33.11
2022-08-14T18:07:16.301Z,33.00
2022-08-14T18:09:56.138Z,32.87
2022-08-14T18:12:32.368Z,32.74
2022-08-14T18:15:06.783Z,32.61
2022-08-14T18:17:53.036Z,32.51
2022-08-14T18:21:40.211Z,32.41
2022-08-14T18:23:13.111Z,32.30
2022-08-14T18:25:47.193Z,32.18
2022-08-14T18:28:48.104Z,32.06
2022-08-14T18:31:22.946Z,31.91
2022-08-14T18:33:55.396Z,31.85
2022-08-14T18:36:48.696Z,31.70
2022-08-14T18:39:32.704Z,31.62
2022-08-14T18:42:23.793Z,31.54
2022-08-14T18:44:50.855Z,31.49
2022-08-14T18:47:20.414Z,31.39
2022-08-14T18:49:52.879Z,31.26
2022-08-14T18:52:29.661Z,31.18
2022-08-14T18:54:59.726Z,31.14
2022-08-14T18:57:27.178Z,31.06
2022-08-14T19:00:32.427Z,30.91
2022-08-14T19:03:01.563Z,30.88
2022-08-14T19:05:37.584Z,30.73
2022-08-14T19:08:17.808Z,30.64
2022-08-14T19:10:51.399Z,30.61
2022-08-14T19:13:48.104Z,30.49
2022-08-14T19:16:17.154Z,30.43
2022-08-14T19:18:53.983Z,30.36
2022-08-14T19:21:56.266Z,30.28
2022-08-14T19:24:44.037Z,30.20
2022-08-14T19:27:24.295Z,30.18
2022-08-14T19:30:20.098Z,30.08
2022-08-14T19:32:50.951Z,30.08
2022-08-14T19:35:24.860Z,30.02
2022-08-14T19:38:33.054Z,29.98
2022-08-14T19:41:01.607Z,29.94
2022-08-14T19:43:56.046Z,29.88
2022-08-14T19:46:39.528Z,29.81
2022-08-14T19:49:02.818Z,29.77
2022-08-14T19:51:32.632Z,29.72
2022-08-14T19:54:13.440Z,29.67
2022-08-14T19:56:45.952Z,29.64
2022-08-14T19:59:18.257Z,29.59
2022-08-14T20:01:49.673Z,29.59
2022-08-14T20:04:45.881Z,29.52
2022-08-14T20:07:11.610Z,29.53
2022-08-14T20:11:12.681Z,29.49
2022-08-14T20:12:35.424Z,29.48
2022-08-14T20:15:08.727Z,29.47
2022-08-14T20:17:40.312Z,29.43
2022-08-14T20:20:21.071Z,29.37
2022-08-14T20:22:57.705Z,29.38
2022-08-14T20:25:36.197Z,29.32
2022-08-14T20:28:29.812Z,29.27
2022-08-14T20:31:17.863Z,29.22
2022-08-14T20:34:03.552Z,29.16
2022-08-14T20:36:30.069Z,29.16
2022-08-14T20:38:58.016Z,29.11
2022-08-14T20:41:25.322Z,29.04
2022-08-14T20:44:10.277Z,29.00
2022-08-14T20:46:39.401Z,28.95
2022-08-14T20:49:16.149Z,28.91
2022-08-14T20:51:58.613Z,28.88
2022-08-14T20:54:34.409Z,28.86
2022-08-14T20:57:17.700Z,28.79
2022-08-14T20:59:50.359Z,28.82
2022-08-14T21:02:34.591Z,28.75
2022-08-14T21:05:16.346Z,28.79
2022-08-14T21:07:44.497Z,28.78
2022-08-14T21:10:35.235Z,28.71
2022-08-14T21:14:08.542Z,28.73
2022-08-14T21:15:57.415Z,28.71
2022-08-14T21:18:31.658Z,28.68
2022-08-14T21:21:06.808Z,28.67
2022-08-14T21:23:54.930Z,28.65
2022-08-14T21:26:51.371Z,28.64
2022-08-14T21:29:11.358Z,28.62
2022-08-14T21:31:40.189Z,28.58
2022-08-14T21:34:31.131Z,28.57
2022-08-14T21:36:54.587Z,28.56
2022-08-14T21:39:24.885Z,28.51
2022-08-14T21:41:58.880Z,28.49
2022-08-14T21:44:42.728Z,28.46
2022-08-14T21:47:11.807Z,28.44
2022-08-14T21:49:40.111Z,28.43
2022-08-14T21:52:49.723Z,28.40
2022-08-14T21:55:13.167Z,28.39
2022-08-14T21:58:45.916Z,28.37
2022-08-14T22:00:39.663Z,28.34
2022-08-14T22:03:13.628Z,28.31
2022-08-14T22:05:41.941Z,28.28
2022-08-14T22:08:11.924Z,28.25
2022-08-14T22:10:42.495Z,28.21
2022-08-14T22:13:11.952Z,28.17
2022-08-14T22:15:43.819Z,28.13
2022-08-14T22:18:20.177Z,28.10
2022-08-14T22:20:48.394Z,28.06
2022-08-14T22:23:23.057Z,28.03
2022-08-14T22:25:51.159Z,27.99
2022-08-14T22:28:25.271Z,27.93
2022-08-14T22:30:55.086Z,27.92
2022-08-14T22:33:30.952Z,27.87
2022-08-14T22:35:59.295Z,27.85
2022-08-14T22:38:37.974Z,27.82
2022-08-14T22:41:26.649Z,27.77
2022-08-14T22:43:57.323Z,27.70
2022-08-14T22:46:26.302Z,27.64
2022-08-14T22:48:53.837Z,27.58
2022-08-14T22:51:23.359Z,27.49
2022-08-14T22:53:53.779Z,27.42
2022-08-14T22:56:29.226Z,27.36
2022-08-14T22:59:02.075Z,27.30
2022-08-14T23:01:56.313Z,27.24
2022-08-14T23:04:35.841Z,27.16
2022-08-14T23:07:14.366Z,27.10
2022-08-14T23:09:57.747Z,27.02
2022-08-14T23:12:45.851Z,26.99
2022-08-14T23:15:17.339Z,27.00
2022-08-14T23:17:45.785Z,26.97
2022-08-14T23:20:19.997Z,26.91
2022-08-14T23:22:52.314Z,26.93
2022-08-14T23:25:57.414Z,26.93
2022-08-14T23:28:34.641Z,26.93
2022-08-14T23:30:55.361Z,26.97
2022-08-14T23:33:22.178Z,26.97
2022-08-14T23:35:59.190Z,26.98
2022-08-14T23:38:31.059Z,26.99
2022-08-14T23:40:58.821Z,27.00
2022-08-14T23:43:31.382Z,27.01
2022-08-14T23:45:58.998Z,27.02
2022-08-14T23:48:28.552Z,27.04
2022-08-14T23:50:56.337Z,27.07
2022-08-14T23:53:28.455Z,27.08
2022-08-14T23:56:39.667Z,27.07
2022-08-14T23:59:10.335Z,27.15
