createdAt,value
2022-12-23T00:01:34.803Z,2428
2022-12-23T00:11:34.785Z,2442
2022-12-23T00:21:34.749Z,2435
2022-12-23T00:31:34.755Z,2432
2022-12-23T00:41:34.739Z,2428
2022-12-23T00:51:34.726Z,2426
2022-12-23T01:01:34.771Z,2422
2022-12-23T01:11:34.667Z,2420
2022-12-23T01:21:34.677Z,2400
2022-12-23T01:31:34.695Z,2377
2022-12-23T01:41:34.633Z,2358
2022-12-23T01:51:34.625Z,2339
2022-12-23T02:01:34.728Z,2321
2022-12-23T02:11:34.605Z,2305
2022-12-23T02:21:34.595Z,2307
2022-12-23T02:31:34.522Z,2291
2022-12-23T02:41:34.547Z,2279
2022-12-23T02:51:34.545Z,2268
2022-12-23T03:01:34.553Z,2259
2022-12-23T03:11:34.512Z,2250
2022-12-23T03:21:34.522Z,2242
2022-12-23T03:31:34.568Z,2236
2022-12-23T03:41:34.452Z,2230
2022-12-23T03:51:34.475Z,2225
2022-12-23T04:01:34.460Z,2222
2022-12-23T04:11:34.443Z,2218
2022-12-23T04:21:34.412Z,2218
2022-12-23T04:31:34.459Z,2229
2022-12-23T04:41:34.380Z,2224
2022-12-23T04:51:34.357Z,2216
2022-12-23T05:01:34.404Z,2207
2022-12-23T05:11:40.195Z,2204
2022-12-23T05:21:34.329Z,2199
2022-12-23T05:31:34.339Z,2195
2022-12-23T05:41:34.295Z,2191
2022-12-23T05:51:34.266Z,2187
2022-12-23T06:01:34.353Z,2183
2022-12-23T06:11:34.251Z,2178
2022-12-23T06:21:34.248Z,2177
2022-12-23T06:31:34.249Z,2177
2022-12-23T06:41:34.198Z,2190
2022-12-23T06:51:34.187Z,2186
2022-12-23T07:01:34.279Z,2185
2022-12-23T07:11:34.173Z,2185
2022-12-23T07:21:34.154Z,2185
2022-12-23T07:31:35.448Z,2185
2022-12-23T07:41:34.163Z,2183
2022-12-23T07:51:34.136Z,2186
2022-12-23T08:01:34.163Z,2187
2022-12-23T08:11:34.057Z,2187
2022-12-23T08:21:34.058Z,2187
2022-12-23T08:31:34.103Z,2187
2022-12-23T08:41:34.028Z,2187
2022-12-23T08:51:34.031Z,2202
2022-12-23T09:01:34.108Z,2199
2022-12-23T09:11:33.997Z,2197
2022-12-23T09:21:33.984Z,2195
2022-12-23T09:31:37.253Z,2195
2022-12-23T09:41:34.003Z,2195
2022-12-23T09:51:33.923Z,2195
2022-12-23T10:01:33.966Z,2193
2022-12-23T10:11:33.902Z,2194
2022-12-23T10:21:33.878Z,2195
2022-12-23T10:31:40.447Z,2195
2022-12-23T10:41:33.859Z,2197
2022-12-23T10:51:33.834Z,2199
2022-12-23T11:01:34.001Z,2216
2022-12-23T11:11:33.822Z,2212
2022-12-23T11:21:33.825Z,2213
2022-12-23T11:31:33.810Z,2213
2022-12-23T11:41:33.786Z,2215
2022-12-23T11:51:33.746Z,2215
2022-12-23T12:01:33.705Z,2216
2022-12-23T12:11:33.736Z,2218
2022-12-23T12:21:33.697Z,2218
2022-12-23T12:31:33.664Z,2222
2022-12-23T12:41:33.683Z,2226
2022-12-23T12:51:33.657Z,2228
2022-12-23T13:01:33.711Z,2231
2022-12-23T13:11:33.656Z,2248
2022-12-23T13:21:33.624Z,2248
2022-12-23T13:31:33.660Z,2248
2022-12-23T13:41:33.594Z,2247
2022-12-23T13:51:33.569Z,2247
2022-12-23T14:01:33.611Z,2247
2022-12-23T14:11:33.554Z,2248
2022-12-23T14:21:33.529Z,2248
2022-12-23T14:31:33.563Z,2247
2022-12-23T14:41:33.507Z,2247
2022-12-23T14:51:33.499Z,2250
2022-12-23T15:01:33.562Z,2251
2022-12-23T15:11:33.476Z,2251
2022-12-23T15:21:33.466Z,2265
2022-12-23T15:31:33.473Z,2262
2022-12-23T15:41:33.465Z,2260
2022-12-23T15:52:07.170Z,2258
2022-12-23T16:01:33.368Z,2256
2022-12-23T16:11:33.384Z,2255
2022-12-23T16:21:33.371Z,2252
2022-12-23T16:31:33.343Z,2252
2022-12-23T16:41:33.328Z,2251
2022-12-23T16:51:33.321Z,2251
2022-12-23T17:01:33.336Z,2247
2022-12-23T17:11:33.288Z,2247
2022-12-23T17:21:33.284Z,2248
2022-12-23T17:31:33.316Z,2262
2022-12-23T17:41:33.263Z,2259
2022-12-23T17:51:33.220Z,2259
2022-12-23T18:01:33.255Z,2257
2022-12-23T18:11:33.190Z,2257
2022-12-23T18:21:33.177Z,2255
2022-12-23T18:31:33.289Z,2254
2022-12-23T18:41:33.163Z,2254
2022-12-23T18:51:33.131Z,2252
2022-12-23T19:01:33.134Z,2253
2022-12-23T19:11:33.118Z,2251
2022-12-23T19:21:33.103Z,2252
2022-12-23T19:31:33.077Z,2251
2022-12-23T19:41:33.094Z,2265
2022-12-23T19:51:33.068Z,2262
2022-12-23T20:01:33.061Z,2260
2022-12-23T20:11:33.019Z,2258
2022-12-23T20:21:33.039Z,2257
2022-12-23T20:31:33.048Z,2256
2022-12-23T20:41:32.973Z,2255
2022-12-23T20:51:32.961Z,2254
2022-12-23T21:01:33.024Z,2253
2022-12-23T21:11:32.936Z,2255
2022-12-23T21:21:32.947Z,2254
2022-12-23T21:31:33.095Z,2253
2022-12-23T21:41:32.900Z,2252
2022-12-23T21:51:39.694Z,2267
2022-12-23T22:01:32.857Z,2262
2022-12-23T22:11:32.861Z,2261
2022-12-23T22:21:32.834Z,2261
2022-12-23T22:31:32.851Z,2258
2022-12-23T22:41:32.812Z,2258
2022-12-23T22:51:32.798Z,2257
2022-12-23T23:01:32.845Z,2257
2022-12-23T23:11:32.761Z,2257
2022-12-23T23:21:32.760Z,2256
2022-12-23T23:31:41.705Z,2256
2022-12-23T23:41:32.722Z,2257
2022-12-23T23:51:32.706Z,2255
