createdAt,value
2022-12-26T00:02:10.752Z,100989.92
2022-12-26T00:04:51.868Z,100990.09
2022-12-26T00:07:27.761Z,100988.86
2022-12-26T00:09:59.750Z,100991.52
2022-12-26T00:12:32.165Z,100986.59
2022-12-26T00:15:04.045Z,100988.89
2022-12-26T00:17:36.670Z,100986.34
2022-12-26T00:20:10.287Z,100982.73
2022-12-26T00:22:42.345Z,100977.63
2022-12-26T00:25:15.024Z,100977.98
2022-12-26T00:27:47.067Z,100971.23
2022-12-26T00:30:19.303Z,100973.03
2022-12-26T00:33:01.267Z,100971.80
2022-12-26T00:35:33.440Z,100971.94
2022-12-26T00:38:07.993Z,100966.31
2022-12-26T00:40:45.905Z,100962.52
2022-12-26T00:43:18.117Z,100959.89
2022-12-26T00:45:52.786Z,100962.21
2022-12-26T00:48:24.910Z,100962.16
2022-12-26T00:51:00.191Z,100963.17
2022-12-26T00:53:36.261Z,100958.32
2022-12-26T00:56:09.322Z,100965.94
2022-12-26T00:58:46.544Z,100970.54
2022-12-26T01:01:20.441Z,100972.83
2022-12-26T01:04:04.910Z,100971.38
2022-12-26T01:06:39.299Z,100956.98
2022-12-26T01:09:17.436Z,100946.33
2022-12-26T01:11:51.644Z,100939.64
2022-12-26T01:14:26.387Z,100940.23
2022-12-26T01:16:58.781Z,100937.73
2022-12-26T01:19:33.961Z,100925.98
2022-12-26T01:22:06.220Z,100915.79
2022-12-26T01:24:38.825Z,100907.41
2022-12-26T01:27:17.427Z,100911.16
2022-12-26T01:29:59.726Z,100910.73
2022-12-26T01:32:32.546Z,100911.35
2022-12-26T01:35:06.930Z,100906.66
2022-12-26T01:37:39.928Z,100900.44
2022-12-26T01:40:15.425Z,100899.81
2022-12-26T01:42:47.343Z,100899.36
2022-12-26T01:45:29.160Z,100902.88
2022-12-26T01:48:07.077Z,100910.60
2022-12-26T01:50:48.149Z,100909.48
2022-12-26T01:53:25.718Z,100910.29
2022-12-26T01:56:00.750Z,100904.23
2022-12-26T01:58:39.581Z,100904.85
2022-12-26T02:01:15.792Z,100903.87
2022-12-26T02:04:11.048Z,100894.67
2022-12-26T02:06:46.257Z,100889.41
2022-12-26T02:09:19.260Z,100888.15
2022-12-26T02:12:36.265Z,100891.77
2022-12-26T02:14:45.934Z,100889.02
2022-12-26T02:17:18.748Z,100890.81
2022-12-26T02:19:56.549Z,100888.70
2022-12-26T02:22:58.726Z,100883.05
2022-12-26T02:25:41.020Z,100873.52
2022-12-26T02:28:52.897Z,100872.32
2022-12-26T02:31:27.572Z,100858.76
2022-12-26T02:34:07.291Z,100851.75
2022-12-26T02:36:54.675Z,100845.77
2022-12-26T02:39:43.478Z,100835.87
2022-12-26T02:42:26.907Z,100836.42
2022-12-26T02:45:21.532Z,100831.70
2022-12-26T02:47:58.835Z,100829.65
2022-12-26T02:50:52.719Z,100819.10
2022-12-26T02:53:49.681Z,100803.57
2022-12-26T02:56:43.411Z,100800.17
2022-12-26T02:59:54.959Z,100801.99
2022-12-26T03:02:50.562Z,100801.30
2022-12-26T03:05:43.787Z,100806.77
2022-12-26T03:08:39.696Z,100811.48
2022-12-26T03:11:29.563Z,100808.48
2022-12-26T03:14:07.559Z,100803.00
2022-12-26T03:16:57.061Z,100785.88
2022-12-26T03:19:30.832Z,100771.61
2022-12-26T03:22:24.985Z,100768.64
2022-12-26T03:25:12.207Z,100766.83
2022-12-26T03:27:44.076Z,100766.72
2022-12-26T03:30:34.750Z,100760.19
2022-12-26T03:33:27.565Z,100748.02
2022-12-26T03:35:59.809Z,100756.92
2022-12-26T03:38:36.436Z,100750.70
2022-12-26T03:41:32.000Z,100730.23
2022-12-26T03:44:30.616Z,100727.11
2022-12-26T03:47:30.101Z,100723.09
2022-12-26T03:50:25.792Z,100713.67
2022-12-26T03:53:21.387Z,100699.88
2022-12-26T03:56:15.625Z,100694.16
2022-12-26T03:59:09.871Z,100687.02
2022-12-26T04:02:01.062Z,100682.30
2022-12-26T04:04:52.316Z,100689.23
2022-12-26T04:07:56.568Z,100677.29
2022-12-26T04:10:50.215Z,100654.90
2022-12-26T04:13:43.387Z,100648.09
2022-12-26T04:16:37.196Z,100649.90
2022-12-26T04:19:26.843Z,100654.55
2022-12-26T04:22:22.897Z,100665.50
2022-12-26T04:25:48.728Z,100650.39
2022-12-26T04:28:37.055Z,100638.48
2022-12-26T04:31:28.678Z,100629.89
2022-12-26T04:34:20.889Z,100623.59
2022-12-26T04:37:11.957Z,100620.00
2022-12-26T04:40:04.603Z,100609.21
2022-12-26T04:42:54.944Z,100602.34
2022-12-26T04:45:27.068Z,100597.34
2022-12-26T04:48:17.022Z,100602.64
2022-12-26T04:50:54.083Z,100595.55
2022-12-26T04:53:26.025Z,100589.27
2022-12-26T04:55:58.024Z,100593.83
2022-12-26T04:58:30.344Z,100582.96
2022-12-26T05:01:16.178Z,100577.51
2022-12-26T05:04:06.185Z,100570.04
2022-12-26T05:06:55.852Z,100565.80
2022-12-26T05:09:37.423Z,100555.20
2022-12-26T05:12:11.212Z,100552.46
2022-12-26T05:14:43.065Z,100546.96
2022-12-26T05:17:33.869Z,100544.51
2022-12-26T05:20:24.722Z,100536.41
2022-12-26T05:23:14.494Z,100538.31
2022-12-26T05:26:04.789Z,100536.36
2022-12-26T05:28:42.753Z,100521.14
2022-12-26T05:31:16.414Z,100509.42
2022-12-26T05:34:05.945Z,100508.03
2022-12-26T05:36:41.848Z,100512.37
2022-12-26T05:39:14.228Z,100498.15
2022-12-26T05:41:46.323Z,100475.70
2022-12-26T05:44:18.490Z,100471.31
2022-12-26T05:46:50.539Z,100472.40
2022-12-26T05:49:22.558Z,100482.65
2022-12-26T05:51:54.682Z,100494.63
2022-12-26T05:54:26.643Z,100502.45
2022-12-26T05:56:58.675Z,100496.00
2022-12-26T05:59:31.186Z,100498.77
2022-12-26T06:02:03.949Z,100513.70
2022-12-26T06:04:36.707Z,100511.19
2022-12-26T06:07:08.442Z,100486.79
2022-12-26T06:09:40.585Z,100481.63
2022-12-26T06:12:12.436Z,100474.27
2022-12-26T06:14:44.593Z,100471.08
2022-12-26T06:17:16.803Z,100461.79
2022-12-26T06:19:49.295Z,100458.90
2022-12-26T06:22:21.117Z,100467.55
2022-12-26T06:24:53.180Z,100471.08
2022-12-26T06:27:26.817Z,100484.55
2022-12-26T06:29:58.966Z,100499.40
2022-12-26T06:32:31.063Z,100503.96
2022-12-26T06:35:03.370Z,100494.98
2022-12-26T06:37:35.649Z,100490.18
2022-12-26T06:40:10.730Z,100463.60
2022-12-26T06:42:43.074Z,100450.95
2022-12-26T06:45:15.693Z,100449.85
2022-12-26T06:47:47.559Z,100447.25
2022-12-26T06:50:22.046Z,100451.58
2022-12-26T06:52:54.312Z,100450.14
2022-12-26T06:55:26.339Z,100405.46
2022-12-26T06:57:58.225Z,100411.13
2022-12-26T07:00:31.111Z,100415.72
2022-12-26T07:03:03.202Z,100412.22
2022-12-26T07:05:38.485Z,100405.48
2022-12-26T07:08:10.495Z,100394.77
2022-12-26T07:10:43.267Z,100406.58
2022-12-26T07:13:15.023Z,100418.75
2022-12-26T07:15:47.543Z,100419.36
2022-12-26T07:18:19.567Z,100410.31
2022-12-26T07:20:51.634Z,100385.10
2022-12-26T07:23:23.607Z,100375.98
2022-12-26T07:25:55.611Z,100384.44
2022-12-26T07:28:27.629Z,100381.02
2022-12-26T07:31:00.591Z,100378.09
2022-12-26T07:33:33.048Z,100384.50
2022-12-26T07:36:06.549Z,100384.69
2022-12-26T07:38:38.444Z,100379.27
2022-12-26T07:41:24.479Z,100375.77
2022-12-26T07:43:56.302Z,100359.90
2022-12-26T07:46:28.362Z,100369.60
2022-12-26T07:49:00.431Z,100386.88
2022-12-26T07:51:32.555Z,100383.82
2022-12-26T07:54:10.640Z,100372.46
2022-12-26T07:56:43.947Z,100381.81
2022-12-26T07:59:18.543Z,100395.39
2022-12-26T08:01:51.366Z,100406.88
2022-12-26T08:04:23.439Z,100406.09
2022-12-26T08:06:55.334Z,100392.23
2022-12-26T08:09:28.146Z,100379.46
2022-12-26T08:12:00.433Z,100359.64
2022-12-26T08:14:32.249Z,100344.60
2022-12-26T08:17:04.529Z,100344.38
2022-12-26T08:19:36.894Z,100360.64
2022-12-26T08:22:08.948Z,100349.48
2022-12-26T08:24:41.541Z,100364.13
2022-12-26T08:27:13.509Z,100373.02
2022-12-26T08:29:45.464Z,100366.98
2022-12-26T08:32:17.625Z,100360.65
2022-12-26T08:34:49.512Z,100357.03
2022-12-26T08:37:22.125Z,100346.10
2022-12-26T08:39:54.673Z,100329.27
2022-12-26T08:42:26.580Z,100335.34
2022-12-26T08:45:23.059Z,100330.16
2022-12-26T08:48:01.190Z,100331.20
2022-12-26T08:50:43.275Z,100326.74
2022-12-26T08:53:31.031Z,100329.11
2022-12-26T08:56:12.455Z,100325.42
2022-12-26T08:58:53.251Z,100325.37
2022-12-26T09:01:33.091Z,100299.45
2022-12-26T09:04:20.886Z,100304.56
2022-12-26T09:07:21.205Z,100303.67
2022-12-26T09:09:58.065Z,100291.93
2022-12-26T09:12:30.028Z,100294.66
2022-12-26T09:15:10.220Z,100301.55
2022-12-26T09:17:48.321Z,100306.79
2022-12-26T09:20:20.436Z,100305.64
2022-12-26T09:22:54.238Z,100305.29
2022-12-26T09:29:05.084Z,100286.59
2022-12-26T09:32:00.587Z,100277.59
2022-12-26T09:35:05.587Z,100276.55
2022-12-26T09:37:44.672Z,100280.00
2022-12-26T09:40:25.471Z,100270.11
2022-12-26T09:43:20.451Z,100264.88
2022-12-26T09:46:07.151Z,100259.52
2022-12-26T09:48:42.377Z,100258.64
2022-12-26T09:51:14.448Z,100256.30
2022-12-26T09:53:48.025Z,100269.56
2022-12-26T09:57:01.149Z,100274.53
2022-12-26T09:59:18.098Z,100272.34
2022-12-26T10:01:50.337Z,100268.70
2022-12-26T10:04:29.591Z,100260.20
2022-12-26T10:07:10.377Z,100259.84
2022-12-26T10:09:54.521Z,100256.78
2022-12-26T10:12:41.443Z,100249.67
2022-12-26T10:15:37.798Z,100246.51
2022-12-26T10:18:24.250Z,100247.64
2022-12-26T10:21:07.523Z,100250.38
2022-12-26T10:23:40.955Z,100242.51
2022-12-26T10:26:13.009Z,100238.66
2022-12-26T10:28:47.967Z,100237.48
2022-12-26T10:31:22.799Z,100235.05
2022-12-26T10:33:57.692Z,100232.59
2022-12-26T10:36:36.542Z,100223.17
2022-12-26T10:39:15.199Z,100216.25
2022-12-26T10:41:49.789Z,100214.14
2022-12-26T10:44:27.334Z,100208.41
2022-12-26T10:47:09.357Z,100206.25
2022-12-26T10:49:41.333Z,100203.36
2022-12-26T10:52:13.655Z,100199.60
2022-12-26T10:54:47.520Z,100194.45
2022-12-26T10:57:19.376Z,100182.60
2022-12-26T10:59:53.649Z,100178.15
2022-12-26T11:02:30.857Z,100175.44
2022-12-26T11:05:32.742Z,100181.44
2022-12-26T11:08:09.377Z,100175.69
2022-12-26T11:10:41.373Z,100178.71
2022-12-26T11:13:21.964Z,100183.05
2022-12-26T11:15:55.934Z,100187.79
2022-12-26T11:18:35.511Z,100184.66
2022-12-26T11:21:23.989Z,100179.36
2022-12-26T11:24:13.026Z,100181.48
2022-12-26T11:26:44.947Z,100178.97
2022-12-26T11:29:18.991Z,100168.94
2022-12-26T11:31:54.379Z,100174.20
2022-12-26T11:34:32.646Z,100174.79
2022-12-26T11:37:06.486Z,100175.31
2022-12-26T11:39:39.861Z,100170.41
2022-12-26T11:42:17.085Z,100171.09
2022-12-26T11:44:52.587Z,100170.83
2022-12-26T11:47:27.123Z,100173.09
2022-12-26T11:50:03.020Z,100169.06
2022-12-26T11:52:37.943Z,100165.94
2022-12-26T11:55:33.613Z,100161.65
2022-12-26T11:58:18.947Z,100160.24
2022-12-26T12:01:13.712Z,100155.65
2022-12-26T12:03:49.571Z,100145.63
2022-12-26T12:06:35.689Z,100137.14
2022-12-26T12:09:15.349Z,100134.50
2022-12-26T12:11:53.217Z,100137.48
2022-12-26T12:14:52.609Z,100136.71
2022-12-26T12:17:28.757Z,100137.14
2022-12-26T12:20:20.824Z,100136.57
2022-12-26T12:23:03.458Z,100134.20
2022-12-26T12:26:00.031Z,100134.86
2022-12-26T12:29:01.420Z,100137.45
2022-12-26T12:31:40.965Z,100141.21
2022-12-26T12:34:23.567Z,100146.13
2022-12-26T12:37:05.744Z,100143.23
2022-12-26T12:39:46.850Z,100150.13
2022-12-26T12:42:29.010Z,100151.36
2022-12-26T12:45:27.427Z,100146.64
2022-12-26T12:48:11.370Z,100141.09
2022-12-26T12:50:53.087Z,100140.52
2022-12-26T12:53:38.623Z,100141.29
2022-12-26T12:56:24.453Z,100147.14
2022-12-26T12:59:01.331Z,100148.02
2022-12-26T13:01:40.065Z,100155.02
2022-12-26T13:04:14.707Z,100156.98
2022-12-26T13:06:50.850Z,100156.86
2022-12-26T13:09:25.120Z,100154.50
2022-12-26T13:12:02.290Z,100151.39
2022-12-26T13:14:36.829Z,100153.89
2022-12-26T13:17:13.015Z,100156.23
2022-12-26T13:19:51.767Z,100162.52
2022-12-26T13:22:51.755Z,100153.60
2022-12-26T13:25:26.177Z,100151.92
2022-12-26T13:28:09.873Z,100154.70
2022-12-26T13:30:42.256Z,100152.73
2022-12-26T13:33:16.191Z,100158.02
2022-12-26T13:35:55.637Z,100162.20
2022-12-26T13:38:53.947Z,100167.30
2022-12-26T13:41:46.932Z,100163.05
2022-12-26T13:44:29.374Z,100159.61
2022-12-26T13:47:02.530Z,100158.80
2022-12-26T13:49:37.409Z,100157.36
2022-12-26T13:52:35.554Z,100148.88
2022-12-26T13:55:45.768Z,100144.86
2022-12-26T13:58:34.495Z,100159.70
2022-12-26T14:01:10.188Z,100157.35
2022-12-26T14:03:52.504Z,100152.70
2022-12-26T14:06:37.990Z,100151.00
2022-12-26T14:09:31.446Z,100145.56
2022-12-26T14:12:17.966Z,100150.73
2022-12-26T14:15:12.736Z,100145.11
2022-12-26T14:17:53.157Z,100145.98
2022-12-26T14:20:39.586Z,100154.64
2022-12-26T14:23:25.886Z,100165.77
2022-12-26T14:26:03.362Z,100172.50
2022-12-26T14:28:52.671Z,100173.58
2022-12-26T14:31:31.525Z,100164.11
2022-12-26T14:34:15.462Z,100164.19
2022-12-26T14:36:51.551Z,100162.37
2022-12-26T14:39:29.631Z,100154.98
2022-12-26T14:42:41.785Z,100142.46
2022-12-26T14:45:41.936Z,100142.75
2022-12-26T14:48:54.272Z,100150.52
2022-12-26T14:51:42.934Z,100157.94
2022-12-26T14:54:38.619Z,100160.59
2022-12-26T14:57:47.501Z,100168.15
2022-12-26T15:00:35.200Z,100170.52
2022-12-26T15:03:39.174Z,100172.61
2022-12-26T15:06:43.900Z,100164.25
2022-12-26T15:09:41.659Z,100169.57
2022-12-26T15:13:00.897Z,100165.71
2022-12-26T15:15:38.482Z,100167.10
2022-12-26T15:18:48.788Z,100168.48
2022-12-26T15:21:53.442Z,100163.64
2022-12-26T15:25:18.702Z,100161.81
2022-12-26T15:28:31.989Z,100156.30
2022-12-26T15:31:28.748Z,100154.13
2022-12-26T15:34:07.456Z,100153.64
2022-12-26T15:36:47.603Z,100160.80
2022-12-26T15:39:26.006Z,100161.73
2022-12-26T15:42:14.735Z,100167.39
2022-12-26T15:44:52.575Z,100165.78
2022-12-26T15:47:33.040Z,100157.52
2022-12-26T15:50:20.409Z,100160.02
2022-12-26T15:52:59.613Z,100160.34
2022-12-26T15:55:44.454Z,100163.51
2022-12-26T15:58:31.582Z,100160.66
2022-12-26T16:01:07.170Z,100164.54
2022-12-26T16:03:46.867Z,100163.73
2022-12-26T16:06:32.744Z,100163.10
2022-12-26T16:09:14.881Z,100161.46
2022-12-26T16:11:53.680Z,100161.58
2022-12-26T16:14:32.684Z,100168.49
2022-12-26T16:17:21.284Z,100167.80
2022-12-26T16:19:54.217Z,100162.67
2022-12-26T16:22:47.065Z,100158.05
2022-12-26T16:25:21.745Z,100159.23
2022-12-26T16:27:58.160Z,100153.02
2022-12-26T16:30:32.013Z,100144.98
2022-12-26T16:33:03.982Z,100144.01
2022-12-26T16:35:37.933Z,100141.70
2022-12-26T16:38:13.896Z,100148.31
2022-12-26T16:40:51.166Z,100155.92
2022-12-26T16:43:29.090Z,100161.94
2022-12-26T16:46:04.622Z,100169.39
2022-12-26T16:48:36.956Z,100173.29
2022-12-26T16:51:27.903Z,100164.89
2022-12-26T16:54:17.828Z,100153.45
2022-12-26T16:56:53.379Z,100147.70
2022-12-26T16:59:27.091Z,100151.70
2022-12-26T17:02:01.111Z,100148.39
2022-12-26T17:04:33.453Z,100149.09
2022-12-26T17:07:10.192Z,100148.35
2022-12-26T17:09:44.866Z,100145.05
2022-12-26T17:12:27.539Z,100149.27
2022-12-26T17:15:00.830Z,100147.26
2022-12-26T17:17:37.013Z,100144.55
2022-12-26T17:20:34.044Z,100154.45
2022-12-26T17:23:36.022Z,100142.02
2022-12-26T17:26:25.839Z,100143.13
2022-12-26T17:29:04.126Z,100147.23
2022-12-26T17:31:39.208Z,100144.77
2022-12-26T17:34:28.143Z,100139.80
2022-12-26T17:37:20.903Z,100136.17
2022-12-26T17:40:08.805Z,100131.76
2022-12-26T17:42:48.706Z,100133.81
2022-12-26T17:45:23.423Z,100134.42
2022-12-26T17:47:56.521Z,100131.83
2022-12-26T17:50:34.965Z,100134.88
2022-12-26T17:53:08.674Z,100134.08
2022-12-26T17:55:40.793Z,100134.54
2022-12-26T17:58:14.976Z,100132.22
2022-12-26T18:00:47.833Z,100137.92
2022-12-26T18:03:20.121Z,100139.63
2022-12-26T18:05:52.225Z,100144.08
2022-12-26T18:08:29.319Z,100149.86
2022-12-26T18:11:02.236Z,100151.46
2022-12-26T18:13:34.641Z,100153.48
2022-12-26T18:16:08.242Z,100149.46
2022-12-26T18:18:41.790Z,100145.81
2022-12-26T18:21:16.942Z,100151.31
2022-12-26T18:23:49.441Z,100153.56
2022-12-26T18:26:26.489Z,100154.47
2022-12-26T18:28:58.724Z,100148.23
2022-12-26T18:31:31.612Z,100156.56
2022-12-26T18:34:03.928Z,100158.67
2022-12-26T18:36:38.482Z,100159.09
2022-12-26T18:39:11.538Z,100157.65
2022-12-26T18:41:45.875Z,100156.50
2022-12-26T18:44:19.792Z,100154.49
2022-12-26T18:46:52.044Z,100161.70
2022-12-26T18:49:25.993Z,100166.48
2022-12-26T18:51:58.006Z,100163.83
2022-12-26T18:54:30.138Z,100165.64
2022-12-26T18:57:02.232Z,100166.27
2022-12-26T18:59:34.388Z,100170.16
2022-12-26T19:02:07.062Z,100168.70
2022-12-26T19:04:41.201Z,100165.34
2022-12-26T19:07:11.596Z,100173.61
2022-12-26T19:09:47.024Z,100176.66
2022-12-26T19:12:19.146Z,100176.16
2022-12-26T19:14:51.247Z,100175.93
2022-12-26T19:17:23.504Z,100175.39
2022-12-26T19:19:55.878Z,100169.42
2022-12-26T19:22:27.719Z,100162.27
2022-12-26T19:24:59.815Z,100163.84
2022-12-26T19:27:31.723Z,100169.91
2022-12-26T19:30:03.812Z,100176.91
2022-12-26T19:32:35.697Z,100179.64
2022-12-26T19:35:10.419Z,100184.02
2022-12-26T19:37:42.954Z,100185.64
2022-12-26T19:40:24.726Z,100187.39
2022-12-26T19:42:57.279Z,100188.63
2022-12-26T19:45:29.402Z,100199.83
2022-12-26T19:48:01.524Z,100202.51
2022-12-26T19:50:34.687Z,100204.23
2022-12-26T19:53:06.756Z,100205.16
2022-12-26T19:55:40.621Z,100208.86
2022-12-26T19:58:12.511Z,100216.44
2022-12-26T20:00:45.869Z,100218.73
2022-12-26T20:03:18.117Z,100221.55
2022-12-26T20:05:50.051Z,100221.23
2022-12-26T20:08:21.996Z,100222.95
2022-12-26T20:11:00.517Z,100227.53
2022-12-26T20:13:33.062Z,100228.56
2022-12-26T20:16:06.563Z,100227.09
2022-12-26T20:18:39.126Z,100226.02
2022-12-26T20:21:12.044Z,100230.43
2022-12-26T20:23:44.820Z,100232.16
2022-12-26T20:26:18.624Z,100231.86
2022-12-26T20:28:50.626Z,100233.34
2022-12-26T20:31:23.986Z,100230.08
2022-12-26T20:33:57.883Z,100236.36
2022-12-26T20:36:32.493Z,100244.34
2022-12-26T20:39:07.012Z,100245.64
2022-12-26T20:41:39.015Z,100251.09
2022-12-26T20:44:11.220Z,100249.85
2022-12-26T20:46:44.256Z,100253.23
2022-12-26T20:49:16.270Z,100250.22
2022-12-26T20:51:48.186Z,100258.22
2022-12-26T20:54:19.996Z,100262.33
2022-12-26T20:56:51.891Z,100263.67
2022-12-26T20:59:23.865Z,100266.27
2022-12-26T21:01:55.816Z,100267.92
2022-12-26T21:04:29.004Z,100274.34
2022-12-26T21:07:01.188Z,100268.14
2022-12-26T21:09:33.031Z,100276.80
2022-12-26T21:12:06.343Z,100276.22
2022-12-26T21:14:38.172Z,100281.62
2022-12-26T21:17:10.015Z,100281.60
2022-12-26T21:19:42.316Z,100279.00
2022-12-26T21:22:14.464Z,100284.30
2022-12-26T21:24:46.595Z,100282.69
2022-12-26T21:27:18.607Z,100283.42
2022-12-26T21:29:50.605Z,100279.48
2022-12-26T21:32:22.425Z,100278.70
2022-12-26T21:34:54.230Z,100284.23
2022-12-26T21:37:39.900Z,100280.77
2022-12-26T21:40:13.560Z,100276.55
2022-12-26T21:42:45.419Z,100273.94
2022-12-26T21:45:17.580Z,100271.45
2022-12-26T21:47:49.606Z,100278.42
2022-12-26T21:50:22.016Z,100275.41
2022-12-26T21:52:54.105Z,100272.10
2022-12-26T21:55:31.209Z,100268.15
2022-12-26T21:58:06.029Z,100271.17
2022-12-26T22:00:38.107Z,100279.59
2022-12-26T22:03:29.390Z,100278.77
2022-12-26T22:06:04.015Z,100284.96
2022-12-26T22:08:36.250Z,100279.07
2022-12-26T22:11:33.239Z,100274.98
2022-12-26T22:14:05.137Z,100275.45
2022-12-26T22:16:37.092Z,100272.17
2022-12-26T22:19:09.368Z,100278.85
2022-12-26T22:21:41.255Z,100270.79
2022-12-26T22:24:14.960Z,100273.98
2022-12-26T22:26:46.901Z,100279.87
2022-12-26T22:29:19.089Z,100276.21
2022-12-26T22:31:50.933Z,100271.77
2022-12-26T22:34:22.894Z,100275.21
2022-12-26T22:36:56.681Z,100271.34
2022-12-26T22:39:28.665Z,100270.27
2022-12-26T22:42:02.425Z,100263.27
2022-12-26T22:44:34.605Z,100257.73
2022-12-26T22:47:06.626Z,100257.30
2022-12-26T22:49:41.092Z,100258.47
2022-12-26T22:52:16.028Z,100263.70
2022-12-26T22:54:48.058Z,100266.02
2022-12-26T22:57:20.412Z,100265.83
2022-12-26T23:00:09.485Z,100270.49
2022-12-26T23:02:42.309Z,100272.54
2022-12-26T23:05:15.847Z,100277.17
2022-12-26T23:07:48.745Z,100274.02
2022-12-26T23:10:23.144Z,100271.16
2022-12-26T23:12:56.066Z,100272.23
2022-12-26T23:15:29.846Z,100283.48
2022-12-26T23:18:36.483Z,100282.32
2022-12-26T23:21:32.002Z,100278.77
2022-12-26T23:24:03.921Z,100270.50
2022-12-26T23:26:35.895Z,100261.74
2022-12-26T23:29:25.670Z,100260.39
2022-12-26T23:31:57.520Z,100264.15
2022-12-26T23:34:29.931Z,100263.79
2022-12-26T23:37:04.999Z,100265.66
2022-12-26T23:39:38.155Z,100258.55
2022-12-26T23:42:14.811Z,100252.92
2022-12-26T23:44:46.757Z,100255.38
2022-12-26T23:47:21.463Z,100254.08
2022-12-26T23:49:53.565Z,100245.78
2022-12-26T23:52:30.560Z,100239.23
2022-12-26T23:55:07.388Z,100232.47
2022-12-26T23:57:39.331Z,100230.30
