createdAt,value
2019-05-16T00:01:30.167Z,9.40
2019-05-16T00:04:05.517Z,9.40
2019-05-16T00:06:41.109Z,9.50
2019-05-16T00:09:18.178Z,9.40
2019-05-16T00:11:53.202Z,9.40
2019-05-16T00:14:29.319Z,9.40
2019-05-16T00:17:04.640Z,9.40
2019-05-16T00:19:39.842Z,9.40
2019-05-16T00:22:15.176Z,9.40
2019-05-16T00:24:51.483Z,9.40
2019-05-16T00:27:28.067Z,9.40
2019-05-16T00:30:03.604Z,9.50
2019-05-16T00:32:39.789Z,9.40
2019-05-16T00:35:14.992Z,9.50
2019-05-16T00:37:50.146Z,9.50
2019-05-16T00:40:25.338Z,9.40
2019-05-16T00:43:00.765Z,9.40
2019-05-16T00:45:38.300Z,9.40
2019-05-16T00:48:12.886Z,9.30
2019-05-16T00:50:48.204Z,9.30
2019-05-16T00:53:23.593Z,9.30
2019-05-16T00:56:00.264Z,9.20
2019-05-16T00:58:37.994Z,9.20
2019-05-16T01:01:14.300Z,9.20
2019-05-16T01:03:49.663Z,9.10
2019-05-16T01:06:24.850Z,9.00
2019-05-16T01:09:00.580Z,9.00
2019-05-16T01:11:38.042Z,9.00
2019-05-16T01:14:14.025Z,9.00
2019-05-16T01:16:49.393Z,9.00
2019-05-16T01:19:24.675Z,9.00
2019-05-16T01:21:59.857Z,9.00
2019-05-16T01:24:35.170Z,8.90
2019-05-16T01:27:10.427Z,8.80
2019-05-16T01:29:47.668Z,8.80
2019-05-16T01:32:22.737Z,8.70
2019-05-16T01:34:58.913Z,8.70
2019-05-16T01:37:34.214Z,8.70
2019-05-16T01:40:09.759Z,8.70
2019-05-16T01:42:45.091Z,8.70
2019-05-16T01:45:20.299Z,8.70
2019-05-16T01:47:55.581Z,8.70
2019-05-16T01:50:30.823Z,8.70
2019-05-16T01:53:08.439Z,8.70
2019-05-16T01:55:50.736Z,8.60
2019-05-16T01:58:29.023Z,8.60
2019-05-16T02:01:12.229Z,8.60
2019-05-16T02:03:41.406Z,8.50
2019-05-16T02:06:18.416Z,8.40
2019-05-16T02:08:53.500Z,8.40
2019-05-16T02:11:28.805Z,8.30
2019-05-16T02:14:04.188Z,8.30
2019-05-16T02:16:39.608Z,8.30
2019-05-16T02:19:14.884Z,8.30
2019-05-16T02:21:50.630Z,8.30
2019-05-16T02:24:28.354Z,8.30
2019-05-16T02:27:03.004Z,8.30
2019-05-16T02:29:40.131Z,8.20
2019-05-16T02:32:15.117Z,8.20
2019-05-16T02:34:51.418Z,8.20
2019-05-16T02:37:33.377Z,8.20
2019-05-16T02:40:05.069Z,8.20
2019-05-16T02:42:42.067Z,8.20
2019-05-16T02:45:23.824Z,8.00
2019-05-16T02:47:55.295Z,8.00
2019-05-16T02:50:33.472Z,7.90
2019-05-16T02:53:18.234Z,7.90
2019-05-16T02:55:52.286Z,7.80
2019-05-16T02:58:30.501Z,7.80
2019-05-16T03:01:04.680Z,7.80
2019-05-16T03:03:43.745Z,7.80
2019-05-16T03:06:21.094Z,7.80
2019-05-16T03:08:56.287Z,7.80
2019-05-16T03:11:31.665Z,7.70
2019-05-16T03:14:07.401Z,7.70
2019-05-16T03:16:44.305Z,7.70
2019-05-16T03:19:21.646Z,7.70
2019-05-16T03:22:01.163Z,7.70
2019-05-16T03:24:36.317Z,7.70
2019-05-16T03:27:11.645Z,7.50
2019-05-16T03:29:46.913Z,7.50
2019-05-16T03:32:24.345Z,7.50
2019-05-16T03:35:04.211Z,7.50
2019-05-16T03:37:50.282Z,7.50
2019-05-16T03:40:16.083Z,7.50
2019-05-16T03:42:51.793Z,7.50
2019-05-16T03:45:27.129Z,7.50
2019-05-16T03:48:03.257Z,7.60
2019-05-16T03:50:41.246Z,7.60
2019-05-16T03:53:16.835Z,7.70
2019-05-16T03:55:52.152Z,7.70
2019-05-16T03:58:31.012Z,7.60
2019-05-16T04:01:05.985Z,7.70
2019-05-16T04:03:41.560Z,7.60
2019-05-16T04:06:17.026Z,7.60
2019-05-16T04:08:52.352Z,7.60
2019-05-16T04:11:27.560Z,7.60
2019-05-16T04:14:02.850Z,7.70
2019-05-16T04:16:41.226Z,7.70
2019-05-16T04:19:15.390Z,7.80
2019-05-16T04:21:51.222Z,7.80
2019-05-16T04:24:26.640Z,7.80
2019-05-16T04:27:01.867Z,7.80
2019-05-16T04:29:40.569Z,7.80
2019-05-16T04:32:14.082Z,7.90
2019-05-16T04:34:51.110Z,7.90
2019-05-16T04:37:26.676Z,7.90
2019-05-16T04:40:02.109Z,7.90
2019-05-16T04:42:41.355Z,7.90
2019-05-16T04:45:15.929Z,8.00
2019-05-16T04:47:51.568Z,8.00
2019-05-16T04:50:30.983Z,8.10
2019-05-16T04:53:04.950Z,8.10
2019-05-16T04:55:42.010Z,8.20
2019-05-16T04:58:17.129Z,8.20
2019-05-16T05:00:52.670Z,8.30
2019-05-16T05:03:31.263Z,8.40
2019-05-16T05:06:05.249Z,8.40
2019-05-16T05:08:50.597Z,8.40
2019-05-16T05:11:21.238Z,8.40
2019-05-16T05:13:54.312Z,8.50
2019-05-16T05:16:30.608Z,8.70
2019-05-16T05:19:06.067Z,8.80
2019-05-16T05:21:42.539Z,8.90
2019-05-16T05:24:19.623Z,9.00
2019-05-16T05:26:54.726Z,9.10
2019-05-16T05:29:30.700Z,9.20
2019-05-16T05:32:06.341Z,9.20
2019-05-16T05:34:41.777Z,9.30
2019-05-16T05:37:17.095Z,9.30
2019-05-16T05:39:52.315Z,9.40
2019-05-16T05:42:30.621Z,9.40
2019-05-16T05:45:05.951Z,9.50
2019-05-16T05:47:41.132Z,9.60
2019-05-16T05:50:16.465Z,9.60
2019-05-16T05:52:52.887Z,9.60
2019-05-16T05:55:31.140Z,9.70
2019-05-16T05:58:05.200Z,9.60
2019-05-16T06:00:44.533Z,9.70
2019-05-16T06:03:22.183Z,9.70
2019-05-16T06:06:01.056Z,9.80
2019-05-16T06:08:36.514Z,9.90
2019-05-16T06:11:13.934Z,10.00
2019-05-16T06:13:50.110Z,10.00
2019-05-16T06:16:27.761Z,10.10
2019-05-16T06:19:06.272Z,10.20
2019-05-16T06:21:45.495Z,10.30
2019-05-16T06:24:24.794Z,10.50
2019-05-16T06:27:02.810Z,10.60
2019-05-16T06:29:40.161Z,10.70
2019-05-16T06:32:14.806Z,10.80
2019-05-16T06:34:50.700Z,10.80
2019-05-16T06:37:26.228Z,10.80
2019-05-16T06:40:01.564Z,10.80
2019-05-16T06:42:37.392Z,10.80
2019-05-16T06:45:12.716Z,10.90
2019-05-16T06:47:50.196Z,11.00
2019-05-16T06:50:24.837Z,11.10
2019-05-16T06:53:00.971Z,11.30
2019-05-16T06:55:36.340Z,11.50
2019-05-16T06:58:11.589Z,11.70
2019-05-16T07:00:47.020Z,11.70
2019-05-16T07:03:22.272Z,11.70
2019-05-16T07:05:57.507Z,11.80
2019-05-16T07:08:32.797Z,11.80
2019-05-16T07:11:10.372Z,11.80
2019-05-16T07:13:45.334Z,11.80
2019-05-16T07:16:20.732Z,11.70
2019-05-16T07:18:56.059Z,11.70
2019-05-16T07:21:31.338Z,11.80
2019-05-16T07:24:06.667Z,11.80
2019-05-16T07:26:41.960Z,11.80
2019-05-16T07:29:17.245Z,11.90
2019-05-16T07:31:52.620Z,12.00
2019-05-16T07:34:27.991Z,12.10
2019-05-16T07:37:03.268Z,12.20
2019-05-16T07:39:41.775Z,12.20
2019-05-16T07:42:16.391Z,12.30
2019-05-16T07:44:51.687Z,12.30
2019-05-16T07:47:27.176Z,12.40
2019-05-16T07:50:02.502Z,12.40
2019-05-16T07:52:40.150Z,12.50
2019-05-16T07:55:15.876Z,12.60
2019-05-16T07:57:51.586Z,12.70
2019-05-16T08:00:45.921Z,12.70
2019-05-16T08:03:03.936Z,12.80
2019-05-16T08:05:41.174Z,12.60
2019-05-16T08:08:16.578Z,12.70
2019-05-16T08:10:51.880Z,12.80
2019-05-16T08:13:27.101Z,12.70
2019-05-16T08:16:02.432Z,12.60
2019-05-16T08:18:37.795Z,12.80
2019-05-16T08:21:16.790Z,13.00
2019-05-16T08:23:50.570Z,13.20
2019-05-16T08:26:26.059Z,13.30
2019-05-16T08:29:02.045Z,13.30
2019-05-16T08:31:37.726Z,13.40
2019-05-16T08:34:13.150Z,13.50
2019-05-16T08:36:51.660Z,13.50
2019-05-16T08:39:25.237Z,13.40
2019-05-16T08:44:41.559Z,13.70
2019-05-16T08:47:14.521Z,13.80
2019-05-16T08:49:52.230Z,14.00
2019-05-16T08:52:27.048Z,14.10
2019-05-16T08:55:03.540Z,14.30
2019-05-16T08:57:40.945Z,14.40
2019-05-16T09:00:17.081Z,14.40
2019-05-16T09:02:52.792Z,14.20
2019-05-16T09:05:31.463Z,14.10
2019-05-16T09:08:06.623Z,14.20
2019-05-16T09:10:51.417Z,14.10
2019-05-16T09:13:18.849Z,13.80
2019-05-16T09:15:56.892Z,14.00
2019-05-16T09:18:30.614Z,13.60
2019-05-16T09:18:40.643Z,14.10
2019-05-16T09:21:07.823Z,14.30
2019-05-16T09:23:43.133Z,14.50
2019-05-16T09:26:26.901Z,14.70
2019-05-16T09:28:57.207Z,14.90
2019-05-16T09:31:33.088Z,15.10
2019-05-16T09:34:08.691Z,15.10
2019-05-16T09:36:44.058Z,15.30
2019-05-16T09:39:19.302Z,15.40
2019-05-16T09:41:58.350Z,15.60
2019-05-16T09:44:31.432Z,15.50
2019-05-16T09:47:07.616Z,15.40
2019-05-16T09:49:43.036Z,15.60
2019-05-16T09:52:18.448Z,15.80
2019-05-16T09:54:53.737Z,15.80
2019-05-16T09:57:29.036Z,15.80
2019-05-16T10:00:06.796Z,16.10
2019-05-16T10:02:42.864Z,16.40
2019-05-16T10:05:19.471Z,16.80
2019-05-16T10:07:57.222Z,17.10
2019-05-16T10:10:33.244Z,17.00
2019-05-16T10:13:08.650Z,17.10
2019-05-16T10:15:47.055Z,16.90
2019-05-16T10:18:21.963Z,16.70
2019-05-16T10:21:01.937Z,16.50
2019-05-16T10:23:42.307Z,16.30
2019-05-16T10:26:19.544Z,16.10
2019-05-16T10:28:58.078Z,16.00
2019-05-16T10:31:48.390Z,15.80
2019-05-16T10:34:17.375Z,15.70
2019-05-16T10:36:52.827Z,15.80
2019-05-16T10:39:28.001Z,15.90
2019-05-16T10:42:03.328Z,16.00
2019-05-16T10:44:38.985Z,16.00
2019-05-16T10:47:17.162Z,16.00
2019-05-16T10:49:51.378Z,16.10
2019-05-16T10:52:27.093Z,16.30
2019-05-16T10:55:02.917Z,16.30
2019-05-16T10:57:39.313Z,16.30
2019-05-16T11:00:34.972Z,16.30
2019-05-16T11:02:52.668Z,16.40
2019-05-16T11:05:33.769Z,16.20
2019-05-16T11:08:08.201Z,16.10
2019-05-16T11:10:42.601Z,16.10
2019-05-16T11:13:20.436Z,16.20
2019-05-16T11:15:54.676Z,16.10
2019-05-16T11:18:29.977Z,16.30
2019-05-16T11:21:05.222Z,16.40
2019-05-16T11:23:40.662Z,16.70
2019-05-16T11:26:15.923Z,17.00
2019-05-16T11:28:51.240Z,17.40
2019-05-16T11:31:26.832Z,17.40
2019-05-16T11:34:03.220Z,17.30
2019-05-16T11:36:38.504Z,17.10
2019-05-16T11:39:13.735Z,16.90
2019-05-16T11:41:49.073Z,16.80
2019-05-16T11:44:28.155Z,16.60
2019-05-16T11:47:01.322Z,16.70
2019-05-16T11:49:36.952Z,16.50
2019-05-16T11:52:12.271Z,16.70
2019-05-16T11:54:47.449Z,16.60
2019-05-16T11:57:22.626Z,16.70
2019-05-16T11:59:57.901Z,16.90
2019-05-16T12:02:33.204Z,17.00
2019-05-16T12:05:09.484Z,16.90
2019-05-16T12:07:48.174Z,16.80
2019-05-16T12:10:23.047Z,16.70
2019-05-16T12:12:58.301Z,16.60
2019-05-16T12:15:33.543Z,16.70
2019-05-16T12:18:09.150Z,16.90
2019-05-16T12:20:44.444Z,16.80
2019-05-16T12:23:22.705Z,16.70
2019-05-16T12:26:00.038Z,16.70
2019-05-16T12:28:34.053Z,17.10
2019-05-16T12:31:09.340Z,17.50
2019-05-16T12:33:47.645Z,17.70
2019-05-16T12:36:21.569Z,17.70
2019-05-16T12:38:57.517Z,17.60
2019-05-16T12:41:32.874Z,17.70
2019-05-16T12:44:08.705Z,17.60
2019-05-16T12:46:47.487Z,17.60
2019-05-16T12:49:22.509Z,17.60
2019-05-16T12:51:57.775Z,17.60
2019-05-16T12:54:33.122Z,17.70
2019-05-16T12:57:08.506Z,17.90
2019-05-16T12:59:51.940Z,17.90
2019-05-16T13:02:21.840Z,17.90
2019-05-16T13:04:57.559Z,18.00
2019-05-16T13:07:33.079Z,17.90
2019-05-16T13:10:10.264Z,17.90
2019-05-16T13:12:45.567Z,17.90
2019-05-16T13:15:23.872Z,17.90
2019-05-16T13:17:59.177Z,17.80
2019-05-16T13:20:37.604Z,17.80
2019-05-16T13:23:18.101Z,17.80
2019-05-16T13:25:49.234Z,18.00
2019-05-16T13:28:24.436Z,18.10
2019-05-16T13:30:59.781Z,18.10
2019-05-16T13:33:36.786Z,18.10
2019-05-16T13:36:12.438Z,18.00
2019-05-16T13:38:48.250Z,18.10
2019-05-16T13:41:23.692Z,18.10
2019-05-16T13:44:12.940Z,18.10
2019-05-16T13:46:37.213Z,18.10
2019-05-16T13:49:12.687Z,18.00
2019-05-16T13:51:47.942Z,18.00
2019-05-16T13:54:23.102Z,18.10
2019-05-16T13:56:58.400Z,18.10
2019-05-16T13:59:33.764Z,18.20
2019-05-16T14:02:09.033Z,18.10
2019-05-16T14:04:44.246Z,18.20
2019-05-16T14:07:19.485Z,18.20
2019-05-16T14:09:54.768Z,18.30
2019-05-16T14:12:30.392Z,18.20
2019-05-16T14:15:07.937Z,18.10
2019-05-16T14:17:44.285Z,18.20
2019-05-16T14:20:19.638Z,18.20
2019-05-16T14:22:57.360Z,18.30
2019-05-16T14:25:31.823Z,18.60
2019-05-16T14:28:07.929Z,18.40
2019-05-16T14:30:43.493Z,18.50
2019-05-16T14:33:18.782Z,18.40
2019-05-16T14:35:56.309Z,18.60
2019-05-16T14:38:30.955Z,18.60
2019-05-16T14:41:08.041Z,18.70
2019-05-16T14:43:43.107Z,18.80
2019-05-16T14:46:18.655Z,18.90
2019-05-16T14:48:53.908Z,18.90
2019-05-16T14:51:31.847Z,18.90
2019-05-16T14:54:07.727Z,18.90
2019-05-16T14:56:43.130Z,18.90
2019-05-16T14:59:18.377Z,18.80
2019-05-16T15:01:53.695Z,18.60
2019-05-16T15:04:30.175Z,18.60
2019-05-16T15:07:06.949Z,18.80
2019-05-16T15:09:42.491Z,18.80
2019-05-16T15:12:19.231Z,18.40
2019-05-16T15:14:57.115Z,18.10
2019-05-16T15:17:31.447Z,17.90
2019-05-16T15:20:08.049Z,17.70
2019-05-16T15:22:43.411Z,18.00
2019-05-16T15:25:18.687Z,18.00
2019-05-16T15:27:54.001Z,18.00
2019-05-16T15:30:29.267Z,18.30
2019-05-16T15:33:04.615Z,18.20
2019-05-16T15:35:41.627Z,18.30
2019-05-16T15:38:17.053Z,18.20
2019-05-16T15:40:52.314Z,18.10
2019-05-16T15:43:27.728Z,18.00
2019-05-16T15:46:03.171Z,17.90
2019-05-16T15:48:38.504Z,17.90
2019-05-16T15:51:13.722Z,17.90
2019-05-16T15:53:49.538Z,17.90
2019-05-16T15:56:26.931Z,17.80
2019-05-16T15:59:37.607Z,18.00
2019-05-16T16:02:36.908Z,18.10
2019-05-16T16:05:17.624Z,18.10
2019-05-16T16:08:18.201Z,18.10
2019-05-16T16:10:50.766Z,18.10
2019-05-16T16:13:26.802Z,18.10
2019-05-16T16:16:02.286Z,18.10
2019-05-16T16:18:37.896Z,17.80
2019-05-16T16:21:13.213Z,17.80
2019-05-16T16:23:48.599Z,17.60
2019-05-16T16:26:24.029Z,17.50
2019-05-16T16:29:02.110Z,17.30
2019-05-16T16:31:56.739Z,17.30
2019-05-16T16:34:36.877Z,17.30
2019-05-16T16:37:12.548Z,17.30
2019-05-16T16:39:48.346Z,17.40
2019-05-16T16:42:23.609Z,17.40
2019-05-16T16:44:58.951Z,17.40
2019-05-16T16:47:37.438Z,17.40
2019-05-16T16:50:11.798Z,17.30
2019-05-16T16:52:47.534Z,17.20
2019-05-16T16:55:27.523Z,17.20
2019-05-16T16:58:02.924Z,17.10
2019-05-16T17:00:38.217Z,17.10
2019-05-16T17:03:13.460Z,17.00
2019-05-16T17:05:48.960Z,16.90
2019-05-16T17:08:24.274Z,16.70
2019-05-16T17:11:01.270Z,16.60
2019-05-16T17:13:39.086Z,16.50
2019-05-16T17:16:23.031Z,16.30
2019-05-16T17:20:56.820Z,16.20
2019-05-16T17:22:06.229Z,16.10
2019-05-16T17:24:29.752Z,15.80
2019-05-16T17:27:07.846Z,15.80
2019-05-16T17:29:47.420Z,15.70
2019-05-16T17:32:28.579Z,15.60
2019-05-16T17:35:03.948Z,15.50
2019-05-16T17:37:40.510Z,15.50
2019-05-16T17:40:17.631Z,15.50
2019-05-16T17:42:53.159Z,15.50
2019-05-16T17:45:28.891Z,15.40
2019-05-16T17:48:06.540Z,15.40
2019-05-16T17:50:41.999Z,15.30
2019-05-16T17:53:17.845Z,15.30
2019-05-16T17:55:57.281Z,15.30
2019-05-16T17:58:33.020Z,15.20
2019-05-16T18:01:09.543Z,15.20
2019-05-16T18:03:45.134Z,15.20
2019-05-16T18:06:20.425Z,15.10
2019-05-16T18:09:01.993Z,15.10
2019-05-16T18:12:20.769Z,15.00
2019-05-16T18:14:58.367Z,15.00
2019-05-16T18:17:37.888Z,14.80
2019-05-16T18:20:15.649Z,14.80
2019-05-16T18:22:50.958Z,14.80
2019-05-16T18:25:26.859Z,14.80
2019-05-16T18:28:03.585Z,14.70
2019-05-16T18:30:39.904Z,14.70
2019-05-16T18:33:16.573Z,14.70
2019-05-16T18:35:52.160Z,14.50
2019-05-16T18:38:27.430Z,14.50
2019-05-16T18:41:02.841Z,14.50
2019-05-16T18:43:38.192Z,14.40
2019-05-16T18:46:13.470Z,14.30
2019-05-16T18:48:48.820Z,14.40
2019-05-16T18:51:26.488Z,14.30
2019-05-16T18:54:04.727Z,14.30
2019-05-16T18:56:39.960Z,14.20
2019-05-16T18:59:16.841Z,14.10
2019-05-16T19:01:52.241Z,13.90
2019-05-16T19:04:38.898Z,13.90
2019-05-16T19:07:33.263Z,13.90
2019-05-16T19:10:10.109Z,13.80
2019-05-16T19:12:47.772Z,13.80
2019-05-16T19:15:31.127Z,13.80
2019-05-16T19:18:06.968Z,13.70
2019-05-16T19:20:42.511Z,13.70
2019-05-16T19:23:17.727Z,13.60
2019-05-16T19:25:57.941Z,13.50
2019-05-16T19:28:33.261Z,13.40
2019-05-16T19:31:09.151Z,13.20
2019-05-16T19:33:48.606Z,13.10
2019-05-16T19:36:36.130Z,13.10
2019-05-16T19:39:11.668Z,12.90
2019-05-16T19:41:47.088Z,12.90
2019-05-16T19:44:22.426Z,12.90
2019-05-16T19:46:58.772Z,12.80
2019-05-16T19:49:34.182Z,12.90
2019-05-16T19:52:12.674Z,12.90
2019-05-16T19:54:48.910Z,12.80
2019-05-16T19:57:26.481Z,12.90
2019-05-16T20:00:01.522Z,12.90
2019-05-16T20:02:50.404Z,12.90
2019-05-16T20:05:22.814Z,12.80
2019-05-16T20:07:58.352Z,12.80
2019-05-16T20:10:33.733Z,12.80
2019-05-16T20:13:09.511Z,12.70
2019-05-16T20:15:46.978Z,12.70
2019-05-16T20:18:21.839Z,12.60
2019-05-16T20:20:57.141Z,12.70
2019-05-16T20:23:32.699Z,12.70
2019-05-16T20:26:08.014Z,12.70
2019-05-16T20:28:44.426Z,12.80
2019-05-16T20:31:19.860Z,12.80
2019-05-16T20:33:55.168Z,12.80
2019-05-16T20:36:30.562Z,12.80
2019-05-16T20:39:08.554Z,12.90
2019-05-16T20:41:44.023Z,12.90
2019-05-16T20:44:19.398Z,12.90
2019-05-16T20:46:56.620Z,12.90
2019-05-16T20:49:31.525Z,12.90
2019-05-16T20:52:07.805Z,12.90
2019-05-16T20:54:43.245Z,12.90
2019-05-16T20:57:18.526Z,12.90
2019-05-16T20:59:57.355Z,12.90
2019-05-16T21:02:31.996Z,12.90
2019-05-16T21:05:09.126Z,12.90
2019-05-16T21:07:46.130Z,12.90
2019-05-16T21:10:21.446Z,12.90
2019-05-16T21:12:57.432Z,12.90
2019-05-16T21:15:33.842Z,12.90
2019-05-16T21:18:09.126Z,12.90
2019-05-16T21:20:46.805Z,13.00
2019-05-16T21:23:21.289Z,13.00
2019-05-16T21:25:57.169Z,13.00
2019-05-16T21:28:32.512Z,13.00
2019-05-16T21:31:07.928Z,13.00
2019-05-16T21:33:43.230Z,12.90
2019-05-16T21:36:19.136Z,13.00
2019-05-16T21:38:55.576Z,12.90
2019-05-16T21:41:31.072Z,13.00
2019-05-16T21:44:06.455Z,12.90
2019-05-16T21:46:41.845Z,13.00
2019-05-16T21:49:19.659Z,13.00
2019-05-16T21:51:54.065Z,13.00
2019-05-16T21:54:29.598Z,12.90
2019-05-16T21:57:04.952Z,12.90
2019-05-16T21:59:40.235Z,12.90
2019-05-16T22:02:16.880Z,12.90
2019-05-16T22:04:52.199Z,12.80
2019-05-16T22:07:33.370Z,12.80
2019-05-16T22:10:06.444Z,12.80
2019-05-16T22:12:43.406Z,12.80
2019-05-16T22:15:18.789Z,12.80
2019-05-16T22:17:56.475Z,12.80
2019-05-16T22:20:31.249Z,12.70
2019-05-16T22:23:07.178Z,12.70
2019-05-16T22:25:42.567Z,12.60
2019-05-16T22:28:17.927Z,12.60
2019-05-16T22:30:53.236Z,12.50
2019-05-16T22:33:28.573Z,12.50
2019-05-16T22:36:03.842Z,12.40
2019-05-16T22:38:40.344Z,12.40
2019-05-16T22:41:17.302Z,12.30
2019-05-16T22:43:52.509Z,12.30
2019-05-16T22:46:27.796Z,12.20
2019-05-16T22:49:03.106Z,12.30
2019-05-16T22:51:38.731Z,12.30
2019-05-16T22:54:13.978Z,12.20
2019-05-16T22:56:49.158Z,12.10
2019-05-16T22:59:24.478Z,12.10
2019-05-16T23:02:00.054Z,12.10
2019-05-16T23:04:36.691Z,12.00
2019-05-16T23:07:12.072Z,12.00
2019-05-16T23:09:47.358Z,12.10
2019-05-16T23:12:22.596Z,12.00
2019-05-16T23:14:57.884Z,12.00
2019-05-16T23:17:33.547Z,12.10
2019-05-16T23:20:09.058Z,12.00
2019-05-16T23:22:46.813Z,12.00
2019-05-16T23:25:21.514Z,12.00
2019-05-16T23:27:56.748Z,11.90
2019-05-16T23:30:32.165Z,11.90
2019-05-16T23:33:07.661Z,11.90
2019-05-16T23:35:43.893Z,11.90
2019-05-16T23:38:20.164Z,11.90
2019-05-16T23:40:57.209Z,11.80
2019-05-16T23:43:33.019Z,11.80
2019-05-16T23:46:08.635Z,11.80
2019-05-16T23:48:43.923Z,11.80
2019-05-16T23:51:19.254Z,11.80
2019-05-16T23:53:56.929Z,11.70
2019-05-16T23:56:31.572Z,11.60
2019-05-16T23:59:06.841Z,11.60
