createdAt,value
2022-11-13T00:05:03.908Z,102685.50
2022-11-13T00:10:21.452Z,102679.44
2022-11-13T00:15:38.721Z,102675.13
2022-11-13T00:20:57.935Z,102675.56
2022-11-13T00:26:17.664Z,102681.03
2022-11-13T00:31:35.098Z,102675.81
2022-11-13T00:36:53.644Z,102677.53
2022-11-13T00:42:10.567Z,102682.75
2022-11-13T00:47:27.560Z,102688.94
2022-11-13T00:52:46.704Z,102684.56
2022-11-13T00:58:04.985Z,102680.97
2022-11-13T01:03:22.144Z,102681.78
2022-11-13T01:08:40.677Z,102685.31
2022-11-13T01:13:58.311Z,102696.03
2022-11-13T01:19:15.530Z,102695.31
2022-11-13T01:24:33.999Z,102690.94
2022-11-13T01:29:51.050Z,102691.97
2022-11-13T01:35:08.884Z,102689.41
2022-11-13T01:40:27.327Z,102682.28
2022-11-13T01:46:15.522Z,102683.94
2022-11-13T01:51:36.288Z,102679.53
2022-11-13T01:56:56.963Z,102665.56
2022-11-13T02:02:14.264Z,102667.38
2022-11-13T02:07:31.511Z,102662.38
2022-11-13T02:12:52.653Z,102661.44
2022-11-13T02:18:12.304Z,102656.91
2022-11-13T02:23:37.470Z,102656.78
2022-11-13T02:28:56.106Z,102661.94
2022-11-13T02:34:13.078Z,102660.03
2022-11-13T02:39:30.417Z,102661.69
2022-11-13T02:44:49.083Z,102667.06
2022-11-13T02:50:07.695Z,102665.41
2022-11-13T02:55:24.949Z,102672.38
2022-11-13T03:00:43.470Z,102660.84
2022-11-13T03:06:00.899Z,102661.69
2022-11-13T03:11:18.252Z,102658.31
2022-11-13T03:16:37.263Z,102661.84
2022-11-13T03:21:54.493Z,102662.66
2022-11-13T03:27:11.428Z,102660.84
2022-11-13T03:32:30.030Z,102662.56
2022-11-13T03:37:46.899Z,102666.09
2022-11-13T03:43:04.288Z,102660.13
2022-11-13T03:48:23.208Z,102656.88
2022-11-13T03:53:40.591Z,102648.06
2022-11-13T03:58:57.593Z,102650.66
2022-11-13T04:04:16.951Z,102644.53
2022-11-13T04:09:34.407Z,102638.34
2022-11-13T04:14:51.345Z,102645.31
2022-11-13T04:20:10.980Z,102647.88
2022-11-13T04:25:28.678Z,102632.91
2022-11-13T04:30:45.813Z,102630.25
2022-11-13T04:36:05.021Z,102632.09
2022-11-13T04:41:40.217Z,102634.78
2022-11-13T04:46:57.604Z,102620.66
2022-11-13T04:52:16.482Z,102617.81
2022-11-13T04:57:33.620Z,102624.91
2022-11-13T05:02:50.883Z,102619.56
2022-11-13T05:08:10.542Z,102618.72
2022-11-13T05:13:27.720Z,102622.97
2022-11-13T05:18:44.784Z,102630.69
2022-11-13T05:24:03.547Z,102639.25
2022-11-13T05:29:20.791Z,102633.78
2022-11-13T05:34:38.023Z,102633.59
2022-11-13T05:39:56.602Z,102635.19
2022-11-13T05:45:14.080Z,102628.84
2022-11-13T05:50:31.315Z,102634.00
2022-11-13T05:55:49.825Z,102641.16
2022-11-13T06:01:10.159Z,102639.59
2022-11-13T06:06:28.596Z,102651.03
2022-11-13T06:11:47.222Z,102645.78
2022-11-13T06:17:04.172Z,102649.19
2022-11-13T06:22:21.401Z,102646.19
2022-11-13T06:27:39.661Z,102643.19
2022-11-13T06:32:56.740Z,102643.75
2022-11-13T06:38:13.834Z,102648.19
2022-11-13T06:43:33.177Z,102652.34
2022-11-13T06:48:51.091Z,102653.88
2022-11-13T06:54:08.622Z,102654.06
2022-11-13T06:59:27.499Z,102655.53
2022-11-13T07:04:44.675Z,102650.16
2022-11-13T07:10:01.800Z,102652.41
2022-11-13T07:15:20.232Z,102653.13
2022-11-13T07:20:37.436Z,102649.44
2022-11-13T07:25:55.477Z,102642.22
2022-11-13T07:31:15.469Z,102632.53
2022-11-13T07:36:32.917Z,102637.56
2022-11-13T07:41:50.041Z,102626.31
2022-11-13T07:47:08.400Z,102625.69
2022-11-13T07:52:25.349Z,102622.50
2022-11-13T07:57:42.616Z,102629.41
2022-11-13T08:03:06.236Z,102629.03
2022-11-13T08:08:23.445Z,102621.69
2022-11-13T08:13:40.702Z,102627.94
2022-11-13T08:18:59.153Z,102630.75
2022-11-13T08:24:16.211Z,102625.94
2022-11-13T08:29:35.504Z,102619.56
2022-11-13T08:34:54.012Z,102614.38
2022-11-13T08:40:12.459Z,102609.72
2022-11-13T08:45:31.053Z,102606.91
2022-11-13T08:50:52.938Z,102603.09
2022-11-13T08:56:09.963Z,102609.19
2022-11-13T09:01:27.425Z,102613.81
2022-11-13T09:06:46.146Z,102608.44
2022-11-13T09:12:03.411Z,102598.06
2022-11-13T09:17:20.501Z,102591.56
2022-11-13T09:22:39.371Z,102590.69
2022-11-13T09:27:58.026Z,102577.34
2022-11-13T09:33:15.660Z,102573.84
2022-11-13T09:38:34.558Z,102571.09
2022-11-13T09:43:59.340Z,102559.88
2022-11-13T09:49:19.024Z,102557.34
2022-11-13T09:54:37.818Z,102552.75
2022-11-13T10:00:00.977Z,102557.97
2022-11-13T10:05:22.746Z,102552.56
2022-11-13T10:10:55.639Z,102537.59
2022-11-13T10:16:30.011Z,102532.56
2022-11-13T10:22:07.554Z,102531.94
2022-11-13T10:27:31.932Z,102530.00
2022-11-13T10:32:49.378Z,102515.34
2022-11-13T10:38:10.307Z,102514.00
2022-11-13T10:43:29.466Z,102507.06
2022-11-13T10:48:46.720Z,102493.44
2022-11-13T10:54:21.685Z,102485.53
2022-11-13T10:59:42.842Z,102477.50
2022-11-13T11:05:04.500Z,102470.19
2022-11-13T11:10:24.969Z,102457.31
2022-11-13T11:15:49.237Z,102462.66
2022-11-13T11:21:11.054Z,102447.63
2022-11-13T11:26:33.622Z,102451.94
2022-11-13T11:31:56.056Z,102452.06
2022-11-13T11:37:16.022Z,102438.34
2022-11-13T11:42:40.606Z,102437.88
2022-11-13T11:48:01.946Z,102440.22
2022-11-13T11:53:29.817Z,102426.31
2022-11-13T11:59:04.416Z,102429.97
2022-11-13T12:04:40.327Z,102421.19
2022-11-13T12:10:10.315Z,102422.50
2022-11-13T12:15:37.234Z,102414.09
2022-11-13T12:21:06.278Z,102417.59
2022-11-13T12:26:28.557Z,102420.03
2022-11-13T12:31:56.215Z,102411.91
2022-11-13T12:37:18.895Z,102408.66
2022-11-13T12:42:40.906Z,102412.28
2022-11-13T12:48:08.623Z,102408.63
2022-11-13T12:53:29.155Z,102409.09
2022-11-13T12:59:24.215Z,102402.97
2022-11-13T13:04:59.787Z,102403.47
2022-11-13T13:10:26.242Z,102401.94
2022-11-13T13:15:47.571Z,102394.84
2022-11-13T13:21:08.652Z,102400.13
2022-11-13T13:26:30.132Z,102384.50
2022-11-13T13:31:53.946Z,102388.72
2022-11-13T13:37:22.835Z,102378.44
2022-11-13T13:42:57.130Z,102364.53
2022-11-13T13:48:18.086Z,102357.97
2022-11-13T13:53:37.601Z,102365.78
2022-11-13T13:58:56.367Z,102366.16
2022-11-13T14:04:18.580Z,102363.59
2022-11-13T14:09:35.853Z,102364.03
2022-11-13T14:14:54.560Z,102358.25
2022-11-13T14:20:13.948Z,102355.91
2022-11-13T14:25:31.169Z,102354.78
2022-11-13T14:30:57.541Z,102359.41
2022-11-13T14:36:16.399Z,102346.34
2022-11-13T14:41:36.573Z,102348.44
2022-11-13T14:47:02.733Z,102336.00
2022-11-13T14:52:28.181Z,102336.59
2022-11-13T14:57:49.632Z,102332.69
2022-11-13T15:03:07.948Z,102319.94
2022-11-13T15:08:25.529Z,102307.06
2022-11-13T15:13:43.380Z,102307.47
2022-11-13T15:19:03.916Z,102306.63
2022-11-13T15:24:20.967Z,102313.66
2022-11-13T15:29:38.266Z,102321.41
2022-11-13T15:34:56.535Z,102320.06
2022-11-13T15:40:14.842Z,102315.25
2022-11-13T15:45:32.075Z,102319.78
2022-11-13T15:50:50.912Z,102316.41
2022-11-13T15:56:09.005Z,102315.50
2022-11-13T16:01:26.494Z,102314.63
2022-11-13T16:06:46.147Z,102318.34
2022-11-13T16:12:04.043Z,102319.09
2022-11-13T16:17:21.355Z,102325.09
2022-11-13T16:22:40.152Z,102328.66
2022-11-13T16:27:57.535Z,102330.22
2022-11-13T16:33:14.701Z,102324.69
2022-11-13T16:38:36.174Z,102328.84
2022-11-13T16:43:53.409Z,102332.00
2022-11-13T16:49:18.882Z,102327.22
2022-11-13T16:54:37.547Z,102323.22
2022-11-13T16:59:55.172Z,102321.78
2022-11-13T17:05:14.225Z,102323.13
2022-11-13T17:10:33.577Z,102320.06
2022-11-13T17:15:50.748Z,102329.28
2022-11-13T17:21:07.896Z,102328.03
2022-11-13T17:26:27.263Z,102330.22
2022-11-13T17:31:44.397Z,102325.91
2022-11-13T17:37:02.137Z,102325.72
2022-11-13T17:42:20.934Z,102329.00
2022-11-13T17:47:38.432Z,102324.72
2022-11-13T17:52:55.927Z,102322.06
2022-11-13T17:58:14.194Z,102318.97
2022-11-13T18:03:31.599Z,102326.53
2022-11-13T18:08:49.154Z,102325.19
2022-11-13T18:14:07.539Z,102317.59
2022-11-13T18:19:24.934Z,102322.25
2022-11-13T18:24:44.329Z,102311.94
2022-11-13T18:30:03.355Z,102311.38
2022-11-13T18:35:20.494Z,102308.16
2022-11-13T18:40:39.972Z,102306.66
2022-11-13T18:46:00.070Z,102322.63
2022-11-13T18:51:19.490Z,102308.78
2022-11-13T18:56:36.889Z,102313.41
2022-11-13T19:01:55.770Z,102315.41
2022-11-13T19:07:13.403Z,102318.22
2022-11-13T19:12:30.727Z,102311.41
2022-11-13T19:17:52.790Z,102313.44
2022-11-13T19:23:10.370Z,102318.97
2022-11-13T19:28:28.285Z,102307.72
2022-11-13T19:33:47.746Z,102309.56
2022-11-13T19:39:05.720Z,102302.69
2022-11-13T19:44:23.347Z,102309.00
2022-11-13T19:49:42.704Z,102309.16
2022-11-13T19:55:01.507Z,102304.91
2022-11-13T20:00:20.228Z,102307.63
2022-11-13T20:05:44.250Z,102307.84
2022-11-13T20:11:23.521Z,102294.81
2022-11-13T20:16:42.289Z,102289.69
2022-11-13T20:22:02.606Z,102297.66
2022-11-13T20:27:20.044Z,102290.81
2022-11-13T20:32:38.216Z,102296.16
2022-11-13T20:37:58.611Z,102286.59
2022-11-13T20:43:18.835Z,102281.38
2022-11-13T20:48:36.607Z,102285.78
2022-11-13T20:53:57.275Z,102270.00
2022-11-13T20:59:16.424Z,102278.00
2022-11-13T21:04:34.569Z,102272.97
2022-11-13T21:09:54.285Z,102277.31
2022-11-13T21:15:12.991Z,102275.47
2022-11-13T21:20:30.328Z,102277.13
2022-11-13T21:26:00.078Z,102273.63
2022-11-13T21:31:20.652Z,102281.34
2022-11-13T21:36:38.525Z,102276.84
2022-11-13T21:41:57.225Z,102273.25
2022-11-13T21:47:16.167Z,102272.31
2022-11-13T21:52:34.005Z,102266.94
2022-11-13T21:57:52.487Z,102263.41
2022-11-13T22:03:10.041Z,102266.06
2022-11-13T22:08:27.976Z,102261.69
2022-11-13T22:13:47.041Z,102252.91
2022-11-13T22:19:05.792Z,102250.31
2022-11-13T22:24:23.373Z,102254.75
2022-11-13T22:29:41.992Z,102256.56
2022-11-13T22:34:59.584Z,102254.00
2022-11-13T22:40:16.721Z,102250.50
2022-11-13T22:45:35.994Z,102252.31
2022-11-13T22:50:53.547Z,102252.47
2022-11-13T22:56:12.985Z,102244.72
2022-11-13T23:01:33.184Z,102240.31
2022-11-13T23:06:50.229Z,102237.69
2022-11-13T23:12:07.447Z,102236.88
2022-11-13T23:17:26.188Z,102229.88
2022-11-13T23:22:43.731Z,102221.19
2022-11-13T23:28:03.152Z,102224.78
2022-11-13T23:33:22.120Z,102228.28
2022-11-13T23:38:39.399Z,102226.56
2022-11-13T23:44:12.295Z,102218.81
2022-11-13T23:49:30.907Z,102225.91
2022-11-13T23:54:48.457Z,102219.25
