createdAt,value
2018-12-09T00:08:12.989Z,10.50
2018-12-09T00:11:13.828Z,10.50
2018-12-09T00:15:45.423Z,10.60
2018-12-09T00:17:48.334Z,10.70
2018-12-09T00:19:51.231Z,10.60
2018-12-09T00:21:54.958Z,10.50
2018-12-09T00:23:58.616Z,10.50
2018-12-09T00:26:01.544Z,10.50
2018-12-09T00:28:04.476Z,10.50
2018-12-09T00:30:07.359Z,10.40
2018-12-09T00:32:10.246Z,10.40
2018-12-09T00:34:14.671Z,10.30
2018-12-09T00:36:18.327Z,10.30
2018-12-09T00:38:21.215Z,10.30
2018-12-09T00:40:24.918Z,10.30
2018-12-09T00:42:27.923Z,10.20
2018-12-09T00:44:30.828Z,10.20
2018-12-09T00:46:34.483Z,10.20
2018-12-09T00:48:37.390Z,10.20
2018-12-09T00:50:40.260Z,10.10
2018-12-09T00:52:43.165Z,10.10
2018-12-09T00:54:46.878Z,10.10
2018-12-09T00:56:51.399Z,10.10
2018-12-09T00:58:55.288Z,10.10
2018-12-09T01:00:58.977Z,10.10
2018-12-09T01:03:02.088Z,10.10
2018-12-09T01:05:05.752Z,10.10
2018-12-09T01:07:09.152Z,10.10
2018-12-09T01:09:12.051Z,10.20
2018-12-09T01:11:14.977Z,10.20
2018-12-09T01:13:17.899Z,10.20
2018-12-09T01:15:21.586Z,10.20
2018-12-09T01:17:24.467Z,10.20
2018-12-09T01:19:27.367Z,10.20
2018-12-09T01:21:31.015Z,10.20
2018-12-09T01:23:34.433Z,10.20
2018-12-09T01:25:37.531Z,10.20
2018-12-09T01:27:40.411Z,10.20
2018-12-09T01:29:43.292Z,10.30
2018-12-09T01:31:46.206Z,10.30
2018-12-09T01:33:49.876Z,10.30
2018-12-09T01:35:52.759Z,10.30
2018-12-09T01:37:55.846Z,10.30
2018-12-09T01:39:58.727Z,10.40
2018-12-09T01:42:01.736Z,10.40
2018-12-09T01:44:05.511Z,10.40
2018-12-09T01:46:08.536Z,10.40
2018-12-09T01:48:12.539Z,10.50
2018-12-09T01:50:15.593Z,10.50
2018-12-09T01:52:19.251Z,10.50
2018-12-09T01:54:22.955Z,10.50
2018-12-09T01:56:25.862Z,10.50
2018-12-09T01:58:30.247Z,10.60
2018-12-09T02:00:33.655Z,10.60
2018-12-09T02:02:36.563Z,10.60
2018-12-09T02:04:40.841Z,10.70
2018-12-09T02:06:44.246Z,10.60
2018-12-09T02:08:47.243Z,10.70
2018-12-09T02:10:50.128Z,10.70
2018-12-09T02:12:53.009Z,10.70
2018-12-09T02:14:57.436Z,10.70
2018-12-09T02:17:01.125Z,10.70
2018-12-09T02:19:13.983Z,10.70
2018-12-09T02:21:16.991Z,10.80
2018-12-09T02:23:19.798Z,10.80
2018-12-09T02:25:24.727Z,10.70
2018-12-09T02:27:27.615Z,10.70
2018-12-09T02:29:30.613Z,10.80
2018-12-09T02:31:34.287Z,10.80
2018-12-09T02:33:37.206Z,10.70
2018-12-09T02:35:45.451Z,10.70
2018-12-09T02:37:48.464Z,10.70
2018-12-09T02:39:51.431Z,10.70
2018-12-09T02:41:54.292Z,10.70
2018-12-09T02:43:57.243Z,10.70
2018-12-09T02:46:01.964Z,10.70
2018-12-09T02:48:05.601Z,10.70
2018-12-09T02:50:08.479Z,10.70
2018-12-09T02:52:11.513Z,10.70
2018-12-09T02:54:15.193Z,10.70
2018-12-09T02:56:18.180Z,10.70
2018-12-09T02:58:21.211Z,10.70
2018-12-09T03:00:24.125Z,10.70
2018-12-09T03:02:27.076Z,10.70
2018-12-09T03:04:30.145Z,10.70
2018-12-09T03:06:33.858Z,10.70
2018-12-09T03:08:36.776Z,10.70
2018-12-09T03:10:39.734Z,10.70
2018-12-09T03:12:42.650Z,10.60
2018-12-09T03:14:45.679Z,10.60
2018-12-09T03:16:48.868Z,10.60
2018-12-09T03:18:51.793Z,10.50
2018-12-09T03:20:54.701Z,10.50
2018-12-09T03:22:57.835Z,10.50
2018-12-09T03:25:00.749Z,10.50
2018-12-09T03:27:03.653Z,10.50
2018-12-09T03:29:06.784Z,10.50
2018-12-09T03:31:09.696Z,10.50
2018-12-09T03:33:12.602Z,10.50
2018-12-09T03:35:16.532Z,10.40
2018-12-09T03:37:20.331Z,10.40
2018-12-09T03:39:24.011Z,10.40
2018-12-09T03:41:26.957Z,10.40
2018-12-09T03:43:29.884Z,10.40
2018-12-09T03:45:33.675Z,10.40
2018-12-09T03:47:36.614Z,10.40
2018-12-09T03:49:40.232Z,10.40
2018-12-09T03:51:43.158Z,10.40
2018-12-09T03:53:46.987Z,10.40
2018-12-09T03:55:49.929Z,10.40
2018-12-09T03:57:53.641Z,10.40
2018-12-09T03:59:57.367Z,10.40
2018-12-09T04:02:00.267Z,10.40
2018-12-09T04:04:03.177Z,10.40
2018-12-09T04:06:06.112Z,10.40
2018-12-09T04:08:09.035Z,10.40
2018-12-09T04:10:11.947Z,10.40
2018-12-09T04:12:15.811Z,10.40
2018-12-09T04:14:18.708Z,10.40
2018-12-09T04:16:21.614Z,10.40
2018-12-09T04:18:24.659Z,10.40
2018-12-09T04:20:27.696Z,10.40
2018-12-09T04:22:30.621Z,10.40
2018-12-09T04:24:33.583Z,10.40
2018-12-09T04:26:36.505Z,10.40
2018-12-09T04:28:39.429Z,10.40
2018-12-09T04:30:42.370Z,10.40
2018-12-09T04:32:46.785Z,10.40
2018-12-09T04:34:49.796Z,10.40
2018-12-09T04:36:53.910Z,10.40
2018-12-09T04:38:56.825Z,10.40
2018-12-09T04:40:59.746Z,10.40
2018-12-09T04:43:02.708Z,10.40
2018-12-09T04:45:05.737Z,10.40
2018-12-09T04:47:09.415Z,10.40
2018-12-09T04:49:13.136Z,10.40
2018-12-09T04:51:16.835Z,10.30
2018-12-09T04:53:20.525Z,10.30
2018-12-09T04:55:24.343Z,10.30
2018-12-09T04:57:27.181Z,10.30
2018-12-09T04:59:30.098Z,10.30
2018-12-09T05:01:33.820Z,10.20
2018-12-09T05:03:36.885Z,10.20
2018-12-09T05:05:39.819Z,10.20
2018-12-09T05:07:42.955Z,10.20
2018-12-09T05:09:45.883Z,10.10
2018-12-09T05:11:48.799Z,10.10
2018-12-09T05:13:52.618Z,10.10
2018-12-09T05:15:57.206Z,10.10
2018-12-09T05:18:00.135Z,10.10
2018-12-09T05:20:03.088Z,10.10
2018-12-09T05:22:06.783Z,10.10
2018-12-09T05:24:10.472Z,10.10
2018-12-09T05:26:13.691Z,10.10
2018-12-09T05:28:16.626Z,10.10
2018-12-09T05:30:19.558Z,10.10
2018-12-09T05:32:22.509Z,10.10
2018-12-09T05:34:25.437Z,10.10
2018-12-09T05:36:28.351Z,10.10
2018-12-09T05:38:31.285Z,10.10
2018-12-09T05:40:34.337Z,10.10
2018-12-09T05:42:37.921Z,10.10
2018-12-09T05:44:41.124Z,10.10
2018-12-09T05:46:44.058Z,10.10
2018-12-09T05:48:46.974Z,10.10
2018-12-09T05:50:50.208Z,10.10
2018-12-09T05:52:53.149Z,10.10
2018-12-09T05:54:56.171Z,10.10
2018-12-09T05:56:59.117Z,10.10
2018-12-09T05:59:02.035Z,10.10
2018-12-09T06:01:05.713Z,10.10
2018-12-09T06:03:09.558Z,10.10
2018-12-09T06:05:12.492Z,10.10
2018-12-09T06:07:15.503Z,10.10
2018-12-09T06:09:19.218Z,10.10
2018-12-09T06:11:22.141Z,10.10
2018-12-09T06:13:25.170Z,10.10
2018-12-09T06:15:28.360Z,10.10
2018-12-09T06:17:31.301Z,10.10
2018-12-09T06:19:34.218Z,10.10
2018-12-09T06:21:37.921Z,10.00
2018-12-09T06:23:41.618Z,10.00
2018-12-09T06:25:45.300Z,10.00
2018-12-09T06:27:48.611Z,10.00
2018-12-09T06:29:51.540Z,10.00
2018-12-09T06:31:54.450Z,10.00
2018-12-09T06:33:57.387Z,10.00
2018-12-09T06:36:00.298Z,10.00
2018-12-09T06:38:03.282Z,10.00
2018-12-09T06:40:06.410Z,10.00
2018-12-09T06:42:09.338Z,10.00
2018-12-09T06:44:12.267Z,10.00
2018-12-09T06:46:15.976Z,10.00
2018-12-09T06:48:19.641Z,10.00
2018-12-09T06:50:22.587Z,10.00
2018-12-09T06:52:25.532Z,10.00
2018-12-09T06:54:28.470Z,10.00
2018-12-09T06:56:31.613Z,10.00
2018-12-09T06:58:34.554Z,10.00
2018-12-09T07:00:37.472Z,10.00
2018-12-09T07:02:40.401Z,10.00
2018-12-09T07:04:43.445Z,10.00
2018-12-09T07:06:47.118Z,10.00
2018-12-09T07:08:50.215Z,10.00
2018-12-09T07:10:53.816Z,10.00
2018-12-09T07:12:57.489Z,10.00
2018-12-09T07:15:00.410Z,10.00
2018-12-09T07:17:03.403Z,10.00
2018-12-09T07:19:06.334Z,10.00
2018-12-09T07:21:09.261Z,10.00
2018-12-09T07:23:12.188Z,10.00
2018-12-09T07:25:15.102Z,10.00
2018-12-09T07:27:18.803Z,10.00
2018-12-09T07:29:22.525Z,10.00
2018-12-09T07:31:25.430Z,10.10
2018-12-09T07:33:28.354Z,10.10
2018-12-09T07:35:31.323Z,10.10
2018-12-09T07:37:34.287Z,10.10
2018-12-09T07:39:37.196Z,10.10
2018-12-09T07:41:41.121Z,10.10
2018-12-09T07:43:44.799Z,10.10
2018-12-09T07:45:48.489Z,10.10
2018-12-09T07:47:51.425Z,10.10
2018-12-09T07:49:54.425Z,10.10
2018-12-09T07:51:57.470Z,10.10
2018-12-09T07:54:01.272Z,10.10
2018-12-09T07:56:04.950Z,10.10
2018-12-09T07:58:08.653Z,10.10
2018-12-09T08:00:12.371Z,10.10
2018-12-09T08:02:16.049Z,10.10
2018-12-09T08:04:20.985Z,10.10
2018-12-09T08:06:24.823Z,10.10
2018-12-09T08:08:27.742Z,10.10
2018-12-09T08:10:31.668Z,10.10
2018-12-09T08:12:35.105Z,10.20
2018-12-09T08:14:38.024Z,10.10
2018-12-09T08:16:40.959Z,10.10
2018-12-09T08:18:44.083Z,10.10
2018-12-09T08:20:47.031Z,10.20
2018-12-09T08:22:49.954Z,10.20
2018-12-09T08:24:52.906Z,10.20
2018-12-09T08:26:55.817Z,10.20
2018-12-09T08:28:58.725Z,10.20
2018-12-09T08:31:01.930Z,10.20
2018-12-09T08:33:05.732Z,10.20
2018-12-09T08:35:09.408Z,10.20
2018-12-09T08:37:12.341Z,10.20
2018-12-09T08:39:15.265Z,10.30
2018-12-09T08:41:18.343Z,10.30
2018-12-09T08:43:22.093Z,10.30
2018-12-09T08:45:25.753Z,10.30
2018-12-09T08:47:28.984Z,10.30
2018-12-09T08:49:31.925Z,10.30
2018-12-09T08:51:34.850Z,10.30
2018-12-09T08:53:37.765Z,10.30
2018-12-09T08:55:40.950Z,10.30
2018-12-09T08:57:43.883Z,10.30
2018-12-09T08:59:47.550Z,10.40
2018-12-09T09:01:52.393Z,10.40
2018-12-09T09:03:56.077Z,10.40
2018-12-09T09:05:59.006Z,10.40
2018-12-09T09:08:01.942Z,10.00
2018-12-09T09:10:04.957Z,10.40
2018-12-09T09:12:08.626Z,10.40
2018-12-09T09:14:11.773Z,10.40
2018-12-09T09:16:16.238Z,10.40
2018-12-09T09:18:19.194Z,10.40
2018-12-09T09:20:22.228Z,10.40
2018-12-09T09:22:25.913Z,10.40
2018-12-09T09:24:28.829Z,10.40
2018-12-09T09:26:31.761Z,10.50
2018-12-09T09:28:34.674Z,10.50
2018-12-09T09:30:38.354Z,10.50
2018-12-09T09:32:42.279Z,10.50
2018-12-09T09:36:51.965Z,10.50
2018-12-09T09:38:55.783Z,10.50
2018-12-09T09:40:58.582Z,10.60
2018-12-09T09:43:02.209Z,10.50
2018-12-09T09:45:06.010Z,10.60
2018-12-09T09:47:09.683Z,10.60
2018-12-09T09:49:12.693Z,10.50
2018-12-09T09:51:16.394Z,10.60
2018-12-09T09:53:20.086Z,10.60
2018-12-09T09:55:23.768Z,10.60
2018-12-09T09:57:26.810Z,10.60
2018-12-09T09:59:29.725Z,10.60
2018-12-09T10:01:32.664Z,10.60
2018-12-09T10:03:36.560Z,10.60
2018-12-09T10:05:39.477Z,10.60
2018-12-09T10:07:42.405Z,10.70
2018-12-09T10:09:46.113Z,10.70
2018-12-09T10:11:49.790Z,10.60
2018-12-09T10:13:53.574Z,10.70
2018-12-09T10:15:56.522Z,10.70
2018-12-09T10:17:59.462Z,10.70
2018-12-09T10:20:02.458Z,10.70
2018-12-09T10:22:06.154Z,10.70
2018-12-09T10:24:09.825Z,10.70
2018-12-09T10:26:14.242Z,10.70
2018-12-09T10:28:17.177Z,10.70
2018-12-09T10:30:20.096Z,10.80
2018-12-09T10:32:23.018Z,10.80
2018-12-09T10:34:26.820Z,10.80
2018-12-09T10:36:29.781Z,10.80
2018-12-09T10:38:32.721Z,10.80
2018-12-09T10:40:35.628Z,10.80
2018-12-09T10:42:38.573Z,10.80
2018-12-09T10:44:41.509Z,10.80
2018-12-09T10:46:44.444Z,10.80
2018-12-09T10:48:47.498Z,10.80
2018-12-09T10:50:51.166Z,10.80
2018-12-09T10:52:54.087Z,10.80
2018-12-09T10:54:57.022Z,10.90
2018-12-09T10:56:59.941Z,10.90
2018-12-09T10:59:03.744Z,10.90
2018-12-09T11:01:07.417Z,10.80
2018-12-09T11:03:11.858Z,10.90
2018-12-09T11:05:15.555Z,10.90
2018-12-09T11:07:19.233Z,10.90
2018-12-09T11:09:22.175Z,10.90
2018-12-09T11:11:25.086Z,10.90
2018-12-09T11:13:28.021Z,10.90
2018-12-09T11:15:30.969Z,10.90
2018-12-09T11:17:33.887Z,10.90
2018-12-09T11:19:37.741Z,10.90
2018-12-09T11:21:40.603Z,10.90
2018-12-09T11:23:43.522Z,10.90
2018-12-09T11:25:47.220Z,10.90
2018-12-09T11:27:51.652Z,10.90
2018-12-09T11:29:55.455Z,11.00
2018-12-09T11:31:59.126Z,11.00
2018-12-09T11:34:02.136Z,10.90
2018-12-09T11:36:05.938Z,11.00
2018-12-09T11:38:09.622Z,10.90
2018-12-09T11:40:12.582Z,11.00
2018-12-09T11:42:15.504Z,11.00
2018-12-09T11:44:19.174Z,11.00
2018-12-09T11:46:22.101Z,11.00
2018-12-09T11:48:25.026Z,11.00
2018-12-09T11:50:28.050Z,11.00
2018-12-09T11:52:31.748Z,11.00
2018-12-09T11:54:35.497Z,11.00
2018-12-09T11:56:38.721Z,11.00
2018-12-09T11:58:41.637Z,11.00
2018-12-09T12:00:44.571Z,11.00
2018-12-09T12:02:47.534Z,11.00
2018-12-09T12:04:50.449Z,11.00
2018-12-09T12:06:54.693Z,11.00
2018-12-09T12:08:57.609Z,11.00
2018-12-09T12:11:00.581Z,11.00
2018-12-09T12:13:03.489Z,11.00
2018-12-09T12:15:06.411Z,11.00
2018-12-09T12:17:10.208Z,11.10
2018-12-09T12:19:13.896Z,11.20
2018-12-09T12:21:16.827Z,11.10
2018-12-09T12:23:19.753Z,11.20
2018-12-09T12:25:22.861Z,11.20
2018-12-09T12:27:26.556Z,11.20
2018-12-09T12:29:30.244Z,11.30
2018-12-09T12:31:33.958Z,11.20
2018-12-09T12:33:37.643Z,11.30
2018-12-09T12:35:40.582Z,11.20
2018-12-09T12:37:43.499Z,11.20
2018-12-09T12:39:46.418Z,11.20
2018-12-09T12:41:49.373Z,11.20
2018-12-09T12:43:53.047Z,11.30
2018-12-09T12:45:55.981Z,11.20
2018-12-09T12:47:59.775Z,11.30
2018-12-09T12:50:03.489Z,11.30
2018-12-09T12:52:06.422Z,11.30
2018-12-09T12:54:09.344Z,11.30
2018-12-09T12:56:12.277Z,11.30
2018-12-09T12:58:15.208Z,11.30
2018-12-09T13:00:18.122Z,11.30
2018-12-09T13:02:21.066Z,11.30
2018-12-09T13:04:24.749Z,11.20
2018-12-09T13:06:28.562Z,11.30
2018-12-09T13:08:32.233Z,11.20
2018-12-09T13:10:35.212Z,11.20
2018-12-09T13:12:38.162Z,11.30
2018-12-09T13:14:41.089Z,11.30
2018-12-09T13:16:44.018Z,11.30
2018-12-09T13:18:47.035Z,11.20
2018-12-09T13:20:49.850Z,11.20
2018-12-09T13:22:53.656Z,11.30
2018-12-09T13:24:57.331Z,11.30
2018-12-09T13:27:00.286Z,11.30
2018-12-09T13:29:03.293Z,11.30
2018-12-09T13:31:06.303Z,11.30
2018-12-09T13:33:10.104Z,11.30
2018-12-09T13:35:13.803Z,11.30
2018-12-09T13:37:17.506Z,11.30
2018-12-09T13:39:21.195Z,11.30
2018-12-09T13:41:24.894Z,11.30
2018-12-09T13:43:27.810Z,11.30
2018-12-09T13:45:30.720Z,11.30
2018-12-09T13:47:33.668Z,11.30
2018-12-09T13:49:36.594Z,11.30
2018-12-09T13:51:39.615Z,11.40
2018-12-09T13:53:43.417Z,11.40
2018-12-09T13:55:47.089Z,11.30
2018-12-09T13:57:50.038Z,11.40
2018-12-09T13:59:52.968Z,11.40
2018-12-09T14:01:56.657Z,11.40
2018-12-09T14:03:59.606Z,11.40
2018-12-09T14:06:02.521Z,11.40
2018-12-09T14:08:05.473Z,11.50
2018-12-09T14:10:08.397Z,11.50
2018-12-09T14:12:11.614Z,11.50
2018-12-09T14:14:14.513Z,11.40
2018-12-09T14:16:18.274Z,11.40
2018-12-09T14:18:21.994Z,11.30
2018-12-09T14:20:25.663Z,11.20
2018-12-09T14:22:29.380Z,11.20
2018-12-09T14:24:33.041Z,11.10
2018-12-09T14:26:35.979Z,11.10
2018-12-09T14:28:38.929Z,11.00
2018-12-09T14:30:41.838Z,11.00
2018-12-09T14:32:44.848Z,11.00
2018-12-09T14:34:48.506Z,10.90
2018-12-09T14:36:52.189Z,10.80
2018-12-09T14:38:55.120Z,10.80
2018-12-09T14:40:58.042Z,10.80
2018-12-09T14:43:00.995Z,10.70
2018-12-09T14:45:03.922Z,10.70
2018-12-09T14:47:07.595Z,10.60
2018-12-09T14:49:10.537Z,10.60
2018-12-09T14:51:13.465Z,10.60
2018-12-09T14:53:16.409Z,10.50
2018-12-09T14:55:19.408Z,10.40
2018-12-09T14:57:22.318Z,10.40
2018-12-09T14:59:25.281Z,10.30
2018-12-09T15:01:28.186Z,10.20
2018-12-09T15:03:31.130Z,10.20
2018-12-09T15:05:34.041Z,10.20
2018-12-09T15:07:36.941Z,10.20
2018-12-09T15:09:40.755Z,10.10
2018-12-09T15:11:44.485Z,10.00
2018-12-09T15:13:47.419Z,10.00
2018-12-09T15:15:50.480Z,10.00
2018-12-09T15:17:54.635Z,10.00
2018-12-09T15:19:58.351Z,10.00
2018-12-09T15:22:01.261Z,10.00
2018-12-09T15:24:04.191Z,10.00
2018-12-09T15:26:07.877Z,10.00
2018-12-09T15:28:10.773Z,9.90
2018-12-09T15:30:14.456Z,10.00
2018-12-09T15:32:17.400Z,10.00
2018-12-09T15:34:20.395Z,10.00
2018-12-09T15:36:23.321Z,10.00
2018-12-09T15:38:26.999Z,10.00
2018-12-09T15:40:29.939Z,10.00
2018-12-09T15:42:32.871Z,10.00
2018-12-09T15:44:35.810Z,10.00
2018-12-09T15:46:38.718Z,10.00
2018-12-09T15:48:41.646Z,10.00
2018-12-09T15:50:44.599Z,10.10
2018-12-09T15:52:47.539Z,10.10
2018-12-09T15:54:50.561Z,10.10
2018-12-09T15:56:54.312Z,10.10
2018-12-09T15:58:57.181Z,10.10
2018-12-09T16:01:00.145Z,10.10
2018-12-09T16:03:03.843Z,10.10
2018-12-09T16:05:07.566Z,10.10
2018-12-09T16:07:10.485Z,10.10
2018-12-09T16:09:13.612Z,10.10
2018-12-09T16:11:17.306Z,10.10
2018-12-09T16:13:21.116Z,10.20
2018-12-09T16:15:24.919Z,10.20
2018-12-09T16:17:28.577Z,10.20
2018-12-09T16:19:31.505Z,10.20
2018-12-09T16:21:35.239Z,10.20
2018-12-09T16:23:38.153Z,10.20
2018-12-09T16:25:41.086Z,10.20
2018-12-09T16:27:44.093Z,10.20
2018-12-09T16:29:47.026Z,10.20
2018-12-09T16:31:50.702Z,10.20
2018-12-09T16:33:55.138Z,10.10
2018-12-09T16:35:58.943Z,10.10
2018-12-09T16:38:02.746Z,10.10
2018-12-09T16:40:06.549Z,10.10
2018-12-09T16:42:10.239Z,10.10
2018-12-09T16:44:13.918Z,10.10
2018-12-09T16:46:16.899Z,10.10
2018-12-09T16:48:19.810Z,10.10
2018-12-09T16:50:23.523Z,10.10
2018-12-09T16:52:26.479Z,10.10
2018-12-09T16:54:30.154Z,10.10
2018-12-09T16:56:33.099Z,10.10
2018-12-09T16:58:36.018Z,10.10
2018-12-09T17:00:38.977Z,10.10
2018-12-09T17:02:41.889Z,10.10
2018-12-09T17:04:44.898Z,10.10
2018-12-09T17:06:48.598Z,10.10
2018-12-09T17:08:52.281Z,10.00
2018-12-09T17:10:55.227Z,10.00
2018-12-09T17:12:58.146Z,10.00
2018-12-09T17:15:02.563Z,9.90
2018-12-09T17:17:05.529Z,9.90
2018-12-09T17:19:08.430Z,9.90
2018-12-09T17:21:11.369Z,9.90
2018-12-09T17:23:14.305Z,9.90
2018-12-09T17:25:17.992Z,9.90
2018-12-09T17:27:20.929Z,9.90
2018-12-09T17:29:23.849Z,9.90
2018-12-09T17:31:26.793Z,9.90
2018-12-09T17:33:29.736Z,9.90
2018-12-09T17:35:33.542Z,9.90
2018-12-09T17:37:37.261Z,9.90
2018-12-09T17:39:40.967Z,9.90
2018-12-09T17:41:43.901Z,9.90
2018-12-09T17:43:46.813Z,9.80
2018-12-09T17:45:50.590Z,9.90
2018-12-09T17:47:53.514Z,9.80
2018-12-09T17:49:56.424Z,9.80
2018-12-09T17:51:59.367Z,9.80
2018-12-09T17:54:02.277Z,9.80
2018-12-09T17:56:05.322Z,9.80
2018-12-09T17:58:09.016Z,9.80
2018-12-09T18:00:12.692Z,9.80
2018-12-09T18:02:15.677Z,9.70
2018-12-09T18:04:20.092Z,9.70
2018-12-09T18:06:23.793Z,9.70
2018-12-09T18:08:26.735Z,9.70
2018-12-09T18:10:29.641Z,9.70
2018-12-09T18:12:32.582Z,9.70
2018-12-09T18:14:35.501Z,9.70
2018-12-09T18:16:38.446Z,9.70
2018-12-09T18:18:41.448Z,9.70
2018-12-09T18:20:44.354Z,9.60
2018-12-09T18:22:48.807Z,9.60
2018-12-09T18:24:52.526Z,9.60
2018-12-09T18:26:55.458Z,9.60
2018-12-09T18:28:58.373Z,9.50
2018-12-09T18:31:02.052Z,9.50
2018-12-09T18:33:05.269Z,9.50
2018-12-09T18:35:08.178Z,9.50
2018-12-09T18:37:11.238Z,9.50
2018-12-09T18:39:14.931Z,9.50
2018-12-09T18:41:18.605Z,9.50
2018-12-09T18:43:21.550Z,9.50
2018-12-09T18:45:24.482Z,9.50
2018-12-09T18:47:28.177Z,9.40
2018-12-09T18:49:31.893Z,9.40
2018-12-09T18:51:35.569Z,9.40
2018-12-09T18:53:38.575Z,9.40
2018-12-09T18:55:42.261Z,9.40
2018-12-09T18:57:45.972Z,9.40
2018-12-09T18:59:49.662Z,9.40
2018-12-09T19:01:53.374Z,9.40
2018-12-09T19:03:57.174Z,9.40
2018-12-09T19:06:00.873Z,9.40
2018-12-09T19:08:04.589Z,9.40
2018-12-09T19:10:08.257Z,9.40
2018-12-09T19:12:11.245Z,9.40
2018-12-09T19:14:14.162Z,9.50
2018-12-09T19:16:17.104Z,9.40
2018-12-09T19:18:20.807Z,9.50
2018-12-09T19:20:24.493Z,9.50
2018-12-09T19:22:27.426Z,9.40
2018-12-09T19:24:30.354Z,9.40
2018-12-09T19:26:33.257Z,9.50
2018-12-09T19:28:37.067Z,9.40
2018-12-09T19:30:48.032Z,9.40
2018-12-09T19:32:44.445Z,9.50
2018-12-09T19:34:48.268Z,9.40
2018-12-09T19:36:51.175Z,9.40
2018-12-09T19:38:54.116Z,9.40
2018-12-09T19:40:57.796Z,9.40
2018-12-09T19:43:00.725Z,9.40
2018-12-09T19:45:03.653Z,9.40
2018-12-09T19:47:06.587Z,9.40
2018-12-09T19:49:09.518Z,9.40
2018-12-09T19:51:12.422Z,9.30
2018-12-09T19:53:15.348Z,9.30
2018-12-09T19:55:18.422Z,9.30
2018-12-09T19:57:21.333Z,9.30
2018-12-09T19:59:24.376Z,9.30
2018-12-09T20:01:28.067Z,9.30
2018-12-09T20:03:31.876Z,9.30
2018-12-09T20:05:35.555Z,9.30
2018-12-09T20:07:39.260Z,9.30
2018-12-09T20:09:42.210Z,9.30
2018-12-09T20:11:45.122Z,9.30
2018-12-09T20:13:48.839Z,9.30
2018-12-09T20:15:52.505Z,9.30
2018-12-09T20:17:55.421Z,9.30
2018-12-09T20:19:59.125Z,9.30
2018-12-09T20:22:02.049Z,9.30
2018-12-09T20:24:05.013Z,9.30
2018-12-09T20:26:08.002Z,9.30
2018-12-09T20:28:11.633Z,9.40
2018-12-09T20:30:14.634Z,9.30
2018-12-09T20:32:18.310Z,9.30
2018-12-09T20:34:21.300Z,9.40
2018-12-09T20:36:25.718Z,9.40
2018-12-09T20:38:30.140Z,9.40
2018-12-09T20:40:33.073Z,9.40
2018-12-09T20:42:35.994Z,9.40
2018-12-09T20:44:38.939Z,9.40
2018-12-09T20:46:41.853Z,9.40
2018-12-09T20:48:44.879Z,9.40
2018-12-09T20:50:48.565Z,9.40
2018-12-09T20:52:52.234Z,9.40
2018-12-09T20:54:55.193Z,9.40
2018-12-09T20:56:58.101Z,9.40
2018-12-09T20:59:01.121Z,9.40
2018-12-09T21:01:04.207Z,9.40
2018-12-09T21:03:07.904Z,9.40
2018-12-09T21:05:11.606Z,9.50
2018-12-09T21:07:15.279Z,9.50
2018-12-09T21:09:18.216Z,9.40
2018-12-09T21:11:21.151Z,9.50
2018-12-09T21:13:24.061Z,9.50
2018-12-09T21:15:27.798Z,9.50
2018-12-09T21:17:30.781Z,9.50
2018-12-09T21:19:33.721Z,9.50
2018-12-09T21:21:36.756Z,9.50
2018-12-09T21:23:39.710Z,9.50
2018-12-09T21:25:42.652Z,9.50
2018-12-09T21:27:45.579Z,9.50
2018-12-09T21:29:48.638Z,9.50
2018-12-09T21:31:51.566Z,9.40
2018-12-09T21:33:54.519Z,9.50
2018-12-09T21:35:57.470Z,9.50
2018-12-09T21:38:01.188Z,9.40
2018-12-09T21:40:04.121Z,9.40
2018-12-09T21:42:07.028Z,9.40
2018-12-09T21:44:10.751Z,9.40
2018-12-09T21:46:14.546Z,9.40
2018-12-09T21:48:18.230Z,9.40
2018-12-09T21:50:21.924Z,9.40
2018-12-09T21:52:25.539Z,9.40
2018-12-09T21:54:29.777Z,9.30
2018-12-09T21:56:32.724Z,9.30
2018-12-09T21:58:36.409Z,9.30
2018-12-09T22:00:39.359Z,9.20
2018-12-09T22:02:42.267Z,9.20
2018-12-09T22:04:45.196Z,9.20
2018-12-09T22:06:49.085Z,9.10
2018-12-09T22:08:52.066Z,9.10
2018-12-09T22:10:55.005Z,9.10
2018-12-09T22:12:58.000Z,9.10
2018-12-09T22:15:00.967Z,9.00
2018-12-09T22:17:03.900Z,9.00
2018-12-09T22:19:07.700Z,8.90
2018-12-09T22:21:11.422Z,8.90
2018-12-09T22:23:14.461Z,8.90
2018-12-09T22:25:17.390Z,8.90
2018-12-09T22:27:20.316Z,8.80
2018-12-09T22:29:23.237Z,8.80
2018-12-09T22:31:26.198Z,8.80
2018-12-09T22:33:29.882Z,8.70
2018-12-09T22:35:32.806Z,8.70
2018-12-09T22:37:35.881Z,8.60
2018-12-09T22:39:38.882Z,8.60
2018-12-09T22:41:41.901Z,8.60
2018-12-09T22:43:44.887Z,8.60
2018-12-09T22:45:47.819Z,8.60
2018-12-09T22:47:50.761Z,8.60
2018-12-09T22:49:53.788Z,8.60
2018-12-09T22:51:57.600Z,8.50
2018-12-09T22:54:00.558Z,8.50
2018-12-09T22:56:03.511Z,8.50
2018-12-09T22:58:07.225Z,8.50
2018-12-09T23:00:13.912Z,8.50
2018-12-09T23:02:22.481Z,8.50
2018-12-09T23:04:25.393Z,8.50
2018-12-09T23:06:29.186Z,8.50
2018-12-09T23:08:32.076Z,8.50
2018-12-09T23:10:35.769Z,8.50
2018-12-09T23:12:38.729Z,8.50
2018-12-09T23:14:41.649Z,8.50
2018-12-09T23:16:45.460Z,8.50
2018-12-09T23:18:49.082Z,8.50
2018-12-09T23:20:51.993Z,8.60
2018-12-09T23:22:56.455Z,8.50
2018-12-09T23:25:00.163Z,8.60
2018-12-09T23:27:03.958Z,8.60
2018-12-09T23:29:07.626Z,8.60
2018-12-09T23:31:10.538Z,8.60
2018-12-09T23:33:13.589Z,8.60
2018-12-09T23:35:16.518Z,8.60
2018-12-09T23:37:19.458Z,8.60
2018-12-09T23:39:22.391Z,8.60
2018-12-09T23:41:25.333Z,8.60
2018-12-09T23:43:29.048Z,8.60
2018-12-09T23:45:32.047Z,8.60
2018-12-09T23:47:34.985Z,8.60
2018-12-09T23:49:37.914Z,8.60
2018-12-09T23:51:40.848Z,8.60
2018-12-09T23:53:43.801Z,8.60
2018-12-09T23:55:46.709Z,8.70
2018-12-09T23:57:49.644Z,8.70
2018-12-09T23:59:52.567Z,8.70
