createdAt,value
2022-08-30T00:01:05.370Z,100671.84
2022-08-30T00:03:41.629Z,100675.75
2022-08-30T00:06:10.098Z,100686.53
2022-08-30T00:08:38.025Z,100652.28
2022-08-30T00:11:09.924Z,100686.38
2022-08-30T00:13:38.589Z,100689.16
2022-08-30T00:16:06.795Z,100687.75
2022-08-30T00:18:35.055Z,100662.84
2022-08-30T00:21:04.256Z,100687.13
2022-08-30T00:23:30.872Z,100685.66
2022-08-30T00:25:57.404Z,100686.53
2022-08-30T00:28:24.143Z,100674.63
2022-08-30T00:30:51.021Z,100683.41
2022-08-30T00:33:18.194Z,100675.19
2022-08-30T00:35:45.023Z,100679.28
2022-08-30T00:38:13.150Z,100660.84
2022-08-30T00:40:44.256Z,100686.34
2022-08-30T00:43:19.290Z,100687.94
2022-08-30T00:45:47.163Z,100679.16
2022-08-30T00:48:13.896Z,100679.59
2022-08-30T00:50:43.961Z,100685.16
2022-08-30T00:53:19.253Z,100668.47
2022-08-30T00:55:46.315Z,100658.44
2022-08-30T00:58:21.832Z,100695.25
2022-08-30T01:00:54.500Z,100704.56
2022-08-30T01:03:21.344Z,100703.94
2022-08-30T01:05:50.391Z,100704.88
2022-08-30T01:08:17.273Z,100705.00
2022-08-30T01:10:44.595Z,100715.81
2022-08-30T01:13:13.662Z,100705.31
2022-08-30T01:15:41.943Z,100697.38
2022-08-30T01:18:11.548Z,100703.59
2022-08-30T01:21:35.598Z,100700.06
2022-08-30T01:24:03.328Z,100676.06
2022-08-30T01:26:31.936Z,100705.00
2022-08-30T01:29:02.472Z,100708.94
2022-08-30T01:31:28.917Z,100704.88
2022-08-30T01:33:55.561Z,100707.75
2022-08-30T01:36:22.595Z,100706.34
2022-08-30T01:38:54.049Z,100700.59
2022-08-30T01:41:46.781Z,100695.72
2022-08-30T01:44:14.351Z,100670.97
2022-08-30T01:46:45.733Z,100683.53
2022-08-30T01:49:15.171Z,100678.19
2022-08-30T01:51:42.383Z,100684.06
2022-08-30T01:54:09.286Z,100693.25
2022-08-30T01:56:36.649Z,100696.03
2022-08-30T01:59:03.593Z,100672.22
2022-08-30T02:01:37.095Z,100666.88
2022-08-30T02:04:04.565Z,100697.75
2022-08-30T02:06:31.493Z,100658.00
2022-08-30T02:08:58.681Z,100685.94
2022-08-30T02:11:25.468Z,100670.53
2022-08-30T02:13:52.087Z,100679.09
2022-08-30T02:16:22.917Z,100684.22
2022-08-30T02:18:51.673Z,100683.47
2022-08-30T02:21:18.782Z,100688.63
2022-08-30T02:23:46.046Z,100692.25
2022-08-30T02:26:13.438Z,100685.19
2022-08-30T02:28:42.716Z,100691.59
2022-08-30T02:31:16.337Z,100679.16
2022-08-30T02:33:46.313Z,100689.44
2022-08-30T02:36:13.626Z,100690.41
2022-08-30T02:38:40.188Z,100666.31
2022-08-30T02:41:06.846Z,100681.63
2022-08-30T02:43:33.386Z,100689.75
2022-08-30T02:46:00.002Z,100696.03
2022-08-30T02:48:26.538Z,100685.66
2022-08-30T02:50:53.160Z,100664.44
2022-08-30T02:53:22.226Z,100690.03
2022-08-30T02:55:49.620Z,100695.72
2022-08-30T02:58:16.429Z,100689.72
2022-08-30T03:00:43.056Z,100681.22
2022-08-30T03:03:09.863Z,100654.94
2022-08-30T03:05:39.590Z,100668.22
2022-08-30T03:08:08.045Z,100675.50
2022-08-30T03:10:35.024Z,100675.22
2022-08-30T03:13:01.756Z,100672.78
2022-08-30T03:15:29.095Z,100682.03
2022-08-30T03:17:55.920Z,100675.28
2022-08-30T03:20:24.019Z,100665.66
2022-08-30T03:22:50.773Z,100661.06
2022-08-30T03:25:18.158Z,100670.50
2022-08-30T03:27:44.770Z,100669.53
2022-08-30T03:30:12.131Z,100658.38
2022-08-30T03:32:40.825Z,100642.97
2022-08-30T03:35:10.379Z,100665.34
2022-08-30T03:37:37.044Z,100646.34
2022-08-30T03:40:07.414Z,100662.00
2022-08-30T03:42:34.787Z,100646.84
2022-08-30T03:45:02.444Z,100666.78
2022-08-30T03:47:29.781Z,100671.06
2022-08-30T03:49:56.948Z,100670.28
2022-08-30T03:52:23.639Z,100665.06
2022-08-30T03:54:50.208Z,100632.28
2022-08-30T03:57:20.185Z,100645.03
2022-08-30T03:59:51.159Z,100643.13
2022-08-30T04:02:17.831Z,100663.56
2022-08-30T04:04:44.407Z,100663.56
2022-08-30T04:07:11.179Z,100643.81
2022-08-30T04:09:37.953Z,100664.38
2022-08-30T04:12:04.682Z,100640.31
2022-08-30T04:14:31.229Z,100674.31
2022-08-30T04:16:58.158Z,100676.78
2022-08-30T04:19:24.815Z,100680.41
2022-08-30T04:21:51.385Z,100677.19
2022-08-30T04:24:18.078Z,100672.44
2022-08-30T04:26:44.748Z,100668.34
2022-08-30T04:29:16.718Z,100678.41
2022-08-30T04:31:44.311Z,100670.00
2022-08-30T04:34:11.937Z,100659.75
2022-08-30T04:36:38.942Z,100664.94
2022-08-30T04:39:06.858Z,100670.75
2022-08-30T04:41:33.538Z,100655.44
2022-08-30T04:44:03.518Z,100678.97
2022-08-30T04:46:30.458Z,100670.41
2022-08-30T04:48:57.043Z,100659.34
2022-08-30T04:51:23.836Z,100665.28
2022-08-30T04:53:50.518Z,100677.25
2022-08-30T04:56:22.697Z,100679.16
2022-08-30T04:58:52.072Z,100687.06
2022-08-30T05:01:25.135Z,100690.31
2022-08-30T05:03:54.332Z,100670.59
2022-08-30T05:06:22.779Z,100675.00
2022-08-30T05:08:49.713Z,100686.50
2022-08-30T05:11:17.843Z,100662.50
2022-08-30T05:13:44.719Z,100691.44
2022-08-30T05:16:17.578Z,100696.78
2022-08-30T05:18:45.744Z,100705.44
2022-08-30T05:21:17.922Z,100699.25
2022-08-30T05:23:45.528Z,100673.25
2022-08-30T05:26:16.753Z,100693.81
2022-08-30T05:28:44.170Z,100694.38
2022-08-30T05:31:15.470Z,100698.53
2022-08-30T05:33:44.801Z,100709.81
2022-08-30T05:36:13.416Z,100689.47
2022-08-30T05:38:40.395Z,100717.47
2022-08-30T05:41:10.813Z,100709.28
2022-08-30T05:43:39.225Z,100710.56
2022-08-30T05:46:11.585Z,100714.75
2022-08-30T05:48:39.459Z,100711.41
2022-08-30T05:51:15.189Z,100722.13
2022-08-30T05:53:42.294Z,100719.06
2022-08-30T05:56:14.053Z,100699.34
2022-08-30T05:58:40.815Z,100697.88
2022-08-30T06:01:08.151Z,100721.84
2022-08-30T06:03:35.477Z,100720.81
2022-08-30T06:06:03.686Z,100731.03
2022-08-30T06:08:30.319Z,100727.06
2022-08-30T06:10:56.929Z,100723.34
2022-08-30T06:13:23.655Z,100722.50
2022-08-30T06:15:51.161Z,100728.97
2022-08-30T06:18:18.352Z,100719.53
2022-08-30T06:20:51.326Z,100704.22
2022-08-30T06:23:18.093Z,100717.75
2022-08-30T06:25:45.239Z,100705.75
2022-08-30T06:28:12.239Z,100710.66
2022-08-30T06:30:41.687Z,100710.66
2022-08-30T06:33:08.807Z,100693.31
2022-08-30T06:35:46.759Z,100715.53
2022-08-30T06:38:23.101Z,100721.47
2022-08-30T06:40:51.049Z,100715.78
2022-08-30T06:43:17.620Z,100705.25
2022-08-30T06:45:44.250Z,100718.69
2022-08-30T06:48:10.919Z,100715.84
2022-08-30T06:50:37.579Z,100715.63
2022-08-30T06:53:05.971Z,100714.31
2022-08-30T06:55:33.510Z,100715.78
2022-08-30T06:58:00.954Z,100720.16
2022-08-30T07:00:28.116Z,100701.50
2022-08-30T07:02:55.221Z,100702.47
2022-08-30T07:05:23.745Z,100728.69
2022-08-30T07:07:53.389Z,100726.59
2022-08-30T07:10:21.470Z,100726.56
2022-08-30T07:12:48.479Z,100716.22
2022-08-30T07:15:17.994Z,100726.84
2022-08-30T07:18:03.264Z,100722.09
2022-08-30T07:20:40.609Z,100730.66
2022-08-30T07:23:08.462Z,100734.88
2022-08-30T07:25:37.281Z,100721.25
2022-08-30T07:28:05.637Z,100747.63
2022-08-30T07:30:33.299Z,100737.94
2022-08-30T07:32:59.956Z,100744.50
2022-08-30T07:35:27.352Z,100728.97
2022-08-30T07:37:53.984Z,100735.22
2022-08-30T07:40:20.742Z,100743.09
2022-08-30T07:42:47.428Z,100730.31
2022-08-30T07:45:14.279Z,100737.19
2022-08-30T07:47:41.421Z,100738.81
2022-08-30T07:50:08.493Z,100715.75
2022-08-30T07:52:35.434Z,100744.53
2022-08-30T07:55:02.280Z,100736.59
2022-08-30T07:57:33.598Z,100742.69
2022-08-30T08:00:01.121Z,100739.72
2022-08-30T08:02:27.879Z,100735.03
2022-08-30T08:04:54.569Z,100721.47
2022-08-30T08:07:21.906Z,100742.34
2022-08-30T08:09:48.495Z,100752.00
2022-08-30T08:12:15.049Z,100751.19
2022-08-30T08:14:41.598Z,100727.72
2022-08-30T08:17:08.220Z,100741.22
2022-08-30T08:19:35.034Z,100749.91
2022-08-30T08:22:20.470Z,100733.94
2022-08-30T08:24:49.014Z,100739.34
2022-08-30T08:27:15.730Z,100739.34
2022-08-30T08:29:42.334Z,100742.44
2022-08-30T08:32:08.955Z,100727.13
2022-08-30T08:34:36.968Z,100749.31
2022-08-30T08:37:03.772Z,100729.06
2022-08-30T08:39:30.374Z,100751.09
2022-08-30T08:42:34.227Z,100752.75
2022-08-30T08:45:13.865Z,100731.06
2022-08-30T08:47:47.459Z,100738.00
2022-08-30T08:50:20.518Z,100734.41
2022-08-30T08:53:24.954Z,100713.50
2022-08-30T08:55:57.838Z,100739.28
2022-08-30T08:58:28.154Z,100743.91
2022-08-30T09:00:56.461Z,100747.59
2022-08-30T09:03:26.317Z,100720.03
2022-08-30T09:05:53.989Z,100730.38
2022-08-30T09:08:23.089Z,100732.94
2022-08-30T09:11:01.459Z,100732.91
2022-08-30T09:13:28.298Z,100724.53
2022-08-30T09:15:57.666Z,100727.06
2022-08-30T09:18:49.027Z,100722.53
2022-08-30T09:21:27.345Z,100719.53
2022-08-30T09:24:04.591Z,100718.56
2022-08-30T09:26:37.028Z,100710.41
2022-08-30T09:29:05.238Z,100704.31
2022-08-30T09:31:45.967Z,100704.91
2022-08-30T09:34:18.524Z,100686.69
2022-08-30T09:36:46.221Z,100691.91
2022-08-30T09:39:27.563Z,100690.06
2022-08-30T09:41:55.812Z,100692.97
2022-08-30T09:44:31.614Z,100704.97
2022-08-30T09:47:01.214Z,100699.50
2022-08-30T09:49:35.147Z,100700.28
2022-08-30T09:52:12.066Z,100695.28
2022-08-30T09:55:21.377Z,100686.69
2022-08-30T09:58:08.632Z,100688.84
2022-08-30T10:00:49.268Z,100691.72
2022-08-30T10:03:44.483Z,100673.75
2022-08-30T10:06:46.183Z,100684.44
2022-08-30T10:09:33.125Z,100671.34
2022-08-30T10:12:13.921Z,100660.22
2022-08-30T10:15:10.840Z,100660.47
2022-08-30T10:17:59.049Z,100661.47
2022-08-30T10:20:36.653Z,100657.44
2022-08-30T10:23:25.337Z,100652.13
2022-08-30T10:26:05.598Z,100652.94
2022-08-30T10:28:44.805Z,100649.25
2022-08-30T10:31:39.617Z,100647.28
2022-08-30T10:34:12.334Z,100626.38
2022-08-30T10:36:44.829Z,100640.34
2022-08-30T10:39:19.646Z,100624.22
2022-08-30T10:41:50.897Z,100646.09
2022-08-30T10:44:34.345Z,100635.94
2022-08-30T10:47:38.031Z,100646.13
2022-08-30T10:50:15.137Z,100633.72
2022-08-30T10:52:53.118Z,100640.53
2022-08-30T10:55:25.641Z,100635.09
2022-08-30T10:57:52.807Z,100633.03
2022-08-30T11:00:30.432Z,100627.78
2022-08-30T11:03:36.316Z,100631.66
2022-08-30T11:06:16.265Z,100629.97
2022-08-30T11:09:01.294Z,100630.09
2022-08-30T11:11:54.578Z,100626.84
2022-08-30T11:14:25.367Z,100606.63
2022-08-30T11:16:54.877Z,100619.38
2022-08-30T11:19:26.477Z,100622.28
2022-08-30T11:22:14.905Z,100610.88
2022-08-30T11:25:00.270Z,100616.28
2022-08-30T11:27:45.805Z,100614.72
2022-08-30T11:30:24.348Z,100612.00
2022-08-30T11:33:11.980Z,100616.50
2022-08-30T11:35:48.493Z,100608.31
2022-08-30T11:38:27.267Z,100613.25
2022-08-30T11:40:56.680Z,100600.94
2022-08-30T11:43:36.863Z,100599.13
2022-08-30T11:46:28.289Z,100581.88
2022-08-30T11:49:23.430Z,100595.56
2022-08-30T11:52:27.742Z,100599.31
2022-08-30T11:55:32.289Z,100591.78
2022-08-30T11:58:04.836Z,100591.88
2022-08-30T12:00:40.835Z,100586.84
2022-08-30T12:03:16.766Z,100575.78
2022-08-30T12:05:45.510Z,100572.88
2022-08-30T12:08:20.613Z,100569.22
2022-08-30T12:10:54.209Z,100567.16
2022-08-30T12:13:38.755Z,100547.16
2022-08-30T12:16:05.439Z,100577.16
2022-08-30T12:18:49.932Z,100567.47
2022-08-30T12:21:22.722Z,100555.63
2022-08-30T12:24:07.745Z,100566.41
2022-08-30T12:26:43.887Z,100576.38
2022-08-30T12:29:18.285Z,100568.50
2022-08-30T12:31:48.042Z,100572.81
2022-08-30T12:34:26.417Z,100566.31
2022-08-30T12:36:55.712Z,100566.31
2022-08-30T12:39:24.078Z,100559.84
2022-08-30T12:41:51.267Z,100556.34
2022-08-30T12:44:22.248Z,100551.38
2022-08-30T12:46:55.979Z,100552.63
2022-08-30T12:49:29.019Z,100544.81
2022-08-30T12:51:57.491Z,100553.53
2022-08-30T12:54:29.482Z,100543.19
2022-08-30T12:57:19.623Z,100532.19
2022-08-30T13:00:01.746Z,100528.34
2022-08-30T13:02:44.283Z,100548.28
2022-08-30T13:05:32.267Z,100538.97
2022-08-30T13:08:31.033Z,100537.75
2022-08-30T13:11:08.238Z,100519.78
2022-08-30T13:13:44.362Z,100528.50
2022-08-30T13:16:26.434Z,100535.09
2022-08-30T13:19:32.610Z,100524.22
2022-08-30T13:22:00.550Z,100507.91
2022-08-30T13:24:27.980Z,100505.00
2022-08-30T13:26:57.089Z,100492.41
2022-08-30T13:29:27.135Z,100509.09
2022-08-30T13:31:54.985Z,100507.91
2022-08-30T13:34:22.888Z,100491.91
2022-08-30T13:36:53.317Z,100498.28
2022-08-30T13:39:20.684Z,100502.03
2022-08-30T13:41:48.769Z,100482.22
2022-08-30T13:44:15.946Z,100484.63
2022-08-30T13:46:52.296Z,100505.41
2022-08-30T13:52:21.473Z,100497.56
2022-08-30T13:54:53.239Z,100486.19
2022-08-30T14:00:17.778Z,100483.75
2022-08-30T14:02:51.607Z,100496.91
2022-08-30T14:05:46.724Z,100490.41
2022-08-30T14:08:44.490Z,100483.34
2022-08-30T14:10:58.141Z,100456.16
2022-08-30T14:13:28.871Z,100483.03
2022-08-30T14:18:44.692Z,100483.56
2022-08-30T14:21:11.973Z,100481.59
2022-08-30T14:23:38.538Z,100473.44
2022-08-30T14:26:12.027Z,100477.50
2022-08-30T14:28:38.562Z,100478.13
2022-08-30T14:31:05.433Z,100476.78
2022-08-30T14:33:33.200Z,100470.13
2022-08-30T14:36:00.181Z,100443.91
2022-08-30T14:38:26.694Z,100451.47
2022-08-30T14:40:53.185Z,100445.91
2022-08-30T14:43:19.717Z,100429.75
2022-08-30T14:45:46.307Z,100462.66
2022-08-30T14:48:14.799Z,100440.66
2022-08-30T14:50:41.739Z,100434.06
2022-08-30T14:53:08.740Z,100453.56
2022-08-30T14:55:36.337Z,100451.09
2022-08-30T14:58:04.119Z,100444.03
2022-08-30T15:00:30.861Z,100410.44
2022-08-30T15:02:57.650Z,100433.09
2022-08-30T15:05:24.307Z,100431.94
2022-08-30T15:07:51.525Z,100430.25
2022-08-30T15:10:20.901Z,100409.13
2022-08-30T15:12:48.810Z,100423.28
2022-08-30T15:15:20.461Z,100419.63
2022-08-30T15:17:48.402Z,100411.44
2022-08-30T15:20:18.844Z,100410.66
2022-08-30T15:22:46.216Z,100407.03
2022-08-30T15:25:14.023Z,100414.28
2022-08-30T15:27:40.591Z,100411.09
2022-08-30T15:30:07.991Z,100416.94
2022-08-30T15:32:37.682Z,100392.63
2022-08-30T15:35:05.621Z,100399.25
2022-08-30T15:37:34.325Z,100413.84
2022-08-30T15:40:01.004Z,100403.81
2022-08-30T15:42:32.011Z,100388.28
2022-08-30T15:44:59.670Z,100380.13
2022-08-30T15:47:26.504Z,100380.22
2022-08-30T15:49:58.140Z,100388.66
2022-08-30T15:52:26.301Z,100393.94
2022-08-30T15:54:53.685Z,100395.44
2022-08-30T15:57:21.832Z,100394.31
2022-08-30T15:59:48.915Z,100398.47
2022-08-30T16:02:15.690Z,100402.94
2022-08-30T16:04:43.734Z,100380.41
2022-08-30T16:07:10.333Z,100398.06
2022-08-30T16:09:38.028Z,100394.41
2022-08-30T16:12:06.119Z,100396.19
2022-08-30T16:14:33.176Z,100393.94
2022-08-30T16:16:59.996Z,100387.22
2022-08-30T16:19:27.057Z,100392.38
2022-08-30T16:21:53.707Z,100387.66
2022-08-30T16:24:22.346Z,100394.22
2022-08-30T16:26:49.616Z,100395.31
2022-08-30T16:29:16.382Z,100379.78
2022-08-30T16:31:44.294Z,100387.59
2022-08-30T16:34:14.003Z,100388.13
2022-08-30T16:36:40.733Z,100386.00
2022-08-30T16:39:08.967Z,100389.75
2022-08-30T16:41:36.851Z,100373.59
2022-08-30T16:44:05.210Z,100378.69
2022-08-30T16:46:33.457Z,100391.72
2022-08-30T16:49:02.298Z,100359.00
2022-08-30T16:51:31.456Z,100376.13
2022-08-30T16:54:00.347Z,100390.41
2022-08-30T16:56:29.764Z,100383.53
2022-08-30T16:59:01.727Z,100376.34
2022-08-30T17:01:31.663Z,100365.06
2022-08-30T17:03:58.959Z,100384.50
2022-08-30T17:06:26.364Z,100382.47
2022-08-30T17:08:56.095Z,100384.16
2022-08-30T17:11:22.852Z,100388.00
2022-08-30T17:13:49.447Z,100386.75
2022-08-30T17:16:25.506Z,100383.53
2022-08-30T17:18:55.971Z,100381.75
2022-08-30T17:21:26.650Z,100392.47
2022-08-30T17:23:53.251Z,100391.81
2022-08-30T17:26:20.418Z,100385.78
2022-08-30T17:28:47.077Z,100359.72
2022-08-30T17:31:14.854Z,100390.25
2022-08-30T17:33:43.215Z,100400.94
2022-08-30T17:36:12.283Z,100414.91
2022-08-30T17:38:40.090Z,100403.75
2022-08-30T17:41:12.019Z,100413.13
2022-08-30T17:43:39.395Z,100420.66
2022-08-30T17:46:09.668Z,100418.28
2022-08-30T17:48:36.848Z,100422.59
2022-08-30T17:51:04.129Z,100419.06
2022-08-30T17:53:30.686Z,100421.28
2022-08-30T17:55:58.932Z,100423.00
2022-08-30T17:58:26.729Z,100408.13
2022-08-30T18:00:57.009Z,100410.38
2022-08-30T18:03:24.578Z,100425.84
2022-08-30T18:05:51.176Z,100427.69
2022-08-30T18:08:17.795Z,100417.69
2022-08-30T18:10:44.515Z,100430.06
2022-08-30T18:13:12.554Z,100427.03
2022-08-30T18:15:39.318Z,100428.41
2022-08-30T18:18:21.485Z,100447.06
2022-08-30T18:20:48.238Z,100426.19
2022-08-30T18:23:15.211Z,100421.28
2022-08-30T18:25:42.343Z,100458.59
2022-08-30T18:28:09.214Z,100423.84
2022-08-30T18:30:41.462Z,100456.22
2022-08-30T18:33:09.252Z,100443.97
2022-08-30T18:35:37.638Z,100476.06
2022-08-30T18:38:04.498Z,100470.09
2022-08-30T18:40:31.365Z,100458.91
2022-08-30T18:42:58.034Z,100469.28
2022-08-30T18:45:25.011Z,100477.56
2022-08-30T18:47:51.602Z,100474.50
2022-08-30T18:50:18.233Z,100458.66
2022-08-30T18:52:46.875Z,100475.28
2022-08-30T18:55:13.511Z,100480.03
2022-08-30T18:57:40.050Z,100480.69
2022-08-30T19:00:07.409Z,100480.16
2022-08-30T19:02:34.035Z,100477.78
2022-08-30T19:05:00.834Z,100477.44
2022-08-30T19:07:34.557Z,100491.97
2022-08-30T19:10:05.155Z,100481.75
2022-08-30T19:12:31.788Z,100483.72
2022-08-30T19:14:59.582Z,100492.16
2022-08-30T19:17:26.576Z,100462.56
2022-08-30T19:19:54.608Z,100495.31
2022-08-30T19:22:27.430Z,100465.56
2022-08-30T19:24:57.002Z,100491.97
2022-08-30T19:27:37.943Z,100497.50
2022-08-30T19:30:20.572Z,100470.16
2022-08-30T19:32:50.799Z,100487.09
2022-08-30T19:35:18.921Z,100488.19
2022-08-30T19:37:46.340Z,100501.31
2022-08-30T19:40:16.223Z,100505.19
2022-08-30T19:42:46.032Z,100495.69
2022-08-30T19:45:15.108Z,100498.00
2022-08-30T19:47:41.696Z,100487.56
2022-08-30T19:50:08.577Z,100515.41
2022-08-30T19:52:35.650Z,100503.94
2022-08-30T19:55:04.322Z,100494.78
2022-08-30T19:57:31.001Z,100489.44
2022-08-30T20:00:00.454Z,100515.41
2022-08-30T20:02:27.626Z,100507.91
2022-08-30T20:04:54.577Z,100492.81
2022-08-30T20:07:25.260Z,100514.84
2022-08-30T20:09:54.294Z,100490.94
2022-08-30T20:12:21.004Z,100506.59
2022-08-30T20:14:48.377Z,100517.56
2022-08-30T20:17:15.591Z,100517.38
2022-08-30T20:19:42.251Z,100528.03
2022-08-30T20:22:11.657Z,100529.75
2022-08-30T20:24:39.135Z,100533.38
2022-08-30T20:27:06.096Z,100525.16
2022-08-30T20:29:34.427Z,100540.97
2022-08-30T20:32:03.203Z,100534.72
2022-08-30T20:34:29.961Z,100525.06
2022-08-30T20:36:57.653Z,100529.06
2022-08-30T20:39:25.061Z,100526.25
2022-08-30T20:41:53.136Z,100548.41
2022-08-30T20:44:20.058Z,100552.69
2022-08-30T20:46:48.196Z,100549.00
2022-08-30T20:49:15.253Z,100547.88
2022-08-30T20:51:42.149Z,100530.84
2022-08-30T20:54:13.235Z,100537.56
2022-08-30T20:56:40.691Z,100546.75
2022-08-30T20:59:10.833Z,100552.16
2022-08-30T21:01:38.971Z,100534.56
2022-08-30T21:04:28.150Z,100549.06
2022-08-30T21:06:54.986Z,100549.31
2022-08-30T21:09:21.705Z,100554.88
2022-08-30T21:11:49.060Z,100531.13
2022-08-30T21:14:16.022Z,100548.91
2022-08-30T21:16:42.727Z,100551.31
2022-08-30T21:19:09.336Z,100556.84
2022-08-30T21:21:36.184Z,100558.00
2022-08-30T21:24:10.205Z,100534.81
2022-08-30T21:26:39.388Z,100555.81
2022-08-30T21:29:06.745Z,100562.91
2022-08-30T21:31:33.942Z,100566.88
2022-08-30T21:34:00.618Z,100545.31
2022-08-30T21:36:46.413Z,100556.66
2022-08-30T21:39:21.535Z,100560.06
2022-08-30T21:41:49.937Z,100560.75
2022-08-30T21:44:20.839Z,100563.59
2022-08-30T21:46:48.639Z,100564.59
2022-08-30T21:49:18.077Z,100556.09
2022-08-30T21:51:46.998Z,100558.06
2022-08-30T21:54:15.648Z,100554.94
2022-08-30T21:56:44.969Z,100561.31
2022-08-30T21:59:12.469Z,100561.44
2022-08-30T22:01:41.572Z,100563.41
2022-08-30T22:04:10.172Z,100536.00
2022-08-30T22:06:39.434Z,100557.19
2022-08-30T22:09:09.376Z,100562.69
2022-08-30T22:11:37.140Z,100564.84
2022-08-30T22:14:05.811Z,100567.09
2022-08-30T22:16:32.961Z,100569.78
2022-08-30T22:19:01.317Z,100570.91
2022-08-30T22:21:31.414Z,100571.31
2022-08-30T22:23:58.831Z,100569.91
2022-08-30T22:26:26.161Z,100553.41
2022-08-30T22:28:54.086Z,100578.25
2022-08-30T22:31:23.202Z,100553.75
2022-08-30T22:33:50.536Z,100575.78
2022-08-30T22:36:23.179Z,100580.06
2022-08-30T22:39:00.389Z,100576.91
2022-08-30T22:41:31.266Z,100585.94
2022-08-30T22:43:58.603Z,100573.56
2022-08-30T22:46:33.980Z,100589.47
2022-08-30T22:49:02.935Z,100578.50
2022-08-30T22:51:31.415Z,100590.97
2022-08-30T22:53:58.447Z,100592.94
2022-08-30T22:56:26.495Z,100588.66
2022-08-30T22:58:54.326Z,100597.16
2022-08-30T23:01:30.378Z,100602.56
2022-08-30T23:03:58.266Z,100589.94
2022-08-30T23:06:25.086Z,100584.63
2022-08-30T23:08:51.695Z,100566.22
2022-08-30T23:11:19.073Z,100597.44
2022-08-30T23:13:46.465Z,100601.84
2022-08-30T23:16:15.013Z,100589.63
2022-08-30T23:18:43.820Z,100536.28
2022-08-30T23:21:13.606Z,100583.19
2022-08-30T23:23:59.592Z,100597.94
2022-08-30T23:26:44.788Z,100601.44
2022-08-30T23:29:30.678Z,100603.16
2022-08-30T23:32:15.849Z,100617.34
2022-08-30T23:35:00.988Z,100609.97
2022-08-30T23:37:46.251Z,100606.84
2022-08-30T23:40:34.228Z,100578.94
2022-08-30T23:43:19.560Z,100611.22
2022-08-30T23:46:05.228Z,100607.81
2022-08-30T23:48:52.050Z,100613.19
2022-08-30T23:51:37.810Z,100607.22
2022-08-30T23:54:24.599Z,100613.19
2022-08-30T23:57:09.788Z,100605.63
2022-08-30T23:59:55.152Z,100596.91
