createdAt,value
2022-12-19T00:00:44.400Z,48.00
2022-12-19T00:03:12.437Z,48.00
2022-12-19T00:05:40.519Z,47.90
2022-12-19T00:08:17.448Z,48.00
2022-12-19T00:10:46.028Z,48.00
2022-12-19T00:13:17.692Z,47.90
2022-12-19T00:15:45.630Z,48.00
2022-12-19T00:18:13.486Z,48.00
2022-12-19T00:20:41.349Z,48.00
2022-12-19T00:23:09.218Z,48.00
2022-12-19T00:25:37.155Z,48.00
2022-12-19T00:28:07.966Z,48.00
2022-12-19T00:30:37.157Z,48.00
2022-12-19T00:33:05.341Z,48.00
2022-12-19T00:35:33.175Z,48.00
2022-12-19T00:38:01.043Z,48.00
2022-12-19T00:40:28.898Z,48.00
2022-12-19T00:42:56.794Z,48.00
2022-12-19T00:45:26.092Z,48.00
2022-12-19T00:47:55.307Z,48.00
2022-12-19T00:50:23.160Z,48.00
2022-12-19T00:52:51.014Z,48.00
2022-12-19T00:55:19.578Z,48.00
2022-12-19T00:57:47.990Z,48.00
2022-12-19T01:00:17.190Z,48.00
2022-12-19T01:02:45.362Z,47.90
2022-12-19T01:05:14.763Z,47.90
2022-12-19T01:07:42.982Z,47.90
2022-12-19T01:10:11.340Z,48.00
2022-12-19T01:12:46.952Z,47.90
2022-12-19T01:15:17.057Z,47.90
2022-12-19T01:17:45.276Z,47.90
2022-12-19T01:20:16.751Z,48.00
2022-12-19T01:22:46.728Z,48.00
2022-12-19T01:25:15.698Z,48.00
2022-12-19T01:27:43.565Z,48.00
2022-12-19T01:30:13.060Z,48.10
2022-12-19T01:32:41.653Z,47.90
2022-12-19T01:35:18.823Z,48.00
2022-12-19T01:37:51.519Z,47.90
2022-12-19T01:40:19.932Z,48.00
2022-12-19T01:42:48.421Z,48.00
2022-12-19T01:45:33.973Z,48.00
2022-12-19T01:48:11.889Z,48.00
2022-12-19T01:50:53.603Z,48.00
2022-12-19T01:53:35.629Z,48.00
2022-12-19T01:56:07.642Z,48.00
2022-12-19T01:58:35.732Z,48.00
2022-12-19T02:01:03.847Z,48.00
2022-12-19T02:03:34.467Z,48.00
2022-12-19T02:06:03.934Z,48.00
2022-12-19T02:08:33.678Z,48.00
2022-12-19T02:11:02.976Z,48.10
2022-12-19T02:13:31.168Z,48.00
2022-12-19T02:16:03.766Z,48.00
2022-12-19T02:18:44.391Z,48.10
2022-12-19T02:21:31.248Z,48.10
2022-12-19T02:24:45.023Z,48.10
2022-12-19T02:27:37.127Z,48.10
2022-12-19T02:30:11.318Z,48.10
2022-12-19T02:32:48.550Z,48.10
2022-12-19T02:35:24.956Z,48.10
2022-12-19T02:37:59.479Z,48.10
2022-12-19T02:40:32.544Z,48.10
2022-12-19T02:43:02.452Z,48.10
2022-12-19T02:45:35.456Z,48.10
2022-12-19T02:48:08.983Z,48.10
2022-12-19T02:50:39.453Z,48.10
2022-12-19T02:53:07.949Z,48.10
2022-12-19T02:55:48.338Z,48.10
2022-12-19T02:58:37.700Z,48.10
2022-12-19T03:01:15.490Z,48.10
2022-12-19T03:03:53.954Z,48.10
2022-12-19T03:06:28.391Z,48.20
2022-12-19T03:09:02.275Z,48.20
2022-12-19T03:11:35.198Z,48.10
2022-12-19T03:14:06.651Z,48.10
2022-12-19T03:16:36.483Z,48.20
2022-12-19T03:19:09.577Z,48.20
2022-12-19T03:21:40.275Z,48.20
2022-12-19T03:24:10.593Z,48.10
2022-12-19T03:26:42.427Z,48.20
2022-12-19T03:29:15.768Z,48.20
2022-12-19T03:31:45.905Z,48.20
2022-12-19T03:34:20.721Z,48.20
2022-12-19T03:36:53.334Z,48.20
2022-12-19T03:39:22.984Z,48.30
2022-12-19T03:42:09.834Z,48.20
2022-12-19T03:44:41.973Z,48.20
2022-12-19T03:47:16.217Z,48.20
2022-12-19T03:49:46.205Z,48.30
2022-12-19T03:52:25.147Z,48.20
2022-12-19T03:55:00.546Z,48.30
2022-12-19T03:57:34.131Z,48.20
2022-12-19T04:00:06.245Z,48.20
2022-12-19T04:02:36.885Z,48.30
2022-12-19T04:05:09.970Z,48.20
2022-12-19T04:07:39.821Z,48.30
2022-12-19T04:10:11.931Z,48.30
2022-12-19T04:12:42.956Z,48.30
2022-12-19T04:15:14.983Z,48.30
2022-12-19T04:17:47.531Z,48.30
2022-12-19T04:20:19.234Z,48.30
2022-12-19T04:22:55.395Z,48.20
2022-12-19T04:25:29.709Z,48.30
2022-12-19T04:28:03.555Z,48.30
2022-12-19T04:30:36.849Z,48.30
2022-12-19T04:33:05.241Z,48.30
2022-12-19T04:35:37.538Z,48.30
2022-12-19T04:38:05.760Z,48.30
2022-12-19T04:40:40.884Z,48.20
2022-12-19T04:43:09.724Z,48.30
2022-12-19T04:45:37.764Z,48.30
2022-12-19T04:48:06.368Z,48.30
2022-12-19T04:50:37.965Z,48.30
2022-12-19T04:53:06.168Z,48.30
2022-12-19T04:55:34.100Z,48.30
2022-12-19T04:58:04.728Z,48.40
2022-12-19T05:00:32.996Z,48.30
2022-12-19T05:03:01.218Z,48.40
2022-12-19T05:05:29.260Z,48.30
2022-12-19T05:07:58.506Z,48.40
2022-12-19T05:10:26.522Z,48.40
2022-12-19T05:12:55.783Z,48.40
2022-12-19T05:15:23.749Z,48.30
2022-12-19T05:17:51.644Z,48.40
2022-12-19T05:20:19.638Z,48.40
2022-12-19T05:22:47.489Z,48.40
2022-12-19T05:25:16.901Z,48.40
2022-12-19T05:27:44.888Z,48.30
2022-12-19T05:30:13.494Z,48.40
2022-12-19T05:32:41.377Z,48.40
2022-12-19T05:35:09.277Z,48.40
2022-12-19T05:37:37.201Z,48.40
2022-12-19T05:40:05.667Z,48.40
2022-12-19T05:42:34.923Z,48.40
2022-12-19T05:45:02.747Z,48.30
2022-12-19T05:47:30.642Z,48.50
2022-12-19T05:49:58.676Z,48.40
2022-12-19T05:52:26.531Z,48.40
2022-12-19T05:54:54.689Z,48.40
2022-12-19T05:57:22.525Z,48.40
2022-12-19T05:59:51.759Z,48.40
2022-12-19T06:02:19.691Z,48.40
2022-12-19T06:04:47.717Z,48.40
2022-12-19T06:07:20.720Z,48.40
2022-12-19T06:09:49.411Z,48.40
2022-12-19T06:12:17.342Z,48.40
2022-12-19T06:14:45.233Z,48.40
2022-12-19T06:17:14.443Z,48.40
2022-12-19T06:19:42.496Z,48.50
2022-12-19T06:22:12.526Z,48.40
2022-12-19T06:24:40.440Z,48.40
2022-12-19T06:27:08.294Z,48.40
2022-12-19T06:29:36.147Z,48.40
2022-12-19T06:32:04.123Z,48.40
2022-12-19T06:35:02.665Z,48.40
2022-12-19T06:37:21.216Z,48.40
2022-12-19T06:39:50.904Z,48.40
2022-12-19T06:42:23.709Z,48.50
2022-12-19T06:44:52.431Z,48.50
2022-12-19T06:47:21.434Z,48.40
2022-12-19T06:49:50.703Z,48.40
2022-12-19T06:52:18.716Z,48.50
2022-12-19T06:54:46.580Z,48.40
2022-12-19T06:57:14.472Z,48.40
2022-12-19T06:59:42.425Z,48.40
2022-12-19T07:02:22.478Z,48.40
2022-12-19T07:04:56.481Z,48.50
2022-12-19T07:07:24.389Z,48.50
2022-12-19T07:09:52.268Z,48.50
2022-12-19T07:12:20.130Z,48.50
2022-12-19T07:14:53.123Z,48.50
2022-12-19T07:17:23.423Z,48.50
2022-12-19T07:19:54.441Z,48.50
2022-12-19T07:22:22.741Z,48.50
2022-12-19T07:24:50.816Z,48.60
2022-12-19T07:27:18.760Z,48.50
2022-12-19T07:29:46.611Z,48.60
2022-12-19T07:32:14.477Z,48.60
2022-12-19T07:34:42.335Z,48.50
2022-12-19T07:37:11.559Z,48.50
2022-12-19T07:39:39.479Z,48.70
2022-12-19T07:42:07.451Z,48.60
2022-12-19T07:44:35.411Z,48.60
2022-12-19T07:47:03.264Z,48.60
2022-12-19T07:49:31.258Z,48.60
2022-12-19T07:51:59.452Z,48.60
2022-12-19T07:54:28.714Z,48.60
2022-12-19T07:56:56.634Z,48.60
2022-12-19T07:59:29.619Z,48.70
2022-12-19T08:01:59.526Z,48.60
2022-12-19T08:04:27.667Z,48.60
2022-12-19T08:06:55.543Z,48.60
2022-12-19T08:09:23.496Z,48.60
2022-12-19T08:11:52.694Z,48.60
2022-12-19T08:14:21.100Z,48.60
2022-12-19T08:17:19.368Z,48.60
2022-12-19T08:19:36.812Z,48.70
2022-12-19T08:22:04.666Z,48.70
2022-12-19T08:24:32.551Z,48.70
2022-12-19T08:27:01.761Z,48.60
2022-12-19T08:29:29.721Z,48.70
2022-12-19T08:31:57.558Z,48.70
2022-12-19T08:34:25.413Z,48.70
2022-12-19T08:36:53.240Z,48.70
2022-12-19T08:39:21.397Z,48.60
2022-12-19T08:41:49.387Z,48.70
2022-12-19T08:44:18.576Z,48.70
2022-12-19T08:46:50.070Z,48.70
2022-12-19T08:49:18.696Z,48.70
2022-12-19T08:51:46.834Z,48.70
2022-12-19T08:54:15.281Z,48.70
2022-12-19T08:56:46.269Z,48.80
2022-12-19T08:59:21.119Z,48.80
2022-12-19T09:02:00.420Z,48.80
2022-12-19T09:05:58.292Z,48.80
2022-12-19T09:07:16.931Z,48.80
2022-12-19T09:09:45.058Z,48.80
2022-12-19T09:12:14.417Z,48.80
2022-12-19T09:14:42.409Z,48.80
2022-12-19T09:17:11.791Z,48.80
2022-12-19T09:19:39.930Z,48.80
2022-12-19T09:22:10.522Z,48.80
2022-12-19T09:24:38.421Z,48.80
2022-12-19T09:27:06.682Z,48.80
2022-12-19T09:29:35.760Z,48.80
2022-12-19T09:32:03.987Z,48.80
2022-12-19T09:34:38.603Z,48.80
2022-12-19T09:37:08.048Z,48.80
2022-12-19T09:39:36.577Z,48.80
2022-12-19T09:42:40.808Z,48.80
2022-12-19T09:45:33.011Z,49.50
2022-12-19T09:48:02.351Z,48.80
2022-12-19T09:50:46.450Z,48.80
2022-12-19T09:53:21.068Z,48.80
2022-12-19T09:55:50.422Z,48.80
2022-12-19T09:58:30.321Z,48.80
2022-12-19T10:01:01.941Z,48.80
2022-12-19T10:03:33.548Z,48.90
2022-12-19T10:07:09.204Z,48.80
2022-12-19T10:10:14.596Z,48.80
2022-12-19T10:12:39.235Z,48.80
2022-12-19T10:15:16.303Z,48.80
2022-12-19T10:18:06.119Z,48.90
2022-12-19T10:20:39.266Z,48.80
2022-12-19T10:23:36.272Z,48.90
2022-12-19T10:26:12.007Z,48.80
2022-12-19T10:28:55.503Z,48.90
2022-12-19T10:31:30.071Z,49.00
2022-12-19T10:34:02.513Z,48.90
2022-12-19T10:37:04.367Z,48.90
2022-12-19T10:39:28.640Z,48.90
2022-12-19T10:42:04.088Z,48.90
2022-12-19T10:44:35.971Z,48.90
2022-12-19T10:47:04.562Z,48.90
2022-12-19T10:49:32.668Z,48.90
2022-12-19T10:52:02.531Z,48.90
2022-12-19T10:54:41.812Z,49.00
2022-12-19T10:57:23.894Z,48.90
2022-12-19T10:59:59.393Z,49.00
2022-12-19T11:02:40.792Z,48.90
2022-12-19T11:05:23.939Z,49.00
2022-12-19T11:08:02.037Z,48.90
2022-12-19T11:12:19.497Z,49.10
2022-12-19T11:18:33.318Z,49.00
2022-12-19T11:21:49.163Z,49.00
2022-12-19T11:29:18.727Z,49.10
2022-12-19T11:29:44.852Z,49.10
2022-12-19T11:30:38.648Z,49.10
2022-12-19T11:30:45.317Z,49.10
2022-12-19T11:33:56.142Z,49.10
2022-12-19T11:36:33.865Z,49.10
2022-12-19T11:39:01.835Z,49.10
2022-12-19T11:41:35.057Z,49.10
2022-12-19T11:44:12.781Z,49.10
2022-12-19T11:46:48.907Z,49.70
2022-12-19T11:49:26.741Z,49.10
2022-12-19T11:52:00.784Z,49.20
2022-12-19T11:54:33.667Z,49.10
2022-12-19T11:57:02.330Z,49.10
2022-12-19T11:59:35.547Z,49.80
2022-12-19T12:02:40.239Z,49.10
2022-12-19T12:05:43.783Z,49.10
2022-12-19T12:11:50.120Z,49.10
2022-12-19T12:19:50.371Z,49.10
2022-12-19T12:25:31.233Z,49.20
2022-12-19T12:31:04.009Z,49.20
2022-12-19T12:31:13.060Z,49.10
2022-12-19T12:31:40.352Z,49.20
2022-12-19T12:31:49.208Z,49.20
2022-12-19T12:35:06.074Z,49.20
2022-12-19T12:35:17.389Z,49.20
2022-12-19T12:38:43.056Z,49.20
2022-12-19T12:41:42.363Z,49.10
2022-12-19T12:44:12.966Z,49.20
2022-12-19T12:46:45.656Z,49.20
2022-12-19T12:49:29.732Z,49.20
2022-12-19T12:51:58.930Z,49.20
2022-12-19T12:54:33.355Z,49.20
2022-12-19T12:57:02.322Z,49.20
2022-12-19T12:59:31.407Z,49.20
2022-12-19T13:02:01.922Z,49.30
2022-12-19T13:04:34.691Z,49.20
2022-12-19T13:07:21.611Z,49.30
2022-12-19T13:10:05.534Z,49.20
2022-12-19T13:12:51.051Z,49.20
2022-12-19T13:15:40.477Z,49.20
2022-12-19T13:18:33.956Z,49.20
2022-12-19T13:21:05.798Z,49.20
2022-12-19T13:23:48.158Z,49.30
2022-12-19T13:26:49.293Z,49.30
2022-12-19T13:29:35.979Z,49.30
2022-12-19T13:32:24.852Z,49.30
2022-12-19T13:35:10.580Z,49.30
2022-12-19T13:39:55.161Z,49.30
2022-12-19T13:40:56.490Z,49.30
2022-12-19T13:43:46.319Z,50.00
2022-12-19T13:46:37.295Z,49.30
2022-12-19T13:49:09.525Z,49.30
2022-12-19T13:51:47.657Z,49.30
2022-12-19T13:54:25.152Z,49.30
2022-12-19T13:56:54.264Z,49.30
2022-12-19T13:59:24.518Z,49.30
2022-12-19T14:01:54.166Z,49.30
2022-12-19T14:04:30.314Z,49.30
2022-12-19T14:07:01.324Z,49.40
2022-12-19T14:11:26.660Z,49.30
2022-12-19T14:13:56.517Z,49.40
2022-12-19T14:15:33.301Z,49.30
2022-12-19T14:18:41.649Z,49.30
2022-12-19T14:22:04.136Z,49.30
2022-12-19T14:23:43.689Z,49.40
2022-12-19T14:28:21.858Z,49.40
2022-12-19T14:29:09.842Z,49.40
2022-12-19T14:31:38.801Z,49.40
2022-12-19T14:34:47.268Z,49.40
2022-12-19T14:37:54.654Z,49.40
2022-12-19T14:40:27.763Z,49.40
2022-12-19T14:44:00.404Z,49.40
2022-12-19T14:52:35.126Z,49.40
2022-12-19T14:54:01.313Z,49.40
2022-12-19T14:54:28.467Z,49.40
2022-12-19T14:56:16.946Z,49.40
2022-12-19T14:58:52.323Z,49.40
2022-12-19T15:01:24.198Z,49.40
2022-12-19T15:04:49.061Z,49.40
2022-12-19T15:07:09.517Z,49.40
2022-12-19T15:10:58.827Z,49.40
2022-12-19T15:14:51.618Z,49.40
2022-12-19T15:15:45.929Z,49.40
2022-12-19T15:18:23.459Z,49.50
2022-12-19T15:20:51.841Z,49.50
2022-12-19T15:23:22.660Z,49.40
2022-12-19T15:26:07.965Z,50.10
2022-12-19T15:28:41.012Z,49.50
2022-12-19T15:31:23.469Z,49.50
2022-12-19T15:36:39.531Z,49.40
2022-12-19T15:39:07.363Z,49.50
2022-12-19T15:41:35.593Z,49.60
2022-12-19T15:44:09.573Z,49.50
2022-12-19T15:46:42.976Z,49.50
2022-12-19T15:49:17.487Z,49.50
2022-12-19T15:51:45.655Z,49.60
2022-12-19T15:57:01.898Z,49.50
2022-12-19T15:59:37.430Z,49.50
2022-12-19T16:02:17.017Z,49.60
2022-12-19T16:04:46.368Z,49.50
2022-12-19T16:07:17.592Z,49.60
2022-12-19T16:09:45.738Z,49.50
2022-12-19T16:12:16.508Z,49.50
2022-12-19T16:14:44.999Z,49.50
2022-12-19T16:17:18.921Z,49.50
2022-12-19T16:19:46.879Z,49.60
2022-12-19T16:22:20.129Z,49.50
2022-12-19T16:24:48.139Z,49.60
2022-12-19T16:27:23.448Z,49.50
2022-12-19T16:29:51.856Z,49.60
2022-12-19T16:32:23.826Z,49.50
2022-12-19T16:34:52.553Z,49.50
2022-12-19T16:37:20.487Z,49.60
2022-12-19T16:39:48.347Z,49.60
2022-12-19T16:42:17.250Z,49.60
2022-12-19T16:44:47.042Z,49.60
2022-12-19T16:47:17.104Z,49.50
2022-12-19T16:49:46.444Z,49.60
2022-12-19T16:52:14.358Z,49.60
2022-12-19T16:54:42.244Z,49.60
2022-12-19T16:57:20.127Z,49.60
2022-12-19T16:59:48.759Z,49.60
2022-12-19T17:02:41.410Z,49.60
2022-12-19T17:05:20.161Z,49.60
2022-12-19T17:07:49.899Z,49.60
2022-12-19T17:10:24.221Z,49.60
2022-12-19T17:12:54.210Z,49.60
2022-12-19T17:15:27.648Z,49.60
2022-12-19T17:17:57.688Z,49.60
2022-12-19T17:20:29.361Z,49.60
2022-12-19T17:22:57.221Z,49.60
2022-12-19T17:25:27.295Z,49.60
2022-12-19T17:27:56.921Z,49.60
2022-12-19T17:30:24.794Z,49.60
2022-12-19T17:32:55.100Z,49.60
2022-12-19T17:35:27.985Z,49.60
2022-12-19T17:37:58.728Z,49.60
2022-12-19T17:40:28.715Z,49.60
2022-12-19T17:42:57.676Z,49.60
2022-12-19T17:45:27.481Z,49.60
2022-12-19T17:48:02.283Z,49.70
2022-12-19T17:50:35.608Z,49.60
2022-12-19T17:53:05.596Z,49.60
2022-12-19T17:55:34.389Z,49.60
2022-12-19T17:58:02.288Z,49.60
2022-12-19T18:00:33.395Z,49.60
2022-12-19T18:03:05.567Z,49.60
2022-12-19T18:05:36.808Z,49.70
2022-12-19T18:08:22.364Z,49.70
2022-12-19T18:10:50.239Z,49.60
2022-12-19T18:13:18.074Z,49.70
2022-12-19T18:15:46.297Z,49.60
2022-12-19T18:18:15.464Z,49.60
2022-12-19T18:20:45.173Z,49.60
2022-12-19T18:23:19.833Z,49.60
2022-12-19T18:25:48.117Z,49.60
2022-12-19T18:28:16.514Z,49.70
2022-12-19T18:30:45.745Z,49.80
2022-12-19T18:33:17.267Z,49.70
2022-12-19T18:35:47.879Z,49.80
2022-12-19T18:38:19.251Z,49.70
2022-12-19T18:40:48.011Z,49.80
2022-12-19T18:43:17.326Z,49.80
2022-12-19T18:45:48.091Z,49.70
2022-12-19T18:48:20.618Z,49.80
2022-12-19T18:50:48.502Z,49.80
2022-12-19T18:53:21.620Z,49.80
2022-12-19T18:55:50.947Z,49.80
2022-12-19T18:58:19.013Z,49.80
2022-12-19T19:00:47.323Z,49.80
2022-12-19T19:03:17.998Z,49.80
2022-12-19T19:05:46.669Z,49.80
2022-12-19T19:08:19.923Z,49.80
2022-12-19T19:10:49.963Z,49.80
2022-12-19T19:13:19.062Z,49.80
2022-12-19T19:15:49.700Z,49.80
2022-12-19T19:18:20.852Z,49.80
2022-12-19T19:20:55.625Z,49.80
2022-12-19T19:23:37.240Z,49.80
2022-12-19T19:26:06.802Z,49.80
2022-12-19T19:28:37.219Z,49.80
2022-12-19T19:31:09.900Z,49.80
2022-12-19T19:33:41.879Z,49.80
2022-12-19T19:36:13.183Z,49.80
2022-12-19T19:38:44.933Z,49.80
2022-12-19T19:41:13.332Z,49.80
2022-12-19T19:43:41.269Z,49.80
2022-12-19T19:46:09.212Z,49.80
2022-12-19T19:48:37.446Z,49.80
2022-12-19T19:51:05.516Z,49.80
2022-12-19T19:53:33.959Z,49.80
2022-12-19T19:56:04.813Z,49.80
2022-12-19T19:58:33.003Z,49.80
2022-12-19T20:01:01.098Z,49.80
2022-12-19T20:03:29.125Z,49.80
2022-12-19T20:06:00.679Z,49.80
2022-12-19T20:08:33.655Z,49.80
2022-12-19T20:11:08.670Z,49.80
2022-12-19T20:13:37.514Z,49.80
2022-12-19T20:16:08.329Z,49.80
2022-12-19T20:18:36.926Z,49.80
2022-12-19T20:21:10.683Z,49.80
2022-12-19T20:23:41.307Z,49.80
2022-12-19T20:26:12.277Z,49.80
2022-12-19T20:28:47.945Z,49.80
2022-12-19T20:31:17.280Z,49.90
2022-12-19T20:33:46.155Z,49.80
2022-12-19T20:36:14.591Z,49.80
2022-12-19T20:38:42.579Z,49.80
2022-12-19T20:41:11.828Z,49.80
2022-12-19T20:43:39.842Z,49.80
2022-12-19T20:46:10.306Z,49.80
2022-12-19T20:48:39.113Z,49.80
2022-12-19T20:51:08.037Z,50.50
2022-12-19T20:53:37.861Z,49.90
2022-12-19T20:56:07.616Z,50.00
2022-12-19T20:58:38.713Z,49.80
2022-12-19T21:01:08.526Z,49.90
2022-12-19T21:03:38.018Z,49.80
2022-12-19T21:06:07.766Z,49.80
2022-12-19T21:08:36.144Z,49.80
2022-12-19T21:11:05.745Z,49.80
2022-12-19T21:13:34.089Z,49.80
2022-12-19T21:16:08.501Z,49.90
2022-12-19T21:18:37.057Z,49.90
2022-12-19T21:21:05.235Z,49.90
2022-12-19T21:23:33.379Z,49.90
2022-12-19T21:26:03.213Z,49.80
2022-12-19T21:28:31.982Z,49.80
2022-12-19T21:31:01.780Z,49.90
2022-12-19T21:33:31.227Z,49.90
2022-12-19T21:35:59.113Z,49.80
2022-12-19T21:38:26.956Z,49.90
2022-12-19T21:40:54.794Z,49.90
2022-12-19T21:43:22.662Z,49.80
2022-12-19T21:45:50.549Z,49.90
2022-12-19T21:48:18.491Z,49.90
2022-12-19T21:50:55.549Z,49.90
2022-12-19T21:53:23.419Z,49.90
2022-12-19T21:55:51.272Z,50.00
2022-12-19T21:58:19.211Z,49.90
2022-12-19T22:00:47.143Z,50.00
2022-12-19T22:03:15.704Z,50.00
2022-12-19T22:05:43.851Z,50.00
2022-12-19T22:08:13.276Z,50.00
2022-12-19T22:10:41.152Z,50.00
2022-12-19T22:13:10.284Z,50.00
2022-12-19T22:15:38.169Z,50.00
2022-12-19T22:18:06.193Z,50.00
2022-12-19T22:20:34.061Z,50.00
2022-12-19T22:23:01.970Z,50.00
2022-12-19T22:25:31.180Z,50.00
2022-12-19T22:27:59.045Z,50.00
2022-12-19T22:30:26.905Z,50.00
2022-12-19T22:32:54.794Z,50.00
2022-12-19T22:35:22.669Z,50.00
2022-12-19T22:37:50.658Z,50.00
2022-12-19T22:40:18.651Z,50.00
2022-12-19T22:42:47.876Z,50.00
2022-12-19T22:45:15.903Z,50.00
2022-12-19T22:47:43.905Z,50.00
2022-12-19T22:50:12.061Z,50.00
2022-12-19T22:52:40.312Z,50.00
2022-12-19T22:55:08.958Z,50.00
2022-12-19T22:57:36.806Z,50.00
2022-12-19T23:00:09.345Z,50.00
2022-12-19T23:02:39.751Z,50.00
2022-12-19T23:05:08.276Z,50.00
2022-12-19T23:07:36.878Z,50.00
2022-12-19T23:10:05.305Z,50.10
2022-12-19T23:12:33.202Z,50.00
2022-12-19T23:15:01.094Z,50.00
2022-12-19T23:17:30.431Z,50.00
2022-12-19T23:19:58.339Z,50.00
2022-12-19T23:22:26.240Z,50.00
2022-12-19T23:24:54.246Z,50.00
2022-12-19T23:27:22.239Z,50.00
2022-12-19T23:29:50.431Z,50.00
2022-12-19T23:32:18.401Z,50.00
2022-12-19T23:34:47.627Z,50.00
2022-12-19T23:37:15.520Z,50.00
2022-12-19T23:39:43.409Z,50.00
2022-12-19T23:42:11.486Z,50.00
2022-12-19T23:44:39.549Z,50.00
2022-12-19T23:47:07.416Z,50.00
2022-12-19T23:49:35.344Z,50.00
2022-12-19T23:52:04.737Z,50.00
2022-12-19T23:54:32.754Z,50.00
2022-12-19T23:57:00.596Z,50.00
2022-12-19T23:59:28.586Z,50.00
