createdAt,value
2022-10-01T00:00:57.853Z,27.92
2022-10-01T00:03:39.293Z,27.63
2022-10-01T00:06:11.002Z,27.35
2022-10-01T00:08:45.471Z,25.33
2022-10-01T00:11:17.274Z,25.23
2022-10-01T00:13:47.626Z,23.65
2022-10-01T00:16:19.321Z,27.20
2022-10-01T00:18:50.283Z,20.92
2022-10-01T00:21:21.542Z,28.33
2022-10-01T00:23:56.412Z,27.42
2022-10-01T00:26:28.775Z,24.40
2022-10-01T00:29:00.751Z,24.33
2022-10-01T00:31:30.665Z,30.25
2022-10-01T00:34:02.900Z,23.73
2022-10-01T00:36:33.340Z,27.00
2022-10-01T00:39:04.963Z,28.23
2022-10-01T00:44:25.722Z,27.52
2022-10-01T00:46:56.743Z,25.95
2022-10-01T00:49:30.309Z,30.88
2022-10-01T00:52:03.849Z,26.65
2022-10-01T00:54:39.377Z,24.65
2022-10-01T00:57:09.603Z,26.92
2022-10-01T00:59:39.365Z,26.38
2022-10-01T01:02:08.611Z,23.48
2022-10-01T01:04:40.308Z,31.88
2022-10-01T01:07:11.371Z,29.60
2022-10-01T01:09:45.461Z,27.95
2022-10-01T01:12:26.218Z,27.60
2022-10-01T01:15:10.663Z,29.13
2022-10-01T01:17:49.481Z,30.27
2022-10-01T01:20:42.150Z,30.50
2022-10-01T01:23:39.291Z,31.38
2022-10-01T01:26:18.842Z,26.52
2022-10-01T01:28:53.148Z,32.27
2022-10-01T01:31:30.893Z,24.77
2022-10-01T01:34:02.356Z,32.50
2022-10-01T01:36:38.301Z,34.22
2022-10-01T01:39:12.652Z,32.60
2022-10-01T01:41:48.552Z,30.42
2022-10-01T01:44:23.740Z,37.08
2022-10-01T01:46:56.709Z,35.63
2022-10-01T01:49:27.033Z,32.38
2022-10-01T01:52:01.207Z,31.27
2022-10-01T01:54:31.179Z,26.70
2022-10-01T01:57:01.835Z,34.70
2022-10-01T02:02:04.527Z,27.48
2022-10-01T02:04:38.876Z,31.58
2022-10-01T02:07:38.712Z,27.92
2022-10-01T02:10:19.025Z,28.75
2022-10-01T02:13:04.217Z,31.25
2022-10-01T02:15:47.441Z,30.08
2022-10-01T02:18:26.363Z,27.48
2022-10-01T02:21:05.667Z,36.08
2022-10-01T02:23:40.562Z,29.52
2022-10-01T02:26:14.101Z,30.55
2022-10-01T02:28:44.161Z,30.65
2022-10-01T02:31:18.052Z,26.60
2022-10-01T02:33:48.613Z,25.85
2022-10-01T02:36:19.899Z,26.83
2022-10-01T02:38:51.593Z,27.60
2022-10-01T02:41:31.214Z,29.90
2022-10-01T02:44:07.289Z,28.17
2022-10-01T02:46:44.445Z,31.13
2022-10-01T02:49:15.433Z,34.53
2022-10-01T02:51:53.850Z,30.90
2022-10-01T02:54:29.840Z,27.73
2022-10-01T02:57:18.037Z,28.70
2022-10-01T02:59:47.446Z,29.40
2022-10-01T03:02:18.954Z,29.35
2022-10-01T03:04:48.894Z,26.45
2022-10-01T03:07:19.007Z,32.10
2022-10-01T03:09:49.588Z,29.48
2022-10-01T03:12:19.190Z,27.55
2022-10-01T03:14:48.865Z,29.17
2022-10-01T03:17:19.725Z,31.52
2022-10-01T03:19:48.969Z,30.63
2022-10-01T03:22:22.903Z,33.80
2022-10-01T03:24:52.468Z,32.00
2022-10-01T03:27:23.832Z,32.33
2022-10-01T03:29:53.331Z,34.92
2022-10-01T03:32:24.447Z,32.42
2022-10-01T03:34:53.752Z,29.65
2022-10-01T03:37:22.977Z,30.27
2022-10-01T03:39:52.614Z,31.23
2022-10-01T03:42:21.996Z,33.50
2022-10-01T03:44:51.277Z,34.95
2022-10-01T03:47:22.682Z,34.10
2022-10-01T03:49:53.530Z,30.52
2022-10-01T03:52:23.101Z,31.27
2022-10-01T03:54:52.470Z,29.15
2022-10-01T03:57:21.851Z,31.92
2022-10-01T03:59:51.767Z,33.47
2022-10-01T04:02:22.337Z,34.75
2022-10-01T04:04:53.276Z,37.45
2022-10-01T04:07:23.314Z,33.45
2022-10-01T04:09:52.745Z,31.27
2022-10-01T04:12:22.130Z,37.47
2022-10-01T04:14:52.011Z,33.85
2022-10-01T04:17:21.403Z,34.13
2022-10-01T04:19:50.881Z,36.08
2022-10-01T04:22:22.521Z,39.37
2022-10-01T04:27:21.073Z,30.42
2022-10-01T04:29:51.065Z,37.00
2022-10-01T04:32:20.860Z,36.83
2022-10-01T04:34:56.437Z,33.43
2022-10-01T04:37:28.232Z,34.50
2022-10-01T04:39:57.610Z,33.25
2022-10-01T04:42:27.505Z,35.10
2022-10-01T04:44:57.639Z,35.40
2022-10-01T04:47:26.989Z,35.83
2022-10-01T04:49:56.866Z,37.72
2022-10-01T04:52:27.968Z,34.53
2022-10-01T04:54:57.657Z,41.95
2022-10-01T04:57:26.956Z,34.97
2022-10-01T04:59:56.929Z,42.67
2022-10-01T05:02:26.279Z,35.72
2022-10-01T05:04:56.526Z,35.58
2022-10-01T05:07:27.692Z,37.67
2022-10-01T05:09:56.943Z,39.67
2022-10-01T05:12:26.899Z,34.85
2022-10-01T05:14:56.804Z,40.03
2022-10-01T05:17:26.887Z,46.55
2022-10-01T05:19:56.625Z,36.15
2022-10-01T05:22:27.691Z,35.33
2022-10-01T05:25:00.452Z,31.33
2022-10-01T05:27:32.553Z,34.22
2022-10-01T05:30:02.259Z,37.10
2022-10-01T05:32:32.907Z,36.13
2022-10-01T05:35:02.169Z,31.55
2022-10-01T05:37:33.134Z,36.30
2022-10-01T05:40:03.161Z,36.30
2022-10-01T05:42:32.524Z,41.67
2022-10-01T05:45:01.879Z,42.30
2022-10-01T05:47:31.654Z,37.47
2022-10-01T05:50:00.902Z,43.42
2022-10-01T05:52:31.698Z,42.28
2022-10-01T05:55:01.657Z,39.67
2022-10-01T05:57:31.494Z,40.47
2022-10-01T06:00:00.728Z,39.10
2022-10-01T06:02:30.329Z,41.35
2022-10-01T06:05:02.387Z,39.13
2022-10-01T06:07:34.974Z,40.22
2022-10-01T06:10:04.228Z,43.28
2022-10-01T06:12:34.604Z,41.33
2022-10-01T06:15:03.871Z,46.90
2022-10-01T06:17:33.116Z,35.05
2022-10-01T06:20:03.529Z,43.50
2022-10-01T06:22:34.306Z,43.53
2022-10-01T06:27:33.065Z,40.42
2022-10-01T06:30:02.438Z,42.97
2022-10-01T06:32:34.896Z,48.65
2022-10-01T06:35:04.744Z,42.50
2022-10-01T06:37:39.185Z,49.45
2022-10-01T06:40:09.402Z,50.33
2022-10-01T06:42:39.367Z,41.80
2022-10-01T06:45:09.426Z,50.05
2022-10-01T06:47:38.767Z,39.83
2022-10-01T06:50:09.276Z,41.53
2022-10-01T06:52:52.093Z,42.17
2022-10-01T06:55:23.197Z,35.25
2022-10-01T06:57:57.072Z,37.40
2022-10-01T07:00:27.702Z,38.10
2022-10-01T07:02:57.065Z,39.22
2022-10-01T07:05:27.065Z,32.42
2022-10-01T07:07:58.026Z,28.95
2022-10-01T07:10:27.410Z,28.58
2022-10-01T07:12:56.813Z,26.60
2022-10-01T07:15:27.408Z,27.40
2022-10-01T07:17:56.633Z,26.23
2022-10-01T07:20:25.870Z,24.05
2022-10-01T07:23:01.004Z,21.10
2022-10-01T07:25:31.058Z,20.60
2022-10-01T07:28:02.009Z,22.83
2022-10-01T07:30:31.547Z,20.63
2022-10-01T07:33:01.055Z,18.77
2022-10-01T07:35:30.972Z,18.50
2022-10-01T07:38:06.381Z,18.88
2022-10-01T07:40:36.530Z,21.92
2022-10-01T07:43:06.248Z,19.35
2022-10-01T07:45:35.565Z,16.67
2022-10-01T07:48:07.684Z,25.75
2022-10-01T07:50:36.942Z,18.15
2022-10-01T07:53:08.365Z,19.67
2022-10-01T07:58:07.120Z,17.10
2022-10-01T08:00:37.141Z,19.95
2022-10-01T08:03:07.106Z,16.05
2022-10-01T08:05:38.248Z,16.80
2022-10-01T08:08:10.071Z,19.77
2022-10-01T08:10:41.598Z,16.25
2022-10-01T08:13:15.811Z,16.25
2022-10-01T08:15:46.581Z,15.30
2022-10-01T08:18:16.559Z,18.85
2022-10-01T08:20:45.985Z,19.00
2022-10-01T08:23:18.729Z,18.15
2022-10-01T08:25:48.804Z,16.38
2022-10-01T08:28:18.594Z,15.50
2022-10-01T08:30:47.982Z,14.73
2022-10-01T08:33:17.897Z,20.00
2022-10-01T08:35:47.192Z,16.67
2022-10-01T08:38:19.966Z,17.25
2022-10-01T08:40:51.524Z,19.40
2022-10-01T08:43:32.438Z,17.60
2022-10-01T08:48:41.516Z,19.48
2022-10-01T08:51:17.704Z,17.45
2022-10-01T08:53:53.485Z,17.27
2022-10-01T08:56:26.570Z,17.27
2022-10-01T08:58:59.449Z,12.93
2022-10-01T09:01:30.316Z,12.77
2022-10-01T09:04:00.917Z,14.30
2022-10-01T09:06:31.424Z,16.10
2022-10-01T09:09:36.909Z,18.40
2022-10-01T09:12:24.138Z,17.00
2022-10-01T09:15:15.789Z,17.33
2022-10-01T09:17:59.849Z,17.05
2022-10-01T09:20:33.537Z,19.23
2022-10-01T09:23:18.188Z,19.27
2022-10-01T09:25:52.186Z,19.23
2022-10-01T09:28:23.612Z,17.35
2022-10-01T09:33:30.656Z,13.88
2022-10-01T09:36:10.673Z,15.23
2022-10-01T09:38:43.052Z,15.40
2022-10-01T09:41:15.161Z,12.57
2022-10-01T09:43:48.212Z,16.55
2022-10-01T09:46:18.555Z,12.82
2022-10-01T09:48:56.762Z,13.38
2022-10-01T09:51:34.807Z,13.80
2022-10-01T09:54:14.499Z,12.07
2022-10-01T09:56:51.369Z,16.50
2022-10-01T09:59:27.541Z,15.60
2022-10-01T10:02:00.598Z,15.55
2022-10-01T10:04:30.368Z,16.77
2022-10-01T10:07:05.417Z,16.10
2022-10-01T10:09:37.385Z,15.98
2022-10-01T10:12:11.414Z,17.48
2022-10-01T10:14:42.388Z,14.05
2022-10-01T10:17:17.325Z,16.85
2022-10-01T10:19:51.916Z,13.13
2022-10-01T10:22:25.259Z,14.77
2022-10-01T10:24:59.197Z,17.75
2022-10-01T10:27:31.723Z,18.10
2022-10-01T10:30:06.742Z,17.77
2022-10-01T10:32:36.515Z,15.85
2022-10-01T10:35:13.576Z,14.18
2022-10-01T10:37:48.677Z,15.38
2022-10-01T10:40:25.724Z,14.50
2022-10-01T10:43:00.753Z,12.85
2022-10-01T10:45:37.651Z,12.30
2022-10-01T10:48:13.543Z,19.38
2022-10-01T10:50:45.978Z,12.77
2022-10-01T10:53:22.634Z,13.50
2022-10-01T10:55:58.562Z,12.98
2022-10-01T10:58:31.254Z,12.73
2022-10-01T11:01:03.804Z,12.13
2022-10-01T11:03:34.505Z,11.60
2022-10-01T11:06:11.983Z,15.68
2022-10-01T11:08:41.529Z,11.13
2022-10-01T11:11:32.596Z,14.38
2022-10-01T11:14:20.147Z,11.77
2022-10-01T11:17:13.250Z,12.88
2022-10-01T11:19:55.995Z,10.23
2022-10-01T11:22:40.848Z,10.98
2022-10-01T11:25:34.586Z,10.55
2022-10-01T11:28:15.622Z,12.23
2022-10-01T11:30:55.256Z,16.65
2022-10-01T11:33:34.833Z,13.73
2022-10-01T11:36:09.618Z,14.15
2022-10-01T11:38:55.885Z,10.15
2022-10-01T11:41:32.452Z,13.73
2022-10-01T11:44:05.625Z,13.35
2022-10-01T11:46:43.854Z,11.05
2022-10-01T11:49:50.440Z,14.55
2022-10-01T11:52:34.991Z,10.20
2022-10-01T11:55:32.366Z,11.55
2022-10-01T11:58:24.410Z,12.65
2022-10-01T12:01:03.574Z,14.10
2022-10-01T12:03:42.650Z,11.32
2022-10-01T12:06:15.568Z,9.98
2022-10-01T12:08:53.450Z,11.48
2022-10-01T12:11:29.725Z,11.63
2022-10-01T12:14:03.801Z,9.30
2022-10-01T12:16:43.467Z,9.60
2022-10-01T12:19:21.829Z,11.32
2022-10-01T12:21:54.875Z,10.10
2022-10-01T12:24:29.150Z,11.43
2022-10-01T12:27:11.984Z,10.55
2022-10-01T12:29:51.309Z,11.38
2022-10-01T12:32:30.462Z,10.63
2022-10-01T12:35:13.858Z,8.80
2022-10-01T12:37:55.354Z,7.75
2022-10-01T12:40:32.773Z,10.25
2022-10-01T12:43:29.458Z,10.25
2022-10-01T12:46:06.894Z,10.05
2022-10-01T12:48:47.859Z,7.53
2022-10-01T12:54:04.225Z,10.32
2022-10-01T12:56:38.544Z,7.25
2022-10-01T12:59:30.722Z,14.25
2022-10-01T13:02:16.680Z,12.10
2022-10-01T13:05:08.274Z,9.32
2022-10-01T13:07:58.355Z,9.52
2022-10-01T13:10:49.202Z,8.30
2022-10-01T13:13:23.639Z,10.57
2022-10-01T13:16:00.494Z,9.45
2022-10-01T13:18:39.358Z,8.48
2022-10-01T13:21:16.352Z,11.43
2022-10-01T13:23:53.897Z,10.35
2022-10-01T13:26:30.742Z,10.50
2022-10-01T13:29:13.906Z,11.32
2022-10-01T13:31:57.625Z,12.35
2022-10-01T13:34:37.785Z,9.60
2022-10-01T13:37:18.784Z,10.13
2022-10-01T13:39:49.816Z,13.73
2022-10-01T13:42:26.391Z,10.48
2022-10-01T13:44:58.568Z,11.60
2022-10-01T13:47:28.942Z,9.20
2022-10-01T13:50:05.216Z,9.32
2022-10-01T13:52:35.944Z,10.20
2022-10-01T13:55:07.390Z,13.20
2022-10-01T13:57:39.262Z,10.50
2022-10-01T14:00:24.146Z,11.30
2022-10-01T14:03:04.476Z,12.48
2022-10-01T14:05:38.643Z,10.10
2022-10-01T14:08:28.524Z,11.52
2022-10-01T14:11:33.861Z,13.40
2022-10-01T14:14:30.800Z,12.82
2022-10-01T14:17:01.815Z,10.73
2022-10-01T14:19:32.325Z,13.75
2022-10-01T14:22:14.893Z,15.57
2022-10-01T14:25:24.297Z,13.15
2022-10-01T14:28:12.429Z,11.82
2022-10-01T14:30:50.741Z,12.60
2022-10-01T14:33:42.241Z,13.95
2022-10-01T14:36:18.022Z,15.77
2022-10-01T14:38:47.685Z,13.85
2022-10-01T14:41:20.385Z,13.50
2022-10-01T14:43:51.389Z,12.40
2022-10-01T14:46:21.639Z,16.45
2022-10-01T14:49:00.940Z,13.30
2022-10-01T14:51:32.711Z,11.15
2022-10-01T14:54:02.642Z,15.05
2022-10-01T14:56:34.337Z,13.48
2022-10-01T14:59:07.514Z,13.38
2022-10-01T15:01:37.585Z,14.55
2022-10-01T15:04:16.039Z,16.80
2022-10-01T15:06:45.870Z,16.90
2022-10-01T15:09:18.980Z,16.60
2022-10-01T15:11:51.762Z,20.08
2022-10-01T15:14:25.919Z,16.67
2022-10-01T15:16:56.108Z,18.17
2022-10-01T15:19:26.043Z,14.63
2022-10-01T15:21:58.184Z,14.43
2022-10-01T15:24:33.945Z,17.38
2022-10-01T15:27:03.856Z,15.55
2022-10-01T15:29:35.823Z,20.73
2022-10-01T15:32:06.074Z,19.33
2022-10-01T15:34:36.974Z,16.00
2022-10-01T15:37:06.774Z,19.45
2022-10-01T15:39:39.473Z,19.23
2022-10-01T15:42:12.359Z,17.75
2022-10-01T15:44:46.811Z,19.98
2022-10-01T15:47:26.725Z,18.63
2022-10-01T15:50:08.119Z,15.95
2022-10-01T15:52:53.542Z,18.27
2022-10-01T15:55:30.111Z,17.30
2022-10-01T15:58:06.906Z,19.48
2022-10-01T16:00:54.651Z,17.48
2022-10-01T16:03:29.693Z,15.70
2022-10-01T16:06:02.259Z,24.90
2022-10-01T16:08:35.595Z,14.68
2022-10-01T16:11:19.286Z,16.88
2022-10-01T16:13:50.968Z,17.33
2022-10-01T16:16:27.727Z,17.90
2022-10-01T16:19:01.098Z,17.05
2022-10-01T16:21:30.561Z,25.38
2022-10-01T16:24:00.942Z,17.77
2022-10-01T16:26:37.110Z,15.20
2022-10-01T16:29:19.853Z,23.63
2022-10-01T16:31:51.528Z,15.82
2022-10-01T16:34:22.488Z,19.77
2022-10-01T16:36:52.424Z,18.33
2022-10-01T16:39:23.651Z,17.02
2022-10-01T16:42:19.084Z,16.63
2022-10-01T16:44:43.486Z,19.02
2022-10-01T16:47:14.674Z,18.20
2022-10-01T16:49:44.220Z,20.85
2022-10-01T16:52:17.188Z,21.35
2022-10-01T16:54:48.278Z,16.05
2022-10-01T16:57:18.336Z,19.17
2022-10-01T16:59:47.857Z,17.52
2022-10-01T17:02:19.206Z,18.05
2022-10-01T17:04:49.145Z,22.08
2022-10-01T17:07:18.392Z,19.35
2022-10-01T17:09:47.647Z,20.10
2022-10-01T17:12:17.286Z,25.88
2022-10-01T17:14:46.687Z,23.02
2022-10-01T17:17:15.915Z,24.05
2022-10-01T17:19:47.246Z,20.42
2022-10-01T17:22:16.779Z,24.60
2022-10-01T17:24:46.185Z,22.35
2022-10-01T17:27:16.221Z,21.50
2022-10-01T17:29:45.664Z,22.35
2022-10-01T17:32:18.929Z,23.15
2022-10-01T17:34:50.596Z,22.88
2022-10-01T17:37:20.010Z,22.55
2022-10-01T17:39:50.011Z,23.70
2022-10-01T17:42:19.386Z,23.52
2022-10-01T17:44:48.904Z,22.70
2022-10-01T17:47:18.995Z,25.77
2022-10-01T17:49:49.762Z,21.27
2022-10-01T17:52:20.497Z,23.83
2022-10-01T17:54:49.824Z,29.25
2022-10-01T17:57:19.675Z,26.13
2022-10-01T17:59:49.318Z,25.55
2022-10-01T18:02:40.305Z,27.45
2022-10-01T18:05:15.091Z,25.38
2022-10-01T18:07:45.600Z,23.52
2022-10-01T18:12:44.556Z,24.38
2022-10-01T18:15:14.376Z,27.73
2022-10-01T18:17:51.227Z,23.40
2022-10-01T18:20:23.821Z,25.67
2022-10-01T18:22:53.654Z,25.88
2022-10-01T18:25:23.490Z,25.17
2022-10-01T18:27:52.779Z,30.77
2022-10-01T18:30:22.227Z,28.58
2022-10-01T18:32:57.196Z,27.08
2022-10-01T18:35:33.697Z,29.60
2022-10-01T18:38:08.441Z,29.35
2022-10-01T18:40:43.492Z,32.72
2022-10-01T18:43:19.306Z,28.30
2022-10-01T18:46:07.208Z,27.15
2022-10-01T18:49:02.633Z,23.70
2022-10-01T18:51:51.178Z,21.58
2022-10-01T18:54:34.854Z,18.13
2022-10-01T18:57:12.438Z,19.48
2022-10-01T19:00:04.184Z,23.48
2022-10-01T19:03:06.232Z,16.20
2022-10-01T19:06:04.849Z,15.23
2022-10-01T19:09:03.569Z,14.80
2022-10-01T19:11:43.790Z,11.25
2022-10-01T19:14:32.919Z,11.32
2022-10-01T19:17:11.006Z,11.98
2022-10-01T19:19:52.926Z,9.00
2022-10-01T19:22:34.378Z,10.27
2022-10-01T19:25:17.702Z,8.35
2022-10-01T19:28:04.863Z,9.38
2022-10-01T19:30:41.183Z,8.85
2022-10-01T19:33:13.469Z,7.22
2022-10-01T19:35:45.877Z,7.20
2022-10-01T19:38:19.738Z,7.82
2022-10-01T19:40:55.063Z,11.88
2022-10-01T19:43:29.657Z,8.70
2022-10-01T19:46:07.657Z,11.27
2022-10-01T19:48:48.298Z,7.85
2022-10-01T19:51:21.808Z,8.17
2022-10-01T19:54:00.297Z,6.57
2022-10-01T19:56:33.397Z,5.75
2022-10-01T19:59:07.026Z,10.32
2022-10-01T20:01:39.927Z,5.05
2022-10-01T20:04:18.862Z,4.55
2022-10-01T20:06:48.821Z,5.53
2022-10-01T20:09:28.583Z,5.13
2022-10-01T20:12:13.006Z,5.00
2022-10-01T20:15:12.274Z,4.97
2022-10-01T20:17:56.628Z,5.63
2022-10-01T20:20:33.372Z,6.30
2022-10-01T20:23:14.079Z,7.30
2022-10-01T20:25:50.794Z,5.32
2022-10-01T20:28:29.529Z,4.43
2022-10-01T20:31:06.685Z,6.18
2022-10-01T20:33:44.770Z,7.15
2022-10-01T20:36:19.406Z,7.63
2022-10-01T20:38:55.345Z,6.97
2022-10-01T20:41:26.782Z,5.50
2022-10-01T20:44:01.945Z,6.40
2022-10-01T20:46:38.492Z,5.07
2022-10-01T20:49:16.898Z,6.68
2022-10-01T20:51:55.755Z,6.95
2022-10-01T20:54:31.750Z,5.95
2022-10-01T20:57:10.159Z,6.32
2022-10-01T20:59:44.133Z,5.65
2022-10-01T21:02:28.565Z,6.55
2022-10-01T21:05:04.947Z,5.88
2022-10-01T21:07:39.479Z,6.28
2022-10-01T21:10:18.973Z,6.47
2022-10-01T21:13:00.045Z,6.70
2022-10-01T21:15:40.419Z,6.25
2022-10-01T21:18:16.926Z,5.32
2022-10-01T21:21:01.060Z,4.57
2022-10-01T21:23:44.821Z,5.30
2022-10-01T21:26:24.730Z,4.20
2022-10-01T21:29:34.349Z,6.07
2022-10-01T21:32:17.079Z,4.35
2022-10-01T21:34:59.575Z,4.57
2022-10-01T21:37:34.499Z,5.22
2022-10-01T21:40:12.273Z,5.20
2022-10-01T21:42:54.172Z,5.35
2022-10-01T21:45:34.530Z,7.28
2022-10-01T21:48:17.230Z,5.43
2022-10-01T21:50:53.793Z,6.90
2022-10-01T21:53:40.242Z,7.78
2022-10-01T21:56:33.624Z,7.22
2022-10-01T21:59:12.188Z,6.68
2022-10-01T22:01:55.563Z,9.82
2022-10-01T22:04:35.685Z,7.80
2022-10-01T22:07:14.065Z,7.15
2022-10-01T22:09:50.910Z,7.53
2022-10-01T22:12:20.917Z,4.38
2022-10-01T22:14:53.114Z,6.70
2022-10-01T22:17:27.603Z,8.00
2022-10-01T22:20:01.285Z,5.68
2022-10-01T22:22:34.792Z,4.22
2022-10-01T22:25:04.700Z,6.88
2022-10-01T22:27:43.036Z,4.50
2022-10-01T22:30:15.766Z,6.47
2022-10-01T22:32:48.879Z,5.07
2022-10-01T22:35:27.845Z,6.03
2022-10-01T22:38:01.643Z,7.70
2022-10-01T22:40:34.535Z,3.85
2022-10-01T22:43:09.088Z,5.95
2022-10-01T22:45:54.460Z,4.35
2022-10-01T22:48:42.194Z,5.88
2022-10-01T22:51:35.545Z,6.35
2022-10-01T22:54:18.849Z,5.45
2022-10-01T22:56:59.571Z,6.15
2022-10-01T22:59:38.661Z,4.68
2022-10-01T23:02:13.975Z,7.30
2022-10-01T23:05:01.053Z,4.60
2022-10-01T23:07:40.453Z,4.75
2022-10-01T23:10:15.540Z,4.28
2022-10-01T23:13:05.621Z,3.80
2022-10-01T23:15:44.245Z,5.03
2022-10-01T23:18:25.149Z,4.25
2022-10-01T23:21:09.824Z,4.70
2022-10-01T23:23:43.379Z,4.40
2022-10-01T23:26:26.344Z,7.45
2022-10-01T23:29:39.557Z,5.78
2022-10-01T23:32:19.501Z,5.38
2022-10-01T23:34:58.784Z,3.72
2022-10-01T23:37:50.581Z,4.68
2022-10-01T23:40:24.637Z,5.13
2022-10-01T23:43:01.193Z,5.97
2022-10-01T23:45:36.024Z,3.90
2022-10-01T23:48:12.953Z,4.57
2022-10-01T23:50:46.753Z,6.13
2022-10-01T23:53:20.478Z,5.05
2022-10-01T23:56:21.801Z,4.15
2022-10-01T23:58:57.769Z,8.77
