createdAt,value
2022-10-22T00:01:26.435Z,100828.81
2022-10-22T00:03:55.650Z,100834.92
2022-10-22T00:06:25.871Z,100835.86
2022-10-22T00:08:55.850Z,100831.56
2022-10-22T00:11:25.800Z,100831.11
2022-10-22T00:13:57.180Z,100831.89
2022-10-22T00:16:25.662Z,100832.17
2022-10-22T00:18:55.661Z,100836.72
2022-10-22T00:21:29.576Z,100836.15999999999
2022-10-22T00:23:55.666Z,100839.43000000001
2022-10-22T00:28:55.806Z,100838.17
2022-10-22T00:33:55.645Z,100841.53
2022-10-22T00:36:25.753Z,100844.12
2022-10-22T00:38:55.566Z,100843.72
2022-10-22T00:41:25.591Z,100845.19
2022-10-22T00:43:57.575Z,100846.61
2022-10-22T00:46:25.875Z,100845.0
2022-10-22T00:48:57.866Z,100846.31000000001
2022-10-22T00:51:29.688Z,100847.47
2022-10-22T00:54:02.052Z,100851.67
2022-10-22T00:56:26.039Z,100855.74
2022-10-22T00:58:59.636Z,100851.0
2022-10-22T01:01:27.758Z,100851.45
2022-10-22T01:03:55.701Z,100850.69
2022-10-22T01:06:27.926Z,100852.12
2022-10-22T01:09:08.061Z,100852.29000000001
2022-10-22T01:11:34.806Z,100850.55
2022-10-22T01:14:03.378Z,100849.58
2022-10-22T01:16:34.363Z,100846.78
2022-10-22T01:19:07.196Z,100853.38
2022-10-22T01:24:15.626Z,100852.70000000001
2022-10-22T01:26:36.995Z,100853.3
2022-10-22T01:29:01.426Z,100860.41
2022-10-22T01:31:30.527Z,100859.28
2022-10-22T01:33:58.310Z,100854.17
2022-10-22T01:36:28.539Z,100848.94
2022-10-22T01:38:58.015Z,100847.75
2022-10-22T01:41:26.719Z,100845.89
2022-10-22T01:43:56.234Z,100848.92
2022-10-22T01:46:27.905Z,100846.28
2022-10-22T01:49:11.638Z,100848.33
2022-10-22T01:51:40.574Z,100842.31999999999
2022-10-22T01:54:01.846Z,100844.7
2022-10-22T01:56:39.948Z,100839.06
2022-10-22T01:59:06.455Z,100844.59000000001
2022-10-22T02:01:31.246Z,100845.95000000001
2022-10-22T02:04:03.418Z,100843.44
2022-10-22T02:06:28.953Z,100842.33
2022-10-22T02:08:57.477Z,100838.42
2022-10-22T02:11:25.949Z,100839.23
2022-10-22T02:16:29.757Z,100837.06
2022-10-22T02:18:58.567Z,100836.95
2022-10-22T02:21:26.451Z,100837.8
2022-10-22T02:23:55.928Z,100834.91
2022-10-22T02:26:32.806Z,100835.72
2022-10-22T02:29:02.671Z,100831.59000000001
2022-10-22T02:31:29.651Z,100830.86
2022-10-22T02:33:58.404Z,100837.5
2022-10-22T02:36:26.384Z,100839.09999999999
2022-10-22T02:38:56.006Z,100838.33
2022-10-22T02:41:26.585Z,100838.53
2022-10-22T02:43:55.983Z,100834.27
2022-10-22T02:46:25.769Z,100834.86
2022-10-22T02:48:55.762Z,100832.61
2022-10-22T02:51:25.755Z,100829.66
2022-10-22T02:53:55.655Z,100830.83
2022-10-22T02:56:26.526Z,100831.24
2022-10-22T03:01:25.718Z,100825.21
2022-10-22T03:03:55.629Z,100823.33
2022-10-22T03:08:57.012Z,100827.42
2022-10-22T03:11:25.807Z,100826.4
2022-10-22T03:13:55.651Z,100825.12000000001
2022-10-22T03:16:25.749Z,100824.82
2022-10-22T03:18:55.926Z,100824.75
2022-10-22T03:21:31.120Z,100823.73999999999
2022-10-22T03:23:56.105Z,100832.26
2022-10-22T03:26:25.660Z,100829.71
2022-10-22T03:28:55.918Z,100831.69
2022-10-22T03:31:25.928Z,100838.23
2022-10-22T03:33:55.786Z,100838.7
2022-10-22T03:36:26.085Z,100835.47
2022-10-22T03:38:55.722Z,100833.29
2022-10-22T03:41:25.871Z,100840.62
2022-10-22T03:43:56.666Z,100838.4
2022-10-22T03:46:25.725Z,100834.63
2022-10-22T03:51:26.746Z,100841.62
2022-10-22T03:53:55.689Z,100840.7
2022-10-22T03:56:25.952Z,100836.1
2022-10-22T03:58:56.835Z,100841.06
2022-10-22T04:01:26.715Z,100842.57
2022-10-22T04:06:25.888Z,100847.74
2022-10-22T04:08:55.779Z,100850.59
2022-10-22T04:11:25.677Z,100855.54
2022-10-22T04:13:55.776Z,100859.06999999999
2022-10-22T04:16:30.645Z,100863.94
2022-10-22T04:21:25.965Z,100862.3
2022-10-22T04:23:56.651Z,100865.95
2022-10-22T04:26:26.073Z,100864.56
2022-10-22T04:28:55.664Z,100863.65
2022-10-22T04:31:25.985Z,100864.36
2022-10-22T04:33:57.545Z,100864.0
2022-10-22T04:36:27.762Z,100867.61
2022-10-22T04:38:58.380Z,100872.0
2022-10-22T04:41:28.106Z,100869.56
2022-10-22T04:43:56.532Z,100868.05
2022-10-22T04:48:57.188Z,100867.85
2022-10-22T04:51:26.261Z,100869.03
2022-10-22T04:53:55.841Z,100874.58
2022-10-22T04:56:27.687Z,100874.91
2022-10-22T04:58:57.961Z,100873.06999999999
2022-10-22T05:01:27.726Z,100869.83
2022-10-22T05:03:57.803Z,100867.44
2022-10-22T05:06:27.929Z,100874.41
2022-10-22T05:08:58.155Z,100874.90000000001
2022-10-22T05:11:28.499Z,100874.87999999999
2022-10-22T05:13:57.054Z,100872.27
2022-10-22T05:23:58.881Z,100871.14
2022-10-22T05:26:27.475Z,100874.35
2022-10-22T05:28:55.948Z,100872.92
2022-10-22T05:31:27.965Z,100876.03
2022-10-22T05:33:55.927Z,100876.79000000001
2022-10-22T05:36:26.203Z,100874.45
2022-10-22T05:38:56.374Z,100876.97
2022-10-22T05:41:27.342Z,100881.69
2022-10-22T05:43:57.862Z,100874.72
2022-10-22T05:46:27.295Z,100876.76
2022-10-22T05:48:58.313Z,100880.14
2022-10-22T05:53:58.169Z,100882.79
2022-10-22T05:56:28.529Z,100885.01
2022-10-22T05:58:56.053Z,100885.53
2022-10-22T06:01:27.928Z,100885.92
2022-10-22T06:03:58.147Z,100886.3
2022-10-22T06:06:29.530Z,100888.97
2022-10-22T06:09:00.636Z,100889.23
2022-10-22T06:11:25.704Z,100889.53
2022-10-22T06:16:28.297Z,100890.16
2022-10-22T06:18:58.615Z,100891.27
2022-10-22T06:21:25.870Z,100894.5
2022-10-22T06:23:56.177Z,100899.11
2022-10-22T06:28:56.432Z,100902.31999999999
2022-10-22T06:31:26.670Z,100908.84
2022-10-22T06:33:56.067Z,100912.08
2022-10-22T06:36:25.895Z,100916.14
2022-10-22T06:38:56.335Z,100920.11
2022-10-22T06:43:56.987Z,100924.84
2022-10-22T06:46:26.373Z,100935.49
2022-10-22T06:48:59.617Z,100936.45
2022-10-22T06:51:26.681Z,100942.95
2022-10-22T06:53:57.421Z,100943.69
2022-10-22T06:56:27.679Z,100946.86
2022-10-22T06:58:57.439Z,100945.81
2022-10-22T07:01:28.964Z,100947.78
2022-10-22T07:03:56.477Z,100947.45
2022-10-22T07:06:27.988Z,100949.98000000001
2022-10-22T07:08:57.898Z,100952.20000000001
2022-10-22T07:11:27.381Z,100955.17
2022-10-22T07:13:58.106Z,100961.73999999999
2022-10-22T07:16:29.664Z,100954.64
2022-10-22T07:18:56.026Z,100960.35
2022-10-22T07:21:25.808Z,100962.08
2022-10-22T07:23:55.891Z,100962.08
2022-10-22T07:26:29.586Z,100974.58
2022-10-22T07:28:56.564Z,100971.67
2022-10-22T07:31:25.770Z,100970.73000000001
2022-10-22T07:33:56.851Z,100978.68
2022-10-22T07:36:25.890Z,100981.45
2022-10-22T07:38:57.490Z,100985.83
2022-10-22T07:41:27.684Z,100987.47
2022-10-22T07:43:56.750Z,100992.03
2022-10-22T07:46:26.788Z,100985.08
2022-10-22T07:48:55.880Z,100990.81
2022-10-22T07:51:25.929Z,100995.84999999999
2022-10-22T07:53:56.053Z,100997.24
2022-10-22T07:56:25.723Z,100998.36
2022-10-22T07:58:55.893Z,100999.39
2022-10-22T08:01:25.941Z,100995.12
2022-10-22T08:03:55.924Z,101000.36
2022-10-22T08:06:25.782Z,100999.86
2022-10-22T08:08:56.796Z,101006.26
2022-10-22T08:11:26.067Z,101006.26
2022-10-22T08:13:55.750Z,101013.23999999999
2022-10-22T08:16:25.808Z,101011.39
2022-10-22T08:18:55.877Z,101020.42
2022-10-22T08:21:26.343Z,101021.74
2022-10-22T08:23:55.812Z,101021.77
2022-10-22T08:26:25.802Z,101024.37999999999
2022-10-22T08:28:55.815Z,101024.91
2022-10-22T08:31:25.831Z,101024.73999999999
2022-10-22T08:33:56.312Z,101030.39
2022-10-22T08:36:25.751Z,101031.08
2022-10-22T08:38:56.035Z,101034.93999999999
2022-10-22T08:41:25.933Z,101038.73
2022-10-22T08:44:14.734Z,101037.67
2022-10-22T08:48:59.456Z,101038.61
2022-10-22T08:51:29.994Z,101040.39
2022-10-22T08:54:09.719Z,101044.3
2022-10-22T08:56:26.022Z,101044.3
2022-10-22T08:59:02.546Z,101048.89
2022-10-22T09:01:32.799Z,101049.47
2022-10-22T09:03:59.399Z,101049.89
2022-10-22T09:06:28.410Z,101052.44
2022-10-22T09:08:57.789Z,101049.05
2022-10-22T09:11:30.965Z,101053.09
2022-10-22T09:13:57.067Z,101055.59
2022-10-22T09:16:36.209Z,101064.98
2022-10-22T09:19:05.525Z,101062.98000000001
2022-10-22T09:21:37.885Z,101066.44
2022-10-22T09:24:03.494Z,101067.56
2022-10-22T09:26:26.160Z,101071.75
2022-10-22T09:28:59.223Z,101066.52
2022-10-22T09:31:27.141Z,101065.97
2022-10-22T09:33:57.269Z,101067.38
2022-10-22T09:36:28.218Z,101067.15000000001
2022-10-22T09:38:59.574Z,101063.42
2022-10-22T09:41:29.022Z,101066.22
2022-10-22T09:43:57.101Z,101067.13
2022-10-22T09:46:28.358Z,101067.24
2022-10-22T09:49:02.987Z,101075.81999999999
2022-10-22T09:51:45.298Z,101093.94
2022-10-22T09:53:57.540Z,101093.98
2022-10-22T09:56:28.034Z,101099.67
2022-10-22T09:58:57.072Z,101097.85
2022-10-22T10:01:29.346Z,101104.03
2022-10-22T10:04:04.562Z,101108.37
2022-10-22T10:06:30.337Z,101110.64
2022-10-22T10:08:56.236Z,101103.38
2022-10-22T10:14:07.410Z,101121.41
2022-10-22T10:16:36.612Z,101118.24
2022-10-22T10:19:08.286Z,101123.22
2022-10-22T10:21:34.719Z,101125.51
2022-10-22T10:24:07.941Z,101126.33
2022-10-22T10:26:34.288Z,101127.15
2022-10-22T10:29:09.578Z,101133.86
2022-10-22T10:31:37.628Z,101131.58
2022-10-22T10:34:07.939Z,101133.06
2022-10-22T10:36:34.931Z,101135.64
2022-10-22T10:39:01.974Z,101145.78
2022-10-22T10:41:37.830Z,101139.39
2022-10-22T10:44:12.604Z,101143.26999999999
2022-10-22T10:46:36.262Z,101148.29999999999
2022-10-22T10:48:59.561Z,101151.59
2022-10-22T10:51:36.909Z,101154.76999999999
2022-10-22T10:54:12.670Z,101162.81999999999
2022-10-22T10:56:39.030Z,101171.01
2022-10-22T10:59:04.337Z,101177.09
2022-10-22T11:01:33.755Z,101177.86
2022-10-22T11:04:15.679Z,101171.8
2022-10-22T11:06:30.747Z,101178.41
2022-10-22T11:09:01.337Z,101178.17
2022-10-22T11:11:32.115Z,101178.74
2022-10-22T11:14:02.009Z,101177.55
2022-10-22T11:16:30.744Z,101179.26
2022-10-22T11:19:03.467Z,101184.61
2022-10-22T11:21:31.463Z,101185.61
2022-10-22T11:24:03.174Z,101191.42
2022-10-22T11:26:36.251Z,101194.55
2022-10-22T11:28:59.269Z,101202.07
2022-10-22T11:31:27.073Z,101204.03
2022-10-22T11:34:09.806Z,101203.38
2022-10-22T11:36:28.230Z,101202.82999999999
2022-10-22T11:38:56.032Z,101204.06
2022-10-22T11:41:30.067Z,101200.07
2022-10-22T11:44:00.195Z,101208.7
2022-10-22T11:46:33.913Z,101203.94
2022-10-22T11:53:57.377Z,101205.6
2022-10-22T11:56:36.455Z,101209.09
2022-10-22T11:58:55.952Z,101206.84999999999
2022-10-22T12:01:28.833Z,101207.86
2022-10-22T12:04:15.671Z,101202.37
2022-10-22T12:06:27.033Z,101205.38
2022-10-22T12:09:00.770Z,101210.19
2022-10-22T12:11:34.315Z,101207.23000000001
2022-10-22T12:14:01.763Z,101209.28
2022-10-22T12:16:37.775Z,101206.55
2022-10-22T12:19:02.222Z,101212.86
2022-10-22T12:21:26.062Z,101210.03
2022-10-22T12:23:56.067Z,101215.09
2022-10-22T12:26:28.333Z,101208.78
2022-10-22T12:28:57.646Z,101212.13
2022-10-22T12:36:27.771Z,101211.29
2022-10-22T12:43:58.528Z,101209.77
2022-10-22T12:46:27.359Z,101213.53
2022-10-22T12:48:59.551Z,101209.86
2022-10-22T12:51:27.418Z,101211.39
2022-10-22T12:54:01.029Z,101217.24
2022-10-22T12:56:30.546Z,101212.08
2022-10-22T12:58:59.318Z,101209.17
2022-10-22T13:01:28.314Z,101209.67000000001
2022-10-22T13:04:14.450Z,101210.53
2022-10-22T13:06:27.600Z,101216.49
2022-10-22T13:09:02.498Z,101220.24
2022-10-22T13:11:31.346Z,101220.73000000001
2022-10-22T13:14:18.646Z,101219.05
2022-10-22T13:16:29.079Z,101219.05
2022-10-22T13:18:56.015Z,101224.34
2022-10-22T13:21:28.839Z,101222.6
2022-10-22T13:23:58.186Z,101228.05
2022-10-22T13:26:32.364Z,101227.97
2022-10-22T13:28:57.312Z,101235.70999999999
2022-10-22T13:31:27.874Z,101236.19
2022-10-22T13:33:58.421Z,101238.67
2022-10-22T13:36:26.037Z,101238.22
2022-10-22T13:38:56.540Z,101241.02
2022-10-22T13:41:29.914Z,101238.84000000001
2022-10-22T13:43:56.280Z,101241.44
2022-10-22T13:46:26.696Z,101237.13
2022-10-22T13:48:57.946Z,101243.11
2022-10-22T13:51:32.377Z,101246.94
2022-10-22T13:53:56.648Z,101246.8
2022-10-22T13:56:26.159Z,101251.67
2022-10-22T13:58:56.084Z,101251.68
2022-10-22T14:04:00.879Z,101252.98
2022-10-22T14:06:28.852Z,101255.72
2022-10-22T14:08:59.178Z,101256.94
2022-10-22T14:13:55.965Z,101264.59
2022-10-22T14:16:27.819Z,101267.88
2022-10-22T14:18:56.793Z,101261.37999999999
2022-10-22T14:21:29.385Z,101262.28
2022-10-22T14:23:56.000Z,101269.36
2022-10-22T14:26:30.373Z,101270.11
2022-10-22T14:29:09.146Z,101271.45000000001
2022-10-22T14:31:26.758Z,101271.45000000001
2022-10-22T14:33:56.069Z,101279.90999999999
2022-10-22T14:36:27.003Z,101280.40999999999
2022-10-22T14:38:55.946Z,101282.45
2022-10-22T14:41:28.120Z,101285.97
2022-10-22T14:43:56.187Z,101284.1
2022-10-22T14:46:26.017Z,101286.44
2022-10-22T14:48:56.820Z,101284.79999999999
2022-10-22T14:51:25.944Z,101282.81
2022-10-22T14:53:56.119Z,101284.89
2022-10-22T14:56:26.078Z,101293.94
2022-10-22T14:58:55.920Z,101292.98999999999
2022-10-22T15:01:25.976Z,101296.55
2022-10-22T15:03:56.017Z,101300.67
2022-10-22T15:06:26.194Z,101304.57
2022-10-22T15:08:56.284Z,101309.27
2022-10-22T15:11:26.162Z,101308.67
2022-10-22T15:13:55.984Z,101312.73
2022-10-22T15:16:26.525Z,101314.64
2022-10-22T15:18:56.373Z,101322.55
2022-10-22T15:21:25.947Z,101321.17
2022-10-22T15:23:56.346Z,101329.33
2022-10-22T15:26:26.872Z,101326.06
2022-10-22T15:28:57.001Z,101326.19
2022-10-22T15:31:45.812Z,101328.02
2022-10-22T15:34:01.540Z,101322.06
2022-10-22T15:36:26.096Z,101322.63
2022-10-22T15:38:55.920Z,101325.48000000001
2022-10-22T15:41:26.185Z,101328.44
2022-10-22T15:43:55.895Z,101330.69
2022-10-22T15:46:27.010Z,101332.5
2022-10-22T15:48:55.988Z,101333.75
2022-10-22T15:51:26.025Z,101339.09999999999
2022-10-22T15:53:58.245Z,101337.78
2022-10-22T15:56:27.644Z,101347.96
2022-10-22T15:58:57.451Z,101343.33
2022-10-22T16:01:26.752Z,101342.81
2022-10-22T16:03:59.217Z,101349.08
2022-10-22T16:08:59.120Z,101356.12999999999
2022-10-22T16:11:27.388Z,101359.69
2022-10-22T16:13:57.725Z,101361.63
2022-10-22T16:16:27.811Z,101362.87999999999
2022-10-22T16:18:56.481Z,101359.14
2022-10-22T16:21:27.303Z,101360.47
2022-10-22T16:23:56.404Z,101361.53
2022-10-22T16:26:26.200Z,101365.92000000001
2022-10-22T16:28:57.520Z,101371.14
2022-10-22T16:31:26.586Z,101373.83
2022-10-22T16:33:57.106Z,101372.81
2022-10-22T16:36:26.368Z,101381.82
2022-10-22T16:38:55.975Z,101383.96
2022-10-22T16:41:34.050Z,101379.97
2022-10-22T16:43:56.020Z,101379.97
2022-10-22T16:46:26.126Z,101378.81999999999
2022-10-22T16:48:56.295Z,101378.58
2022-10-22T16:51:27.521Z,101377.94
2022-10-22T16:53:56.539Z,101380.86
2022-10-22T16:56:26.541Z,101387.34
2022-10-22T16:58:56.991Z,101384.34999999999
2022-10-22T17:01:28.178Z,101386.8
2022-10-22T17:03:58.439Z,101385.42
2022-10-22T17:06:26.314Z,101392.07
2022-10-22T17:11:29.058Z,101395.95000000001
2022-10-22T17:13:55.991Z,101402.53
2022-10-22T17:16:26.005Z,101408.96
2022-10-22T17:18:57.271Z,101412.92
2022-10-22T17:21:25.990Z,101418.25
2022-10-22T17:23:57.298Z,101419.64
2022-10-22T17:26:26.190Z,101420.18000000001
2022-10-22T17:28:56.226Z,101421.62
2022-10-22T17:31:27.735Z,101424.47
2022-10-22T17:33:56.259Z,101426.14
2022-10-22T17:39:00.885Z,101430.92
2022-10-22T17:41:28.130Z,101431.23000000001
2022-10-22T17:46:28.226Z,101440.05
2022-10-22T17:48:58.240Z,101438.67
2022-10-22T17:51:28.137Z,101436.32
2022-10-22T17:53:56.859Z,101437.55
2022-10-22T17:56:28.862Z,101434.33
2022-10-22T17:58:56.380Z,101437.42
2022-10-22T18:01:28.277Z,101433.54000000001
2022-10-22T18:04:00.028Z,101438.73
2022-10-22T18:06:26.958Z,101434.77
2022-10-22T18:08:56.408Z,101439.03
2022-10-22T18:11:27.371Z,101440.56
2022-10-22T18:13:56.873Z,101449.19
2022-10-22T18:16:26.092Z,101454.04
2022-10-22T18:18:57.379Z,101454.3
2022-10-22T18:21:27.694Z,101456.45
2022-10-22T18:23:58.066Z,101460.51
2022-10-22T18:26:27.091Z,101458.78
2022-10-22T18:28:56.585Z,101460.44
2022-10-22T18:31:27.345Z,101458.76
2022-10-22T18:33:57.179Z,101460.99
2022-10-22T18:36:26.713Z,101465.16
2022-10-22T18:38:58.434Z,101469.22
2022-10-22T18:41:27.372Z,101470.19
2022-10-22T18:43:58.317Z,101468.56
2022-10-22T18:46:27.854Z,101470.84
2022-10-22T18:48:57.513Z,101468.18
2022-10-22T18:51:29.667Z,101468.97
2022-10-22T18:56:26.493Z,101470.33
2022-10-22T18:58:56.089Z,101472.27
2022-10-22T19:08:56.297Z,101471.34999999999
2022-10-22T19:11:26.644Z,101469.5
2022-10-22T19:16:26.332Z,101465.54
2022-10-22T19:18:59.956Z,101462.37999999999
2022-10-22T19:21:26.961Z,101458.03
2022-10-22T19:26:28.756Z,101463.61
2022-10-22T19:28:58.199Z,101460.58
2022-10-22T19:33:56.898Z,101461.47
2022-10-22T19:36:26.932Z,101466.26
2022-10-22T19:38:57.293Z,101463.5
2022-10-22T19:41:28.694Z,101468.94
2022-10-22T19:43:57.401Z,101474.3
2022-10-22T19:46:28.365Z,101474.19
2022-10-22T19:48:56.223Z,101478.85
2022-10-22T19:51:28.938Z,101475.06
2022-10-22T19:53:58.415Z,101472.43999999999
2022-10-22T19:56:27.000Z,101471.8
2022-10-22T19:58:57.398Z,101475.17
2022-10-22T20:01:26.296Z,101471.95
2022-10-22T20:03:56.140Z,101471.92
2022-10-22T20:06:26.987Z,101474.13
2022-10-22T20:08:56.522Z,101471.66
2022-10-22T20:18:59.742Z,101479.04999999999
2022-10-22T20:21:26.470Z,101477.26
2022-10-22T20:26:27.251Z,101478.59
2022-10-22T20:28:57.063Z,101483.36
2022-10-22T20:31:28.607Z,101484.24
2022-10-22T20:33:57.882Z,101482.48
2022-10-22T20:36:28.531Z,101482.61
2022-10-22T20:38:59.727Z,101480.69
2022-10-22T20:43:56.686Z,101487.12000000001
2022-10-22T20:46:28.326Z,101489.72
2022-10-22T20:51:26.160Z,101491.54999999999
2022-10-22T20:53:56.349Z,101488.86
2022-10-22T20:56:27.316Z,101485.27
2022-10-22T20:59:03.510Z,101484.59
2022-10-22T21:01:27.600Z,101486.95
2022-10-22T21:03:56.022Z,101487.84000000001
2022-10-22T21:11:26.206Z,101484.90000000001
2022-10-22T21:13:56.296Z,101481.84
2022-10-22T21:16:26.373Z,101482.4
2022-10-22T21:18:56.277Z,101484.14
2022-10-22T21:21:26.744Z,101487.5
2022-10-22T21:23:56.247Z,101489.48000000001
2022-10-22T21:26:26.385Z,101492.17
2022-10-22T21:28:56.228Z,101496.66
2022-10-22T21:31:26.883Z,101498.77
2022-10-22T21:33:56.300Z,101495.51
2022-10-22T21:36:26.340Z,101494.89
2022-10-22T21:38:56.398Z,101490.14
2022-10-22T21:41:26.111Z,101495.45000000001
2022-10-22T21:43:57.298Z,101491.66
2022-10-22T21:46:27.248Z,101488.75
2022-10-22T21:48:58.289Z,101491.69
2022-10-22T21:51:26.801Z,101491.31999999999
2022-10-22T21:53:56.383Z,101493.06
2022-10-22T21:56:28.630Z,101494.72
2022-10-22T21:58:56.289Z,101491.4
2022-10-22T22:01:26.947Z,101494.83
2022-10-22T22:03:56.762Z,101500.83
2022-10-22T22:06:29.529Z,101498.64
2022-10-22T22:08:56.364Z,101503.67
2022-10-22T22:11:27.770Z,101503.54
2022-10-22T22:13:57.225Z,101501.92
2022-10-22T22:18:58.174Z,101503.36
2022-10-22T22:21:26.766Z,101507.62
2022-10-22T22:23:57.111Z,101504.72
2022-10-22T22:28:57.533Z,101504.96
2022-10-22T22:31:28.482Z,101506.08
2022-10-22T22:36:27.118Z,101500.92
2022-10-22T22:38:56.156Z,101502.47
2022-10-22T22:41:26.197Z,101505.8
2022-10-22T22:43:56.321Z,101506.06
2022-10-22T22:46:26.151Z,101506.89
2022-10-22T22:48:56.392Z,101502.89
2022-10-22T22:51:27.547Z,101501.78
2022-10-22T22:53:56.755Z,101500.9
2022-10-22T22:56:28.072Z,101505.12999999999
2022-10-22T22:58:57.396Z,101507.26
2022-10-22T23:01:29.083Z,101503.83
2022-10-22T23:03:58.868Z,101503.5
2022-10-22T23:06:28.823Z,101502.95999999999
2022-10-22T23:08:57.963Z,101500.22
2022-10-22T23:11:27.189Z,101493.17
2022-10-22T23:13:58.903Z,101488.95
2022-10-22T23:16:28.961Z,101487.06
2022-10-22T23:21:27.934Z,101485.99
2022-10-22T23:23:59.225Z,101482.19
2022-10-22T23:26:29.091Z,101478.4
2022-10-22T23:31:26.456Z,101472.86
2022-10-22T23:33:56.543Z,101471.19
2022-10-22T23:38:56.455Z,101471.01
2022-10-22T23:41:26.158Z,101466.17
2022-10-22T23:43:56.235Z,101463.09
2022-10-22T23:46:26.189Z,101459.11
2022-10-22T23:51:26.783Z,101453.31
2022-10-22T23:53:58.696Z,101453.19
2022-10-22T23:56:26.683Z,101452.11
2022-10-22T23:58:57.062Z,101445.06
