createdAt,value
2017-12-10T00:00:57.232Z,98745.35
2017-12-10T00:03:25.899Z,98749.45
2017-12-10T00:05:55.366Z,98730.98
2017-12-10T00:08:24.462Z,98718.72
2017-12-10T00:10:53.150Z,98711.67
2017-12-10T00:13:21.896Z,98715.25
2017-12-10T00:15:50.661Z,98717.80
2017-12-10T00:18:20.181Z,98709.86
2017-12-10T00:20:48.891Z,98715.08
2017-12-10T00:23:17.867Z,98699.64
2017-12-10T00:25:46.586Z,98686.84
2017-12-10T00:28:15.487Z,98684.08
2017-12-10T00:30:44.270Z,98682.00
2017-12-10T00:33:13.009Z,98665.22
2017-12-10T00:35:42.506Z,98656.52
2017-12-10T00:38:12.076Z,98653.58
2017-12-10T00:40:40.862Z,98668.98
2017-12-10T00:43:09.653Z,98660.44
2017-12-10T00:45:38.843Z,98636.08
2017-12-10T00:48:07.638Z,98634.81
2017-12-10T00:50:36.337Z,98658.73
2017-12-10T00:53:05.780Z,98653.69
2017-12-10T00:55:34.498Z,98640.09
2017-12-10T00:58:03.262Z,98641.62
2017-12-10T01:00:32.133Z,98652.60
2017-12-10T01:03:01.486Z,98675.23
2017-12-10T01:05:30.217Z,98674.03
2017-12-10T01:07:59.687Z,98676.23
2017-12-10T01:10:28.380Z,98691.79
2017-12-10T01:12:57.151Z,98719.61
2017-12-10T01:15:25.886Z,98742.96
2017-12-10T01:17:55.446Z,98736.83
2017-12-10T01:20:24.174Z,98737.88
2017-12-10T01:22:54.046Z,98797.71
2017-12-10T01:25:22.783Z,98820.53
2017-12-10T01:27:52.141Z,98824.95
2017-12-10T01:30:21.297Z,98843.56
2017-12-10T01:32:50.037Z,98854.32
2017-12-10T01:35:19.533Z,98877.98
2017-12-10T01:37:48.312Z,98905.75
2017-12-10T01:40:17.040Z,98929.85
2017-12-10T01:42:46.605Z,98943.81
2017-12-10T01:45:15.597Z,98942.54
2017-12-10T01:47:44.292Z,98950.09
2017-12-10T01:50:13.010Z,98956.13
2017-12-10T01:52:42.478Z,98955.31
2017-12-10T01:55:11.223Z,98962.63
2017-12-10T01:57:40.715Z,98953.66
2017-12-10T02:00:10.634Z,98949.61
2017-12-10T02:02:40.084Z,98946.12
2017-12-10T02:05:08.887Z,98942.63
2017-12-10T02:07:37.974Z,98935.89
2017-12-10T02:10:06.764Z,98930.90
2017-12-10T02:12:35.553Z,98936.75
2017-12-10T02:15:06.789Z,98915.95
2017-12-10T02:17:35.532Z,98915.41
2017-12-10T02:20:05.000Z,98921.59
2017-12-10T02:22:33.983Z,98925.16
2017-12-10T02:25:02.768Z,98933.73
2017-12-10T02:27:31.552Z,98938.49
2017-12-10T02:30:00.548Z,98947.31
2017-12-10T02:32:29.341Z,98950.17
2017-12-10T02:34:58.027Z,98937.39
2017-12-10T02:37:26.849Z,98927.55
2017-12-10T02:39:56.422Z,98892.75
2017-12-10T02:42:25.107Z,98863.02
2017-12-10T02:44:54.151Z,98875.70
2017-12-10T02:47:22.892Z,98905.61
2017-12-10T02:49:51.609Z,98929.71
2017-12-10T02:52:21.383Z,98947.45
2017-12-10T02:54:50.129Z,98946.09
2017-12-10T02:57:18.854Z,98947.92
2017-12-10T02:59:47.808Z,98941.73
2017-12-10T03:02:16.572Z,98939.52
2017-12-10T03:04:45.428Z,98938.55
2017-12-10T03:07:14.629Z,98916.34
2017-12-10T03:09:43.261Z,98917.32
2017-12-10T03:12:12.812Z,98904.68
2017-12-10T03:14:41.706Z,98907.76
2017-12-10T03:17:10.491Z,98904.59
2017-12-10T03:19:39.221Z,98929.01
2017-12-10T03:22:08.894Z,98933.70
2017-12-10T03:24:37.635Z,98933.64
2017-12-10T03:27:06.379Z,98953.42
2017-12-10T03:29:35.420Z,98954.73
2017-12-10T03:32:04.252Z,98942.41
2017-12-10T03:34:32.938Z,98941.03
2017-12-10T03:37:01.576Z,98949.13
2017-12-10T03:39:31.023Z,98977.94
2017-12-10T03:41:59.807Z,98968.64
2017-12-10T03:44:28.603Z,98967.23
2017-12-10T03:46:57.288Z,98972.03
2017-12-10T03:49:25.916Z,98980.31
2017-12-10T03:51:55.525Z,98989.75
2017-12-10T03:54:25.080Z,99013.68
2017-12-10T03:56:53.875Z,99026.30
2017-12-10T03:59:22.582Z,99027.70
2017-12-10T04:01:51.247Z,99032.52
2017-12-10T04:04:19.837Z,99042.50
2017-12-10T04:06:48.816Z,99052.90
2017-12-10T04:09:17.611Z,99046.80
2017-12-10T04:11:46.344Z,99057.20
2017-12-10T04:14:15.795Z,99063.16
2017-12-10T04:16:44.585Z,99082.95
2017-12-10T04:19:13.432Z,99074.38
2017-12-10T04:21:42.889Z,99073.73
2017-12-10T04:24:11.570Z,99084.13
2017-12-10T04:26:40.246Z,99106.35
2017-12-10T04:29:09.250Z,99114.98
2017-12-10T04:31:37.844Z,99122.48
2017-12-10T04:34:06.621Z,99123.14
2017-12-10T04:36:35.669Z,99121.22
2017-12-10T04:39:04.398Z,99120.87
2017-12-10T04:41:33.183Z,99120.34
2017-12-10T04:44:01.979Z,99110.91
2017-12-10T04:46:30.664Z,99122.17
2017-12-10T04:48:59.336Z,99125.37
2017-12-10T04:51:28.074Z,99126.58
2017-12-10T04:53:57.588Z,99131.83
2017-12-10T04:56:27.141Z,99153.22
2017-12-10T04:58:56.037Z,99139.36
2017-12-10T05:01:24.820Z,99157.40
2017-12-10T05:03:53.616Z,99159.64
2017-12-10T05:06:22.301Z,99133.58
2017-12-10T05:08:51.087Z,99142.25
2017-12-10T05:11:19.871Z,99146.63
2017-12-10T05:13:48.863Z,99169.36
2017-12-10T05:16:17.595Z,99177.03
2017-12-10T05:18:46.316Z,99184.89
2017-12-10T05:21:15.778Z,99189.67
2017-12-10T05:23:44.563Z,99197.80
2017-12-10T05:26:13.164Z,99210.53
2017-12-10T05:28:41.986Z,99217.40
2017-12-10T05:31:11.479Z,99233.12
2017-12-10T05:33:40.993Z,99248.75
2017-12-10T05:36:10.855Z,99260.63
2017-12-10T05:38:39.651Z,99275.34
2017-12-10T05:41:08.329Z,99287.52
2017-12-10T05:43:37.263Z,99269.98
2017-12-10T05:46:06.736Z,99287.71
2017-12-10T05:48:35.477Z,99252.28
2017-12-10T05:51:04.344Z,99278.11
2017-12-10T05:53:33.808Z,99298.65
2017-12-10T05:56:02.502Z,99285.66
2017-12-10T05:58:31.322Z,99291.89
2017-12-10T06:01:00.836Z,99304.81
2017-12-10T06:03:30.393Z,99310.98
2017-12-10T06:05:59.289Z,99291.25
2017-12-10T06:08:28.016Z,99290.66
2017-12-10T06:10:57.482Z,99297.23
2017-12-10T06:13:27.901Z,99315.92
2017-12-10T06:15:56.590Z,99310.70
2017-12-10T06:18:25.979Z,99330.41
2017-12-10T06:20:54.777Z,99324.97
2017-12-10T06:23:23.522Z,99355.81
2017-12-10T06:25:52.253Z,99379.06
2017-12-10T06:28:21.344Z,99378.26
2017-12-10T06:30:50.064Z,99389.90
2017-12-10T06:33:18.817Z,99377.34
2017-12-10T06:35:47.559Z,99392.30
2017-12-10T06:38:17.051Z,99392.86
2017-12-10T06:40:46.392Z,99408.70
2017-12-10T06:43:15.413Z,99402.80
2017-12-10T06:45:44.030Z,99414.67
2017-12-10T06:48:13.543Z,99419.23
2017-12-10T06:50:43.105Z,99420.63
2017-12-10T06:53:11.829Z,99426.29
2017-12-10T06:55:40.520Z,99419.64
2017-12-10T06:58:09.992Z,99426.55
2017-12-10T07:00:38.879Z,99449.79
2017-12-10T07:03:08.029Z,99460.09
2017-12-10T07:05:36.756Z,99452.94
2017-12-10T07:08:05.550Z,99473.29
2017-12-10T07:10:34.643Z,99486.42
2017-12-10T07:13:03.371Z,99495.06
2017-12-10T07:15:32.837Z,99507.06
2017-12-10T07:18:01.719Z,99497.50
2017-12-10T07:20:30.516Z,99508.22
2017-12-10T07:22:59.241Z,99510.95
2017-12-10T07:25:27.960Z,99496.47
2017-12-10T07:27:56.676Z,99500.86
2017-12-10T07:30:26.189Z,99503.67
2017-12-10T07:32:55.744Z,99509.14
2017-12-10T07:35:24.475Z,99509.37
2017-12-10T07:37:53.947Z,99496.02
2017-12-10T07:40:22.689Z,99508.59
2017-12-10T07:42:51.410Z,99522.39
2017-12-10T07:45:20.147Z,99506.94
2017-12-10T07:47:50.172Z,99470.94
2017-12-10T07:50:19.003Z,99494.94
2017-12-10T07:52:47.698Z,99504.61
2017-12-10T07:55:16.584Z,99499.66
2017-12-10T07:57:45.269Z,99518.13
2017-12-10T08:00:13.929Z,99527.14
2017-12-10T08:02:42.942Z,99512.83
2017-12-10T08:05:11.761Z,99551.92
2017-12-10T08:07:40.421Z,99552.47
2017-12-10T08:10:10.395Z,99563.92
2017-12-10T08:12:39.892Z,99575.66
2017-12-10T08:15:09.548Z,99586.50
2017-12-10T08:17:39.265Z,99604.41
2017-12-10T08:20:08.050Z,99613.32
2017-12-10T08:22:36.736Z,99609.02
2017-12-10T08:25:05.630Z,99617.00
2017-12-10T08:27:34.306Z,99621.22
2017-12-10T08:30:03.101Z,99630.54
2017-12-10T08:32:31.927Z,99628.88
2017-12-10T08:35:01.425Z,99618.55
2017-12-10T08:37:30.897Z,99629.89
2017-12-10T08:39:59.633Z,99630.13
2017-12-10T08:42:29.098Z,99645.88
2017-12-10T08:44:57.816Z,99631.36
2017-12-10T08:47:27.490Z,99650.55
2017-12-10T08:49:56.175Z,99656.73
2017-12-10T08:52:24.897Z,99659.27
2017-12-10T08:54:54.666Z,99645.14
2017-12-10T08:57:23.461Z,99667.54
2017-12-10T08:59:52.247Z,99664.59
2017-12-10T09:02:20.943Z,99672.01
2017-12-10T09:04:49.717Z,99656.61
2017-12-10T09:07:18.448Z,99661.41
2017-12-10T09:09:48.317Z,99674.95
2017-12-10T09:12:17.112Z,99685.69
2017-12-10T09:14:45.798Z,99694.91
2017-12-10T09:17:14.633Z,99695.63
2017-12-10T09:19:44.081Z,99715.09
2017-12-10T09:22:12.832Z,99709.62
2017-12-10T09:24:41.575Z,99707.03
2017-12-10T09:27:10.350Z,99721.92
2017-12-10T09:29:39.082Z,99746.72
2017-12-10T09:32:08.636Z,99750.30
2017-12-10T09:34:37.213Z,99734.25
2017-12-10T09:37:05.963Z,99758.80
2017-12-10T09:39:35.927Z,99735.05
2017-12-10T09:42:05.421Z,99741.25
2017-12-10T09:44:34.898Z,99772.63
2017-12-10T09:47:03.832Z,99765.67
2017-12-10T09:49:33.298Z,99770.80
2017-12-10T09:52:01.989Z,99797.02
2017-12-10T09:54:30.774Z,99782.35
2017-12-10T09:59:50.629Z,99732.36
2017-12-10T10:02:19.359Z,99766.19
2017-12-10T10:04:48.104Z,99777.00
2017-12-10T10:07:16.936Z,99792.22
2017-12-10T10:09:45.720Z,99778.15
2017-12-10T10:12:14.454Z,99777.09
2017-12-10T10:14:43.925Z,99769.28
2017-12-10T10:17:12.549Z,99776.73
2017-12-10T10:19:42.109Z,99786.88
2017-12-10T10:22:11.102Z,99788.00
2017-12-10T10:24:39.818Z,99783.67
2017-12-10T10:27:09.284Z,99800.12
2017-12-10T10:29:38.283Z,99770.84
2017-12-10T10:32:06.964Z,99779.20
2017-12-10T10:34:35.661Z,99749.85
2017-12-10T10:37:04.702Z,99772.55
2017-12-10T10:39:34.251Z,99788.72
2017-12-10T10:42:03.046Z,99775.98
2017-12-10T10:44:31.732Z,99780.34
2017-12-10T10:47:00.418Z,99774.39
2017-12-10T10:49:29.203Z,99787.42
2017-12-10T10:51:58.294Z,99787.47
2017-12-10T10:54:27.026Z,99791.50
2017-12-10T10:56:56.652Z,99768.90
2017-12-10T10:59:25.540Z,99786.36
2017-12-10T11:01:54.265Z,99784.53
2017-12-10T11:04:23.062Z,99778.13
2017-12-10T11:06:53.028Z,99760.64
2017-12-10T11:09:21.761Z,99766.11
2017-12-10T11:11:50.502Z,99772.56
2017-12-10T11:14:19.292Z,99777.80
2017-12-10T11:16:48.839Z,99781.31
2017-12-10T11:19:17.634Z,99765.55
2017-12-10T11:21:46.673Z,99792.05
2017-12-10T11:24:16.027Z,99753.64
2017-12-10T11:26:44.812Z,99762.08
2017-12-10T11:29:13.606Z,99770.10
2017-12-10T11:31:42.392Z,99771.69
2017-12-10T11:34:11.184Z,99774.66
2017-12-10T11:36:39.899Z,99767.60
2017-12-10T11:39:08.592Z,99761.23
2017-12-10T11:41:38.063Z,99753.95
2017-12-10T11:44:07.148Z,99774.44
2017-12-10T11:46:35.943Z,99759.33
2017-12-10T11:49:04.666Z,99770.06
2017-12-10T11:51:34.072Z,99770.14
2017-12-10T11:54:03.578Z,99795.13
2017-12-10T11:56:33.451Z,99795.80
2017-12-10T11:59:02.643Z,99805.48
2017-12-10T12:01:31.333Z,99804.87
2017-12-10T12:04:00.068Z,99811.08
2017-12-10T12:06:29.731Z,99811.52
2017-12-10T12:08:58.456Z,99852.02
2017-12-10T12:11:28.023Z,99826.50
2017-12-10T12:13:56.812Z,99833.61
2017-12-10T12:16:25.437Z,99834.16
2017-12-10T12:18:54.949Z,99829.95
2017-12-10T12:21:23.690Z,99837.95
2017-12-10T12:23:52.531Z,99843.52
2017-12-10T12:26:21.984Z,99852.70
2017-12-10T12:28:50.868Z,99860.88
2017-12-10T12:31:20.342Z,99857.67
2017-12-10T12:33:49.078Z,99852.34
2017-12-10T12:36:18.556Z,99861.02
2017-12-10T12:38:47.267Z,99867.34
2017-12-10T12:41:16.733Z,99855.55
2017-12-10T12:43:45.418Z,99867.80
2017-12-10T12:46:14.144Z,99850.67
2017-12-10T12:48:42.860Z,99879.14
2017-12-10T12:51:11.904Z,99869.47
2017-12-10T12:53:41.368Z,99869.92
2017-12-10T12:56:10.086Z,99869.91
2017-12-10T12:58:38.830Z,99866.11
2017-12-10T13:01:07.575Z,99858.70
2017-12-10T13:03:37.092Z,99860.42
2017-12-10T13:06:06.003Z,99868.97
2017-12-10T13:08:34.705Z,99859.73
2017-12-10T13:11:03.392Z,99868.52
2017-12-10T13:13:32.285Z,99869.31
2017-12-10T13:16:00.981Z,99868.98
2017-12-10T13:18:29.702Z,99870.95
2017-12-10T13:20:59.412Z,99880.63
2017-12-10T13:23:28.883Z,99874.80
2017-12-10T13:25:57.753Z,99889.27
2017-12-10T13:28:26.921Z,99890.41
2017-12-10T13:30:55.684Z,99902.95
2017-12-10T13:33:25.149Z,99895.84
2017-12-10T13:35:53.846Z,99895.77
2017-12-10T13:38:22.564Z,99888.49
2017-12-10T13:40:52.033Z,99905.01
2017-12-10T13:43:21.013Z,99896.49
2017-12-10T13:45:49.743Z,99901.21
2017-12-10T13:48:19.206Z,99897.73
2017-12-10T13:50:48.308Z,99891.22
2017-12-10T13:53:17.045Z,99899.75
2017-12-10T13:55:46.534Z,99899.70
2017-12-10T13:58:15.999Z,99899.69
2017-12-10T14:00:44.613Z,99900.75
2017-12-10T14:03:14.194Z,99907.00
2017-12-10T14:05:42.979Z,99904.56
2017-12-10T14:08:11.674Z,99911.13
2017-12-10T14:10:41.238Z,99917.81
2017-12-10T14:13:10.231Z,99929.82
2017-12-10T14:15:39.026Z,99926.30
2017-12-10T14:18:07.745Z,99932.41
2017-12-10T14:20:36.772Z,99938.72
2017-12-10T14:23:05.505Z,99946.25
2017-12-10T14:25:34.980Z,99950.12
2017-12-10T14:28:04.039Z,99952.16
2017-12-10T14:30:32.856Z,99950.64
2017-12-10T14:33:01.597Z,99963.90
2017-12-10T14:35:31.457Z,99964.37
2017-12-10T14:38:00.268Z,99960.20
2017-12-10T14:40:29.028Z,99979.95
2017-12-10T14:42:57.868Z,99982.33
2017-12-10T14:45:27.550Z,99981.14
2017-12-10T14:47:56.228Z,99990.20
2017-12-10T14:50:25.057Z,100001.86
2017-12-10T14:52:54.648Z,100003.97
2017-12-10T14:55:24.224Z,100005.27
2017-12-10T14:57:53.117Z,100008.27
2017-12-10T15:00:21.903Z,100005.59
2017-12-10T15:02:50.687Z,100004.36
2017-12-10T15:05:19.629Z,99990.78
2017-12-10T15:07:50.389Z,99985.78
2017-12-10T15:10:20.333Z,99987.66
2017-12-10T15:12:48.941Z,99984.75
2017-12-10T15:15:17.704Z,99986.66
2017-12-10T15:17:46.743Z,99990.52
2017-12-10T15:20:16.211Z,99996.05
2017-12-10T15:22:44.977Z,100004.92
2017-12-10T15:25:14.081Z,100017.71
2017-12-10T15:27:42.876Z,100020.03
2017-12-10T15:30:11.760Z,100030.41
2017-12-10T15:32:42.259Z,100024.47
2017-12-10T15:35:10.919Z,100027.72
2017-12-10T15:37:39.610Z,100031.66
2017-12-10T15:40:08.494Z,100016.86
2017-12-10T15:42:37.188Z,100013.92
2017-12-10T15:45:05.976Z,100002.76
2017-12-10T15:47:34.746Z,100002.76
2017-12-10T15:50:03.544Z,100019.01
2017-12-10T15:52:32.340Z,100024.38
2017-12-10T15:55:01.381Z,100021.59
2017-12-10T15:57:30.844Z,100017.88
2017-12-10T15:59:59.563Z,100025.44
2017-12-10T16:02:28.665Z,100027.88
2017-12-10T16:04:57.271Z,100032.98
2017-12-10T16:07:26.019Z,100033.59
2017-12-10T16:09:55.710Z,100033.78
2017-12-10T16:12:24.337Z,100032.69
2017-12-10T16:14:53.070Z,100037.66
2017-12-10T16:17:22.637Z,100039.17
2017-12-10T16:19:51.332Z,100042.45
2017-12-10T16:22:20.050Z,100042.28
2017-12-10T16:24:49.610Z,100052.53
2017-12-10T16:27:18.394Z,100059.31
2017-12-10T16:29:47.189Z,100077.63
2017-12-10T16:32:15.974Z,100081.61
2017-12-10T16:34:44.666Z,100094.69
2017-12-10T16:37:13.404Z,100104.06
2017-12-10T16:39:42.241Z,100101.04
2017-12-10T16:42:11.025Z,100092.78
2017-12-10T16:44:39.757Z,100086.72
2017-12-10T16:47:09.599Z,100081.95
2017-12-10T16:49:38.410Z,100085.95
2017-12-10T16:52:07.173Z,100080.44
2017-12-10T16:54:36.026Z,100079.81
2017-12-10T16:57:04.742Z,100085.80
2017-12-10T16:59:33.464Z,100095.23
2017-12-10T17:02:02.564Z,100109.92
2017-12-10T17:04:31.250Z,100117.59
2017-12-10T17:07:00.036Z,100125.33
2017-12-10T17:09:28.921Z,100127.90
2017-12-10T17:11:57.651Z,100130.83
2017-12-10T17:14:27.224Z,100131.84
2017-12-10T17:16:56.261Z,100134.19
2017-12-10T17:19:25.775Z,100130.55
2017-12-10T17:21:55.321Z,100131.80
2017-12-10T17:24:24.223Z,100122.20
2017-12-10T17:26:52.902Z,100119.25
2017-12-10T17:29:21.686Z,100123.45
2017-12-10T17:31:50.738Z,100125.49
2017-12-10T17:34:20.192Z,100132.25
2017-12-10T17:36:49.133Z,100133.09
2017-12-10T17:39:17.869Z,100137.80
2017-12-10T17:41:46.651Z,100151.91
2017-12-10T17:44:15.354Z,100150.02
2017-12-10T17:46:44.172Z,100150.59
2017-12-10T17:49:13.739Z,100147.96
2017-12-10T17:51:42.425Z,100149.98
2017-12-10T17:54:11.211Z,100150.89
2017-12-10T17:56:39.951Z,100156.31
2017-12-10T17:59:08.670Z,100157.36
2017-12-10T18:01:37.576Z,100150.99
2017-12-10T18:04:06.296Z,100153.78
2017-12-10T18:06:36.463Z,100162.06
2017-12-10T18:09:06.299Z,100164.22
2017-12-10T18:11:36.059Z,100167.95
2017-12-10T18:14:06.537Z,100173.03
2017-12-10T18:16:35.221Z,100175.09
2017-12-10T18:19:03.952Z,100166.73
2017-12-10T18:21:33.822Z,100157.89
2017-12-10T18:24:02.606Z,100168.45
2017-12-10T18:26:31.326Z,100168.34
2017-12-10T18:29:00.343Z,100173.67
2017-12-10T18:31:29.796Z,100175.42
2017-12-10T18:33:58.580Z,100179.05
2017-12-10T18:36:27.750Z,100182.50
2017-12-10T18:38:56.468Z,100185.00
2017-12-10T18:41:26.041Z,100191.88
2017-12-10T18:43:55.922Z,100193.37
2017-12-10T18:46:24.621Z,100194.45
2017-12-10T18:48:53.394Z,100196.70
2017-12-10T18:51:22.176Z,100199.04
2017-12-10T18:53:50.921Z,100196.64
2017-12-10T18:56:20.373Z,100190.90
2017-12-10T18:58:49.160Z,100186.82
2017-12-10T19:01:17.897Z,100178.36
2017-12-10T19:03:47.369Z,100168.89
2017-12-10T19:06:16.040Z,100176.13
2017-12-10T19:08:44.779Z,100186.09
2017-12-10T19:11:13.617Z,100188.86
2017-12-10T19:13:42.586Z,100194.05
2017-12-10T19:16:11.395Z,100200.00
2017-12-10T19:18:40.181Z,100194.20
2017-12-10T19:21:08.975Z,100185.25
2017-12-10T19:23:37.661Z,100177.16
2017-12-10T19:26:06.446Z,100184.73
2017-12-10T19:28:35.420Z,100181.77
2017-12-10T19:31:04.223Z,100190.02
2017-12-10T19:33:32.977Z,100191.81
2017-12-10T19:36:01.705Z,100194.39
2017-12-10T19:38:31.005Z,100195.47
2017-12-10T19:40:59.734Z,100193.88
2017-12-10T19:43:29.398Z,100182.70
2017-12-10T19:45:58.119Z,100181.19
2017-12-10T19:48:27.636Z,100177.80
2017-12-10T19:50:57.330Z,100185.41
2017-12-10T19:53:26.906Z,100178.05
2017-12-10T19:55:55.639Z,100187.83
2017-12-10T19:58:25.336Z,100190.23
2017-12-10T20:00:54.905Z,100196.41
2017-12-10T20:03:23.705Z,100196.23
2017-12-10T20:05:52.489Z,100196.37
2017-12-10T20:08:21.227Z,100203.39
2017-12-10T20:10:49.992Z,100207.61
2017-12-10T20:13:18.850Z,100205.95
2017-12-10T20:15:47.761Z,100208.06
2017-12-10T20:18:16.523Z,100206.83
2017-12-10T20:20:45.620Z,100210.52
2017-12-10T20:23:14.415Z,100207.06
2017-12-10T20:25:43.205Z,100213.28
2017-12-10T20:28:12.292Z,100212.52
2017-12-10T20:30:41.008Z,100216.50
2017-12-10T20:33:09.773Z,100215.98
2017-12-10T20:35:38.561Z,100214.59
2017-12-10T20:38:07.514Z,100215.45
2017-12-10T20:40:36.257Z,100230.09
2017-12-10T20:43:05.538Z,100227.91
2017-12-10T20:45:34.323Z,100228.22
2017-12-10T20:48:03.117Z,100222.64
2017-12-10T20:50:32.048Z,100213.53
2017-12-10T20:53:01.441Z,100226.19
2017-12-10T20:55:30.909Z,100227.16
2017-12-10T20:57:59.802Z,100227.81
2017-12-10T21:00:28.558Z,100231.77
2017-12-10T21:02:57.382Z,100231.02
2017-12-10T21:05:26.433Z,100235.50
2017-12-10T21:07:55.259Z,100231.69
2017-12-10T21:10:23.990Z,100234.06
2017-12-10T21:12:53.552Z,100240.14
2017-12-10T21:15:22.348Z,100240.55
2017-12-10T21:17:51.133Z,100246.11
2017-12-10T21:20:20.224Z,100246.72
2017-12-10T21:22:48.927Z,100244.95
2017-12-10T21:25:17.597Z,100245.70
2017-12-10T21:27:46.466Z,100237.20
2017-12-10T21:30:15.159Z,100237.64
2017-12-10T21:32:43.876Z,100238.81
2017-12-10T21:35:13.877Z,100239.02
2017-12-10T21:37:42.583Z,100239.45
2017-12-10T21:40:11.359Z,100245.39
2017-12-10T21:42:40.196Z,100248.50
2017-12-10T21:45:08.889Z,100250.47
2017-12-10T21:47:37.532Z,100251.55
2017-12-10T21:50:06.605Z,100255.23
2017-12-10T21:52:35.400Z,100247.02
2017-12-10T21:55:04.134Z,100245.34
2017-12-10T21:57:33.688Z,100248.28
2017-12-10T22:00:02.421Z,100235.49
2017-12-10T22:02:31.987Z,100247.31
2017-12-10T22:05:01.074Z,100247.48
2017-12-10T22:07:29.822Z,100241.77
2017-12-10T22:09:58.464Z,100250.95
2017-12-10T22:12:27.542Z,100249.25
2017-12-10T22:14:56.156Z,100243.00
2017-12-10T22:17:24.868Z,100236.31
2017-12-10T22:19:54.485Z,100236.60
2017-12-10T22:22:23.153Z,100237.83
2017-12-10T22:24:52.670Z,100228.88
2017-12-10T22:27:22.172Z,100235.77
2017-12-10T22:29:51.681Z,100234.30
2017-12-10T22:32:20.373Z,100238.31
2017-12-10T22:34:49.240Z,100238.73
2017-12-10T22:37:18.088Z,100240.16
2017-12-10T22:39:46.717Z,100248.69
2017-12-10T22:42:16.486Z,100242.20
2017-12-10T22:44:45.132Z,100246.08
2017-12-10T22:47:13.877Z,100240.81
2017-12-10T22:49:42.647Z,100238.73
2017-12-10T22:52:11.363Z,100243.14
2017-12-10T22:54:41.554Z,100241.25
2017-12-10T22:57:10.499Z,100238.33
2017-12-10T22:59:39.916Z,100228.85
2017-12-10T23:02:08.667Z,100229.88
2017-12-10T23:04:38.202Z,100233.11
2017-12-10T23:07:06.926Z,100240.05
2017-12-10T23:09:35.511Z,100233.27
2017-12-10T23:12:04.554Z,100224.80
2017-12-10T23:14:41.746Z,100220.18
2017-12-10T23:17:10.541Z,100234.45
2017-12-10T23:19:39.265Z,100221.77
2017-12-10T23:22:07.844Z,100223.28
2017-12-10T23:24:36.736Z,100232.51
2017-12-10T23:27:05.381Z,100250.31
2017-12-10T23:29:34.828Z,100241.58
2017-12-10T23:32:03.545Z,100239.59
2017-12-10T23:34:33.125Z,100237.06
2017-12-10T23:37:01.813Z,100237.66
2017-12-10T23:39:30.803Z,100234.41
2017-12-10T23:41:59.587Z,100240.03
2017-12-10T23:44:28.292Z,100248.10
2017-12-10T23:46:57.022Z,100256.89
2017-12-10T23:49:26.472Z,100254.92
2017-12-10T23:51:55.161Z,100262.11
2017-12-10T23:54:24.207Z,100263.64
2017-12-10T23:56:52.896Z,100262.10
2017-12-10T23:59:21.563Z,100266.86
