createdAt,value
2018-04-27T00:04:42.117Z,76
2018-04-27T00:10:09.811Z,76
2018-04-27T00:15:36.453Z,76
2018-04-27T00:21:03.373Z,76
2018-04-27T00:26:30.924Z,76
2018-04-27T00:31:57.611Z,76
2018-04-27T00:37:24.374Z,76
2018-04-27T00:42:52.110Z,76
2018-04-27T00:48:18.951Z,76
2018-04-27T00:53:46.813Z,76
2018-04-27T00:59:14.276Z,76
2018-04-27T01:04:41.066Z,76
2018-04-27T01:10:07.812Z,76
2018-04-27T01:15:34.682Z,76
2018-04-27T01:21:01.280Z,77
2018-04-27T01:26:28.907Z,77
2018-04-27T01:31:55.638Z,77
2018-04-27T01:37:23.382Z,77
2018-04-27T01:42:51.176Z,77
2018-04-27T01:48:18.444Z,77
2018-04-27T01:53:44.969Z,77
2018-04-27T01:59:11.172Z,77
2018-04-27T02:04:38.898Z,77
2018-04-27T02:10:05.639Z,77
2018-04-27T02:15:32.431Z,77
2018-04-27T02:21:00.211Z,77
2018-04-27T02:26:27.735Z,77
2018-04-27T02:31:55.533Z,77
2018-04-27T02:37:22.249Z,77
2018-04-27T02:42:49.841Z,77
2018-04-27T02:48:17.749Z,77
2018-04-27T02:53:44.225Z,77
2018-04-27T02:59:11.954Z,77
2018-04-27T03:04:38.651Z,78
2018-04-27T03:10:05.505Z,78
2018-04-27T03:15:32.097Z,78
2018-04-27T03:20:59.770Z,78
2018-04-27T03:26:27.557Z,78
2018-04-27T03:31:55.078Z,78
2018-04-27T03:37:21.750Z,78
2018-04-27T03:42:49.459Z,78
2018-04-27T03:48:17.061Z,78
2018-04-27T03:53:43.714Z,78
2018-04-27T03:59:10.376Z,78
2018-04-27T04:04:38.071Z,78
2018-04-27T04:10:04.641Z,78
2018-04-27T04:15:32.275Z,78
2018-04-27T04:20:58.914Z,78
2018-04-27T04:26:26.577Z,78
2018-04-27T04:31:53.212Z,79
2018-04-27T04:37:19.929Z,79
2018-04-27T04:42:46.532Z,79
2018-04-27T04:48:13.131Z,79
2018-04-27T04:53:40.787Z,79
2018-04-27T04:59:07.473Z,79
2018-04-27T05:04:34.137Z,79
2018-04-27T05:10:00.761Z,79
2018-04-27T05:15:27.415Z,79
2018-04-27T05:20:54.160Z,79
2018-04-27T05:26:20.831Z,79
2018-04-27T05:31:48.498Z,79
2018-04-27T05:37:16.360Z,79
2018-04-27T05:42:44.011Z,79
2018-04-27T05:48:10.723Z,79
2018-04-27T05:53:37.564Z,79
2018-04-27T05:59:05.049Z,79
2018-04-27T06:04:31.841Z,79
2018-04-27T06:09:58.517Z,79
2018-04-27T06:15:25.283Z,79
2018-04-27T06:20:52.558Z,79
2018-04-27T06:26:19.783Z,79
2018-04-27T06:31:46.814Z,79
2018-04-27T06:37:13.411Z,79
2018-04-27T06:42:41.290Z,79
2018-04-27T06:48:07.819Z,80
2018-04-27T06:53:35.652Z,80
2018-04-27T06:59:02.459Z,80
2018-04-27T07:04:29.182Z,79
2018-04-27T07:09:56.982Z,78
2018-04-27T07:15:24.859Z,78
2018-04-27T07:20:51.727Z,78
2018-04-27T07:26:18.779Z,78
2018-04-27T07:31:45.527Z,78
2018-04-27T07:37:12.388Z,78
2018-04-27T07:42:40.360Z,79
2018-04-27T07:48:07.135Z,79
2018-04-27T07:53:35.125Z,78
2018-04-27T07:59:01.992Z,78
2018-04-27T08:04:29.755Z,78
2018-04-27T08:09:57.633Z,77
2018-04-27T08:15:25.542Z,77
2018-04-27T08:20:53.607Z,77
2018-04-27T08:26:20.574Z,78
2018-04-27T08:31:48.244Z,77
2018-04-27T08:37:15.149Z,77
2018-04-27T08:42:42.068Z,77
2018-04-27T08:48:09.907Z,77
2018-04-27T08:53:36.822Z,77
2018-04-27T08:59:03.672Z,76
2018-04-27T09:04:30.648Z,75
2018-04-27T09:09:57.601Z,75
2018-04-27T09:15:24.474Z,75
2018-04-27T09:20:52.424Z,76
2018-04-27T09:26:20.406Z,76
2018-04-27T09:31:48.288Z,75
2018-04-27T09:37:16.211Z,74
2018-04-27T09:42:43.189Z,73
2018-04-27T09:48:11.164Z,73
2018-04-27T09:53:39.381Z,72
2018-04-27T09:59:06.363Z,72
2018-04-27T10:04:34.768Z,72
2018-04-27T10:10:01.471Z,72
2018-04-27T10:15:29.702Z,71
2018-04-27T10:20:57.686Z,71
2018-04-27T10:26:24.845Z,71
2018-04-27T10:31:52.937Z,70
2018-04-27T10:37:20.325Z,70
2018-04-27T10:42:47.231Z,71
2018-04-27T10:48:14.406Z,70
2018-04-27T10:53:41.714Z,70
2018-04-27T10:59:08.537Z,68
2018-04-27T11:04:36.681Z,68
2018-04-27T11:10:04.791Z,68
2018-04-27T11:15:31.963Z,67
2018-04-27T11:20:59.345Z,67
2018-04-27T11:26:26.338Z,66
2018-04-27T11:31:53.632Z,67
2018-04-27T11:37:21.795Z,66
2018-04-27T11:42:49.112Z,66
2018-04-27T11:48:17.276Z,65
2018-04-27T11:53:44.539Z,65
2018-04-27T11:59:12.688Z,65
2018-04-27T12:04:41.119Z,64
2018-04-27T12:10:09.116Z,65
2018-04-27T12:15:37.303Z,64
2018-04-27T12:21:05.822Z,64
2018-04-27T12:26:33.846Z,63
2018-04-27T12:32:01.894Z,63
2018-04-27T12:37:30.155Z,62
2018-04-27T12:42:57.349Z,62
2018-04-27T12:48:24.568Z,62
2018-04-27T12:53:51.643Z,62
2018-04-27T12:59:19.825Z,61
2018-04-27T13:04:47.004Z,60
2018-04-27T13:10:14.135Z,60
2018-04-27T13:15:41.356Z,59
2018-04-27T13:21:08.888Z,59
2018-04-27T13:26:36.852Z,59
2018-04-27T13:32:05.075Z,59
2018-04-27T13:37:33.267Z,58
2018-04-27T13:43:01.531Z,58
2018-04-27T13:48:29.721Z,58
2018-04-27T13:53:57.003Z,58
2018-04-27T13:59:24.161Z,58
2018-04-27T14:04:52.559Z,57
2018-04-27T14:10:19.605Z,57
2018-04-27T14:15:47.826Z,57
2018-04-27T14:21:15.210Z,57
2018-04-27T14:26:42.345Z,56
2018-04-27T14:32:09.460Z,56
2018-04-27T14:37:36.704Z,56
2018-04-27T14:43:04.268Z,56
2018-04-27T14:48:31.098Z,56
2018-04-27T14:53:58.394Z,56
2018-04-27T14:59:26.729Z,56
2018-04-27T15:04:54.649Z,56
2018-04-27T15:10:22.055Z,56
2018-04-27T15:15:50.180Z,56
2018-04-27T15:21:17.249Z,56
2018-04-27T15:26:45.272Z,56
2018-04-27T15:32:12.458Z,55
2018-04-27T15:37:39.558Z,55
2018-04-27T15:43:07.795Z,55
2018-04-27T15:48:34.893Z,55
2018-04-27T15:54:02.110Z,55
2018-04-27T15:59:29.227Z,55
2018-04-27T16:04:56.615Z,55
2018-04-27T16:10:23.669Z,55
2018-04-27T16:15:51.705Z,55
2018-04-27T16:21:20.428Z,56
2018-04-27T16:26:47.916Z,56
2018-04-27T16:32:16.176Z,56
2018-04-27T16:37:44.170Z,57
2018-04-27T16:43:12.247Z,57
2018-04-27T16:48:39.336Z,57
2018-04-27T16:54:07.894Z,58
2018-04-27T16:59:34.772Z,58
2018-04-27T17:05:01.581Z,58
2018-04-27T17:10:29.718Z,58
2018-04-27T17:15:57.733Z,58
2018-04-27T17:21:24.796Z,58
2018-04-27T17:26:51.975Z,58
2018-04-27T17:32:18.983Z,58
2018-04-27T17:37:46.009Z,59
2018-04-27T17:43:13.017Z,59
2018-04-27T17:48:40.164Z,59
2018-04-27T17:54:08.071Z,59
2018-04-27T17:59:35.128Z,59
2018-04-27T18:05:02.238Z,59
2018-04-27T18:10:29.187Z,59
2018-04-27T18:15:56.141Z,59
2018-04-27T18:21:23.081Z,59
2018-04-27T18:26:50.201Z,60
2018-04-27T18:32:18.240Z,60
2018-04-27T18:37:46.092Z,60
2018-04-27T18:43:13.024Z,61
2018-04-27T18:48:40.026Z,62
2018-04-27T18:54:07.964Z,62
2018-04-27T18:59:34.912Z,63
2018-04-27T19:05:02.872Z,63
2018-04-27T19:10:30.986Z,63
2018-04-27T19:15:57.668Z,64
2018-04-27T19:21:24.601Z,64
2018-04-27T19:26:52.579Z,64
2018-04-27T19:32:19.493Z,65
2018-04-27T19:37:47.353Z,65
2018-04-27T19:43:15.253Z,66
2018-04-27T19:48:42.165Z,66
2018-04-27T19:54:10.037Z,66
2018-04-27T19:59:36.950Z,67
2018-04-27T20:05:04.127Z,67
2018-04-27T20:10:31.045Z,67
2018-04-27T20:15:57.498Z,68
2018-04-27T20:21:24.449Z,68
2018-04-27T20:26:52.387Z,68
2018-04-27T20:32:20.139Z,69
2018-04-27T20:37:48.071Z,69
2018-04-27T20:43:15.739Z,70
2018-04-27T20:48:42.602Z,70
2018-04-27T20:54:10.414Z,70
2018-04-27T20:59:38.157Z,71
2018-04-27T21:05:04.973Z,71
2018-04-27T21:10:31.664Z,71
2018-04-27T21:15:58.464Z,71
2018-04-27T21:21:25.293Z,71
2018-04-27T21:26:51.985Z,71
2018-04-27T21:32:19.823Z,71
2018-04-27T21:37:46.656Z,72
2018-04-27T21:43:14.281Z,72
2018-04-27T21:48:41.163Z,72
2018-04-27T21:54:08.810Z,72
2018-04-27T21:59:35.608Z,72
2018-04-27T22:05:03.337Z,72
2018-04-27T22:10:31.045Z,72
2018-04-27T22:15:58.781Z,72
2018-04-27T22:21:26.650Z,73
2018-04-27T22:26:53.283Z,73
2018-04-27T22:32:21.095Z,73
2018-04-27T22:37:48.798Z,73
2018-04-27T22:48:43.341Z,73
2018-04-27T22:54:10.198Z,73
2018-04-27T22:59:37.704Z,73
2018-04-27T23:05:05.442Z,74
2018-04-27T23:10:32.440Z,74
2018-04-27T23:15:59.883Z,74
2018-04-27T23:21:26.664Z,74
2018-04-27T23:26:53.320Z,74
2018-04-27T23:32:21.220Z,74
2018-04-27T23:37:48.807Z,74
2018-04-27T23:43:15.466Z,74
2018-04-27T23:48:42.357Z,75
2018-04-27T23:54:10.147Z,75
2018-04-27T23:59:37.613Z,75
