createdAt,value
2023-05-24T00:02:15.134Z,100.00
2023-05-24T00:04:42.884Z,100.00
2023-05-24T00:07:11.174Z,100.00
2023-05-24T00:09:38.745Z,100.00
2023-05-24T00:12:06.711Z,100.00
2023-05-24T00:14:34.470Z,100.00
2023-05-24T00:17:02.387Z,100.00
2023-05-24T00:19:29.875Z,100.00
2023-05-24T00:21:57.455Z,100.00
2023-05-24T00:24:25.007Z,100.00
2023-05-24T00:26:52.568Z,100.00
2023-05-24T00:29:20.030Z,100.00
2023-05-24T00:31:47.759Z,100.00
2023-05-24T00:34:16.164Z,100.00
2023-05-24T00:36:45.975Z,100.00
2023-05-24T00:39:13.530Z,100.00
2023-05-24T00:41:43.149Z,100.00
2023-05-24T00:44:11.414Z,100.00
2023-05-24T00:46:39.244Z,100.00
2023-05-24T00:49:06.843Z,100.00
2023-05-24T00:51:34.610Z,100.00
2023-05-24T00:54:02.164Z,100.00
2023-05-24T00:56:29.731Z,100.00
2023-05-24T00:58:57.410Z,100.00
2023-05-24T01:01:26.154Z,100.00
2023-05-24T01:03:54.664Z,100.00
2023-05-24T01:06:23.745Z,100.00
2023-05-24T01:09:13.735Z,100.00
2023-05-24T01:11:53.886Z,100.00
2023-05-24T01:14:21.552Z,100.00
2023-05-24T01:17:10.407Z,100.00
2023-05-24T01:19:45.024Z,100.00
2023-05-24T01:22:14.692Z,100.00
2023-05-24T01:25:04.026Z,100.00
2023-05-24T01:27:32.692Z,100.00
2023-05-24T01:30:00.975Z,100.00
2023-05-24T01:32:29.130Z,100.00
2023-05-24T01:34:57.214Z,100.00
2023-05-24T01:37:24.873Z,100.00
2023-05-24T01:39:52.632Z,100.00
2023-05-24T01:42:44.301Z,100.00
2023-05-24T01:46:07.109Z,100.00
2023-05-24T01:48:43.357Z,100.00
2023-05-24T01:51:12.671Z,100.00
2023-05-24T01:53:42.995Z,100.00
2023-05-24T01:56:10.641Z,100.00
2023-05-24T01:58:39.645Z,100.00
2023-05-24T02:01:07.867Z,100.00
2023-05-24T02:03:38.261Z,100.00
2023-05-24T02:06:06.982Z,100.00
2023-05-24T02:08:34.463Z,100.00
2023-05-24T02:11:02.865Z,100.00
2023-05-24T02:13:30.479Z,100.00
2023-05-24T02:15:57.950Z,100.00
2023-05-24T02:18:26.468Z,100.00
2023-05-24T02:20:55.134Z,100.00
2023-05-24T02:23:23.107Z,100.00
2023-05-24T02:25:50.781Z,100.00
2023-05-24T02:28:18.546Z,100.00
2023-05-24T02:30:47.125Z,100.00
2023-05-24T02:33:14.808Z,100.00
2023-05-24T02:35:42.556Z,100.00
2023-05-24T02:38:10.320Z,100.00
2023-05-24T02:40:37.982Z,100.00
2023-05-24T02:43:05.738Z,100.00
2023-05-24T02:45:33.292Z,100.00
2023-05-24T02:48:00.977Z,100.00
2023-05-24T02:50:28.617Z,100.00
2023-05-24T02:52:56.179Z,100.00
2023-05-24T02:55:24.460Z,100.00
2023-05-24T02:57:52.935Z,100.00
2023-05-24T03:00:20.999Z,100.00
2023-05-24T03:02:51.321Z,100.00
2023-05-24T03:05:18.966Z,100.00
2023-05-24T03:07:46.429Z,100.00
2023-05-24T03:10:15.770Z,100.00
2023-05-24T03:12:44.323Z,100.00
2023-05-24T03:15:12.396Z,100.00
2023-05-24T03:17:40.107Z,100.00
2023-05-24T03:20:08.482Z,100.00
2023-05-24T03:22:36.118Z,100.00
2023-05-24T03:25:03.850Z,100.00
2023-05-24T03:27:31.456Z,100.00
2023-05-24T03:30:00.151Z,100.00
2023-05-24T03:32:28.433Z,100.00
2023-05-24T03:34:57.780Z,100.00
2023-05-24T03:37:25.752Z,100.00
2023-05-24T03:39:53.435Z,100.00
2023-05-24T03:42:31.928Z,100.00
2023-05-24T03:44:59.492Z,100.00
2023-05-24T03:47:27.396Z,100.00
2023-05-24T03:49:54.874Z,100.00
2023-05-24T03:52:22.515Z,100.00
2023-05-24T03:54:49.939Z,100.00
2023-05-24T03:57:17.791Z,100.00
2023-05-24T03:59:45.475Z,100.00
2023-05-24T04:02:13.150Z,100.00
2023-05-24T04:04:40.978Z,100.00
2023-05-24T04:07:12.093Z,100.00
2023-05-24T04:09:40.598Z,100.00
2023-05-24T04:12:08.475Z,100.00
2023-05-24T04:14:36.032Z,100.00
2023-05-24T04:17:06.058Z,100.00
2023-05-24T04:19:33.910Z,100.00
2023-05-24T04:22:01.561Z,100.00
2023-05-24T04:24:29.918Z,100.00
2023-05-24T04:26:58.736Z,100.00
2023-05-24T04:29:27.019Z,100.00
2023-05-24T04:31:56.525Z,100.00
2023-05-24T04:34:25.452Z,100.00
2023-05-24T04:36:53.302Z,100.00
2023-05-24T04:39:21.035Z,100.00
2023-05-24T04:41:51.563Z,100.00
2023-05-24T04:44:19.634Z,100.00
2023-05-24T04:46:47.244Z,100.00
2023-05-24T04:49:14.953Z,100.00
2023-05-24T04:51:42.511Z,100.00
2023-05-24T04:54:10.826Z,100.00
2023-05-24T04:56:39.076Z,100.00
2023-05-24T04:59:10.310Z,100.00
2023-05-24T05:01:38.001Z,100.00
2023-05-24T05:04:05.670Z,100.00
2023-05-24T05:06:38.477Z,100.00
2023-05-24T05:09:10.645Z,100.00
2023-05-24T05:11:39.261Z,100.00
2023-05-24T05:14:09.951Z,100.00
2023-05-24T05:16:38.972Z,100.00
2023-05-24T05:19:06.858Z,100.00
2023-05-24T05:21:35.745Z,100.00
2023-05-24T05:24:04.282Z,100.00
2023-05-24T05:26:31.994Z,100.00
2023-05-24T05:28:59.646Z,100.00
2023-05-24T05:31:27.304Z,100.00
2023-05-24T05:33:54.699Z,100.00
2023-05-24T05:36:22.126Z,100.00
2023-05-24T05:38:49.566Z,100.00
2023-05-24T05:41:17.560Z,100.00
2023-05-24T05:43:44.947Z,100.00
2023-05-24T05:49:32.150Z,100.00
2023-05-24T05:51:59.914Z,100.00
2023-05-24T05:54:28.622Z,100.00
2023-05-24T05:56:56.257Z,100.00
2023-05-24T05:59:23.911Z,100.00
2023-05-24T06:01:52.078Z,100.00
2023-05-24T06:04:19.627Z,100.00
2023-05-24T06:06:50.167Z,100.00
2023-05-24T06:09:17.632Z,100.00
2023-05-24T06:11:45.247Z,100.00
2023-05-24T06:14:13.668Z,100.00
2023-05-24T06:16:43.924Z,100.00
2023-05-24T06:19:12.490Z,100.00
2023-05-24T06:21:47.347Z,100.00
2023-05-24T06:24:15.923Z,100.00
2023-05-24T06:26:43.436Z,100.00
2023-05-24T06:29:11.100Z,100.00
2023-05-24T06:31:39.578Z,100.00
2023-05-24T06:34:07.546Z,100.00
2023-05-24T06:36:43.122Z,100.00
2023-05-24T06:39:11.267Z,100.00
2023-05-24T06:41:39.836Z,100.00
2023-05-24T06:44:07.409Z,100.00
2023-05-24T06:46:36.324Z,100.00
2023-05-24T06:49:04.016Z,100.00
2023-05-24T06:51:33.709Z,100.00
2023-05-24T06:54:01.856Z,100.00
2023-05-24T06:56:29.292Z,100.00
2023-05-24T06:58:56.957Z,100.00
2023-05-24T07:01:24.566Z,100.00
2023-05-24T07:03:52.178Z,100.00
2023-05-24T07:06:20.247Z,100.00
2023-05-24T07:08:47.807Z,100.00
2023-05-24T07:11:16.088Z,100.00
2023-05-24T07:13:44.150Z,100.00
2023-05-24T07:16:12.233Z,100.00
2023-05-24T07:18:42.014Z,100.00
2023-05-24T07:21:10.308Z,100.00
2023-05-24T07:23:38.176Z,100.00
2023-05-24T07:26:06.175Z,100.00
2023-05-24T07:28:34.735Z,100.00
2023-05-24T07:31:02.901Z,100.00
2023-05-24T07:33:30.417Z,100.00
2023-05-24T07:35:59.493Z,100.00
2023-05-24T07:38:27.007Z,100.00
2023-05-24T07:40:55.184Z,100.00
2023-05-24T07:43:22.673Z,100.00
2023-05-24T07:45:50.820Z,100.00
2023-05-24T07:48:22.820Z,100.00
2023-05-24T07:50:51.049Z,100.00
2023-05-24T07:53:19.837Z,100.00
2023-05-24T07:55:47.499Z,100.00
2023-05-24T07:58:15.609Z,100.00
2023-05-24T08:00:43.228Z,100.00
2023-05-24T08:03:13.601Z,100.00
2023-05-24T08:05:41.448Z,100.00
2023-05-24T08:08:09.823Z,100.00
2023-05-24T08:10:37.736Z,100.00
2023-05-24T08:13:06.043Z,100.00
2023-05-24T08:15:33.702Z,100.00
2023-05-24T08:18:01.393Z,100.00
2023-05-24T08:20:29.061Z,100.00
2023-05-24T08:22:56.785Z,100.00
2023-05-24T08:25:24.449Z,100.00
2023-05-24T08:27:52.724Z,100.00
2023-05-24T08:30:20.563Z,100.00
2023-05-24T08:32:48.160Z,100.00
2023-05-24T08:35:20.946Z,100.00
2023-05-24T08:37:49.931Z,100.00
2023-05-24T08:40:18.102Z,100.00
2023-05-24T08:42:46.775Z,100.00
2023-05-24T08:45:15.457Z,100.00
2023-05-24T08:47:43.170Z,100.00
2023-05-24T08:50:11.211Z,100.00
2023-05-24T08:52:39.867Z,100.00
2023-05-24T08:55:08.976Z,100.00
2023-05-24T08:57:39.829Z,100.00
2023-05-24T09:00:12.839Z,100.00
2023-05-24T09:02:42.463Z,100.00
2023-05-24T09:05:11.504Z,100.00
2023-05-24T09:07:39.104Z,100.00
2023-05-24T09:10:08.197Z,100.00
2023-05-24T09:12:39.021Z,100.00
2023-05-24T09:15:08.442Z,100.00
2023-05-24T09:17:37.215Z,100.00
2023-05-24T09:20:10.905Z,100.00
2023-05-24T09:22:42.278Z,100.00
2023-05-24T09:25:11.527Z,100.00
2023-05-24T09:27:39.394Z,100.00
2023-05-24T09:30:11.206Z,100.00
2023-05-24T09:32:39.033Z,100.00
2023-05-24T09:35:10.789Z,100.00
2023-05-24T09:37:42.147Z,100.00
2023-05-24T09:40:18.749Z,100.00
2023-05-24T09:42:47.269Z,100.00
2023-05-24T09:45:15.155Z,100.00
2023-05-24T09:47:43.833Z,100.00
2023-05-24T09:50:16.299Z,100.00
2023-05-24T09:52:43.890Z,100.00
2023-05-24T09:55:21.562Z,100.00
2023-05-24T09:58:04.385Z,100.00
2023-05-24T10:00:37.103Z,100.00
2023-05-24T10:03:07.466Z,100.00
2023-05-24T10:05:36.179Z,94.41
2023-05-24T10:08:05.457Z,78.01
2023-05-24T10:10:33.642Z,68.66
2023-05-24T10:13:02.033Z,67.02
2023-05-24T10:15:30.384Z,65.92
2023-05-24T10:17:58.325Z,65.02
2023-05-24T10:20:27.159Z,64.37
2023-05-24T10:23:02.867Z,64.66
2023-05-24T10:25:30.652Z,62.77
2023-05-24T10:28:01.080Z,59.35
2023-05-24T10:30:35.915Z,59.18
2023-05-24T10:33:05.204Z,59.31
2023-05-24T10:35:33.996Z,59.37
2023-05-24T10:38:06.781Z,58.12
2023-05-24T10:40:34.538Z,56.84
2023-05-24T10:43:07.018Z,56.44
2023-05-24T10:45:37.880Z,54.88
2023-05-24T10:48:29.181Z,52.71
2023-05-24T10:50:57.680Z,51.32
2023-05-24T10:53:28.580Z,53.87
2023-05-24T10:56:01.434Z,53.61
2023-05-24T10:58:46.314Z,53.47
2023-05-24T11:01:35.042Z,52.96
2023-05-24T11:04:15.749Z,51.97
2023-05-24T11:06:50.902Z,52.20
2023-05-24T11:09:20.395Z,51.98
2023-05-24T11:11:50.335Z,52.61
2023-05-24T11:14:24.639Z,53.40
2023-05-24T11:16:52.728Z,54.45
2023-05-24T11:19:22.197Z,55.26
2023-05-24T11:23:49.361Z,56.91
2023-05-24T11:26:17.766Z,58.92
2023-05-24T11:28:45.403Z,60.37
2023-05-24T11:31:13.812Z,60.35
2023-05-24T11:33:41.591Z,61.27
2023-05-24T11:36:10.989Z,66.37
2023-05-24T11:38:38.918Z,78.17
2023-05-24T11:41:07.805Z,90.81
2023-05-24T11:43:36.694Z,100.00
2023-05-24T11:46:04.783Z,100.00
2023-05-24T11:48:33.082Z,100.00
2023-05-24T11:51:00.954Z,100.00
2023-05-24T11:53:29.177Z,100.00
2023-05-24T11:55:56.658Z,100.00
2023-05-24T11:58:26.451Z,100.00
2023-05-24T12:00:54.305Z,100.00
2023-05-24T12:03:22.268Z,100.00
2023-05-24T12:05:49.945Z,100.00
2023-05-24T12:08:17.707Z,100.00
2023-05-24T12:10:45.596Z,100.00
2023-05-24T12:13:24.483Z,100.00
2023-05-24T12:15:56.565Z,100.00
2023-05-24T12:18:29.865Z,100.00
2023-05-24T12:20:58.127Z,100.00
2023-05-24T12:23:32.352Z,100.00
2023-05-24T12:26:00.780Z,100.00
2023-05-24T12:28:32.608Z,100.00
2023-05-24T12:31:00.806Z,100.00
2023-05-24T12:33:28.514Z,100.00
2023-05-24T12:35:56.683Z,100.00
2023-05-24T12:38:28.237Z,100.00
2023-05-24T12:41:11.494Z,100.00
2023-05-24T12:43:41.018Z,100.00
2023-05-24T12:46:09.041Z,100.00
2023-05-24T12:48:36.699Z,100.00
2023-05-24T12:51:04.562Z,100.00
2023-05-24T12:53:32.648Z,100.00
2023-05-24T12:56:01.022Z,100.00
2023-05-24T12:58:29.187Z,100.00
2023-05-24T13:00:57.909Z,100.00
2023-05-24T13:03:25.548Z,100.00
2023-05-24T13:05:53.190Z,100.00
2023-05-24T13:08:21.065Z,100.00
2023-05-24T13:10:50.915Z,100.00
2023-05-24T13:13:18.736Z,100.00
2023-05-24T13:15:46.501Z,100.00
2023-05-24T13:18:14.326Z,100.00
2023-05-24T13:20:42.515Z,100.00
2023-05-24T13:23:10.609Z,100.00
2023-05-24T13:25:38.044Z,100.00
2023-05-24T13:28:05.625Z,100.00
2023-05-24T13:30:33.026Z,100.00
2023-05-24T13:33:00.671Z,100.00
2023-05-24T13:35:29.628Z,100.00
2023-05-24T13:37:58.246Z,100.00
2023-05-24T13:40:26.337Z,100.00
2023-05-24T13:42:57.005Z,100.00
2023-05-24T13:45:25.293Z,100.00
2023-05-24T13:47:53.976Z,100.00
2023-05-24T13:50:24.010Z,100.00
2023-05-24T13:52:51.653Z,100.00
2023-05-24T13:55:19.209Z,100.00
2023-05-24T13:57:51.364Z,100.00
2023-05-24T14:00:20.506Z,100.00
2023-05-24T14:02:48.597Z,100.00
2023-05-24T14:07:47.058Z,100.00
2023-05-24T14:10:14.810Z,100.00
2023-05-24T14:12:42.876Z,100.00
2023-05-24T14:15:11.059Z,100.00
2023-05-24T14:17:38.753Z,100.00
2023-05-24T14:20:07.599Z,100.00
2023-05-24T14:22:35.219Z,100.00
2023-05-24T14:25:02.814Z,100.00
2023-05-24T14:27:30.995Z,100.00
2023-05-24T14:29:58.546Z,100.00
2023-05-24T14:32:26.341Z,100.00
2023-05-24T14:34:54.885Z,100.00
2023-05-24T14:37:22.581Z,100.00
2023-05-24T14:39:50.118Z,100.00
2023-05-24T14:42:17.700Z,100.00
2023-05-24T14:44:45.338Z,100.00
2023-05-24T14:47:12.993Z,100.00
2023-05-24T14:49:40.471Z,100.00
2023-05-24T14:52:08.222Z,100.00
2023-05-24T14:54:35.668Z,100.00
2023-05-24T14:57:03.839Z,100.00
2023-05-24T14:59:31.400Z,100.00
2023-05-24T15:01:59.572Z,100.00
2023-05-24T15:04:28.362Z,100.00
2023-05-24T15:06:56.395Z,100.00
2023-05-24T15:09:24.089Z,100.00
2023-05-24T15:11:52.165Z,100.00
2023-05-24T15:14:19.834Z,100.00
2023-05-24T15:16:49.009Z,100.00
2023-05-24T15:19:16.464Z,100.00
2023-05-24T15:21:43.985Z,100.00
2023-05-24T15:24:13.457Z,100.00
2023-05-24T15:26:41.307Z,100.00
2023-05-24T15:29:09.419Z,100.00
2023-05-24T15:31:37.074Z,100.00
2023-05-24T15:34:06.134Z,100.00
2023-05-24T15:36:34.004Z,100.00
2023-05-24T15:39:01.709Z,100.00
2023-05-24T15:41:29.540Z,100.00
2023-05-24T15:43:58.415Z,100.00
2023-05-24T15:46:26.013Z,100.00
2023-05-24T15:48:54.253Z,100.00
2023-05-24T15:52:01.715Z,100.00
2023-05-24T15:54:09.335Z,100.00
2023-05-24T15:56:37.422Z,100.00
2023-05-24T15:59:05.063Z,100.00
2023-05-24T16:01:32.877Z,100.00
2023-05-24T16:04:00.848Z,100.00
2023-05-24T16:06:29.279Z,100.00
2023-05-24T16:08:56.938Z,100.00
2023-05-24T16:11:25.113Z,100.00
2023-05-24T16:13:54.406Z,100.00
2023-05-24T16:16:24.361Z,100.00
2023-05-24T16:18:51.980Z,100.00
2023-05-24T16:21:20.458Z,100.00
2023-05-24T16:23:48.255Z,100.00
2023-05-24T16:26:16.397Z,100.00
2023-05-24T16:28:44.380Z,100.00
2023-05-24T16:31:12.748Z,100.00
2023-05-24T16:33:41.024Z,100.00
2023-05-24T16:36:09.213Z,100.00
2023-05-24T16:38:37.979Z,100.00
2023-05-24T16:41:06.282Z,100.00
2023-05-24T16:43:33.955Z,100.00
2023-05-24T16:46:02.218Z,100.00
2023-05-24T16:48:31.867Z,100.00
2023-05-24T16:51:00.328Z,100.00
2023-05-24T16:53:28.142Z,100.00
2023-05-24T16:55:56.460Z,100.00
2023-05-24T16:58:25.367Z,100.00
2023-05-24T17:00:54.609Z,100.00
2023-05-24T17:03:28.390Z,100.00
2023-05-24T17:05:59.386Z,100.00
2023-05-24T17:08:28.904Z,100.00
2023-05-24T17:10:57.203Z,100.00
2023-05-24T17:13:27.395Z,100.00
2023-05-24T17:15:55.747Z,100.00
2023-05-24T17:18:29.851Z,100.00
2023-05-24T17:20:58.333Z,100.00
2023-05-24T17:23:26.552Z,100.00
2023-05-24T17:25:55.562Z,100.00
2023-05-24T17:28:30.217Z,100.00
2023-05-24T17:30:58.843Z,100.00
2023-05-24T17:33:28.149Z,100.00
2023-05-24T17:36:01.195Z,100.00
2023-05-24T17:38:29.153Z,100.00
2023-05-24T17:40:59.659Z,100.00
2023-05-24T17:43:34.211Z,100.00
2023-05-24T17:46:04.207Z,100.00
2023-05-24T17:48:33.017Z,100.00
2023-05-24T17:51:01.365Z,100.00
2023-05-24T17:53:32.183Z,100.00
2023-05-24T17:56:00.308Z,100.00
2023-05-24T17:58:30.903Z,100.00
2023-05-24T18:00:58.897Z,100.00
2023-05-24T18:03:26.547Z,100.00
2023-05-24T18:05:54.111Z,100.00
2023-05-24T18:08:22.700Z,100.00
2023-05-24T18:10:50.353Z,100.00
2023-05-24T18:13:17.834Z,100.00
2023-05-24T18:15:45.699Z,100.00
2023-05-24T18:18:13.716Z,100.00
2023-05-24T18:20:41.529Z,100.00
2023-05-24T18:23:09.367Z,100.00
2023-05-24T18:25:37.028Z,100.00
2023-05-24T18:28:04.692Z,100.00
2023-05-24T18:30:32.128Z,100.00
2023-05-24T18:33:07.155Z,100.00
2023-05-24T18:35:35.845Z,100.00
2023-05-24T18:38:04.434Z,100.00
2023-05-24T18:40:32.011Z,100.00
2023-05-24T18:42:59.475Z,100.00
2023-05-24T18:45:27.232Z,100.00
2023-05-24T18:47:54.727Z,100.00
2023-05-24T18:50:23.598Z,100.00
2023-05-24T18:52:51.760Z,100.00
2023-05-24T18:55:19.412Z,100.00
2023-05-24T18:57:47.068Z,100.00
2023-05-24T19:00:14.883Z,100.00
2023-05-24T19:02:42.579Z,100.00
2023-05-24T19:05:10.229Z,100.00
2023-05-24T19:07:38.648Z,100.00
2023-05-24T19:10:07.126Z,100.00
2023-05-24T19:12:34.778Z,100.00
2023-05-24T19:15:03.162Z,100.00
2023-05-24T19:17:30.863Z,100.00
2023-05-24T19:19:58.588Z,100.00
2023-05-24T19:22:29.417Z,100.00
2023-05-24T19:24:57.267Z,100.00
2023-05-24T19:27:24.846Z,100.00
2023-05-24T19:29:52.400Z,100.00
2023-05-24T19:32:23.107Z,100.00
2023-05-24T19:34:52.345Z,100.00
2023-05-24T19:37:21.222Z,100.00
2023-05-24T19:39:48.784Z,100.00
2023-05-24T19:42:16.222Z,100.00
2023-05-24T19:44:43.790Z,100.00
2023-05-24T19:47:11.891Z,100.00
2023-05-24T19:49:39.424Z,100.00
2023-05-24T19:52:07.400Z,100.00
2023-05-24T19:54:35.051Z,100.00
2023-05-24T19:57:02.813Z,100.00
2023-05-24T19:59:30.408Z,100.00
2023-05-24T20:01:58.072Z,100.00
2023-05-24T20:04:25.592Z,100.00
2023-05-24T20:06:53.286Z,100.00
2023-05-24T20:09:20.915Z,100.00
2023-05-24T20:11:49.094Z,100.00
2023-05-24T20:14:18.292Z,100.00
2023-05-24T20:16:46.301Z,100.00
2023-05-24T20:19:14.120Z,100.00
2023-05-24T20:21:41.987Z,100.00
2023-05-24T20:24:09.542Z,100.00
2023-05-24T20:26:37.925Z,100.00
2023-05-24T20:29:05.524Z,100.00
2023-05-24T20:31:33.671Z,100.00
2023-05-24T20:34:01.450Z,100.00
2023-05-24T20:36:29.183Z,100.00
2023-05-24T20:38:56.744Z,100.00
2023-05-24T20:41:25.225Z,100.00
2023-05-24T20:43:52.889Z,100.00
2023-05-24T20:46:22.978Z,100.00
2023-05-24T20:48:51.071Z,100.00
2023-05-24T20:51:19.651Z,100.00
2023-05-24T20:53:49.256Z,100.00
2023-05-24T20:56:18.039Z,100.00
2023-05-24T20:58:46.422Z,100.00
2023-05-24T21:01:13.894Z,100.00
2023-05-24T21:03:41.680Z,100.00
2023-05-24T21:06:09.407Z,100.00
2023-05-24T21:08:37.113Z,100.00
2023-05-24T21:11:04.657Z,100.00
2023-05-24T21:13:32.286Z,100.00
2023-05-24T21:15:59.880Z,100.00
2023-05-24T21:18:27.363Z,100.00
2023-05-24T21:20:54.889Z,100.00
2023-05-24T21:23:22.730Z,100.00
2023-05-24T21:25:50.204Z,100.00
2023-05-24T21:28:18.252Z,100.00
2023-05-24T21:30:46.040Z,100.00
2023-05-24T21:33:13.612Z,100.00
2023-05-24T21:35:41.361Z,100.00
2023-05-24T21:38:09.303Z,100.00
2023-05-24T21:40:36.964Z,100.00
2023-05-24T21:43:05.584Z,100.00
2023-05-24T21:45:33.211Z,100.00
2023-05-24T21:48:01.698Z,100.00
2023-05-24T21:50:29.660Z,100.00
2023-05-24T21:52:57.216Z,100.00
2023-05-24T21:55:25.226Z,100.00
2023-05-24T21:57:53.354Z,100.00
2023-05-24T22:00:21.530Z,100.00
2023-05-24T22:02:49.235Z,100.00
2023-05-24T22:05:16.803Z,100.00
2023-05-24T22:07:44.511Z,100.00
2023-05-24T22:10:12.913Z,100.00
2023-05-24T22:12:40.756Z,100.00
2023-05-24T22:15:09.247Z,100.00
2023-05-24T22:17:37.270Z,100.00
2023-05-24T22:20:06.287Z,100.00
2023-05-24T22:22:33.962Z,100.00
2023-05-24T22:25:02.273Z,100.00
2023-05-24T22:27:30.148Z,100.00
2023-05-24T22:29:57.966Z,100.00
2023-05-24T22:32:26.359Z,100.00
2023-05-24T22:34:54.007Z,100.00
2023-05-24T22:37:21.594Z,100.00
2023-05-24T22:39:49.227Z,100.00
2023-05-24T22:42:16.812Z,100.00
2023-05-24T22:44:44.451Z,100.00
2023-05-24T22:47:14.171Z,100.00
2023-05-24T22:49:41.923Z,100.00
2023-05-24T22:52:09.685Z,100.00
2023-05-24T22:54:37.116Z,100.00
2023-05-24T22:57:06.030Z,100.00
2023-05-24T22:59:33.589Z,100.00
2023-05-24T23:02:01.248Z,100.00
2023-05-24T23:04:29.274Z,100.00
2023-05-24T23:06:57.293Z,100.00
2023-05-24T23:09:35.096Z,100.00
2023-05-24T23:12:10.632Z,100.00
2023-05-24T23:14:39.337Z,100.00
2023-05-24T23:17:10.351Z,100.00
2023-05-24T23:19:42.660Z,100.00
2023-05-24T23:22:18.665Z,100.00
2023-05-24T23:24:47.504Z,100.00
2023-05-24T23:27:15.252Z,100.00
2023-05-24T23:29:42.789Z,100.00
2023-05-24T23:32:10.776Z,100.00
2023-05-24T23:34:38.525Z,100.00
2023-05-24T23:37:06.393Z,100.00
2023-05-24T23:41:56.017Z,100.00
2023-05-24T23:44:23.949Z,100.00
2023-05-24T23:46:52.281Z,100.00
2023-05-24T23:49:20.622Z,100.00
2023-05-24T23:51:48.263Z,100.00
2023-05-24T23:54:16.146Z,100.00
2023-05-24T23:56:43.789Z,100.00
2023-05-24T23:59:11.347Z,100.00
