createdAt,value
2023-01-10T00:00:55.689Z,6.10
2023-01-10T00:03:24.189Z,6.10
2023-01-10T00:05:53.179Z,6.20
2023-01-10T00:08:20.461Z,6.20
2023-01-10T00:11:33.533Z,6.00
2023-01-10T00:14:04.011Z,6.10
2023-01-10T00:16:34.269Z,6.20
2023-01-10T00:19:12.931Z,6.20
2023-01-10T00:21:40.046Z,6.30
2023-01-10T00:24:26.390Z,6.20
2023-01-10T00:26:54.443Z,6.20
2023-01-10T00:29:36.981Z,6.20
2023-01-10T00:32:09.655Z,6.30
2023-01-10T00:38:36.060Z,6.20
2023-01-10T00:45:35.662Z,6.30
2023-01-10T00:48:05.181Z,6.20
2023-01-10T00:50:33.813Z,6.30
2023-01-10T00:53:02.852Z,6.30
2023-01-10T00:55:38.174Z,6.40
2023-01-10T00:58:05.625Z,6.40
2023-01-10T01:01:28.931Z,6.40
2023-01-10T01:03:56.358Z,6.50
2023-01-10T01:06:28.671Z,6.40
2023-01-10T01:08:59.074Z,6.60
2023-01-10T01:11:30.177Z,6.50
2023-01-10T01:14:00.753Z,6.50
2023-01-10T01:16:31.400Z,6.50
2023-01-10T01:18:59.526Z,6.40
2023-01-10T01:21:28.790Z,6.30
2023-01-10T01:24:06.295Z,6.30
2023-01-10T01:26:36.719Z,6.20
2023-01-10T01:29:07.077Z,6.20
2023-01-10T01:31:34.273Z,6.30
2023-01-10T01:34:07.195Z,6.20
2023-01-10T01:36:39.648Z,6.30
2023-01-10T01:39:09.724Z,6.30
2023-01-10T01:41:56.525Z,6.20
2023-01-10T01:44:39.458Z,6.10
2023-01-10T01:47:16.448Z,6.00
2023-01-10T01:49:45.895Z,6.00
2023-01-10T01:52:24.820Z,6.10
2023-01-10T01:54:54.762Z,6.00
2023-01-10T01:57:27.011Z,6.10
2023-01-10T01:59:55.823Z,6.10
2023-01-10T02:02:30.791Z,6.10
2023-01-10T02:05:08.740Z,6.10
2023-01-10T02:08:49.624Z,6.00
2023-01-10T02:15:46.115Z,6.00
2023-01-10T02:23:00.241Z,5.90
2023-01-10T02:26:06.785Z,5.90
2023-01-10T02:28:57.779Z,5.90
2023-01-10T02:31:47.321Z,5.90
2023-01-10T02:34:34.349Z,5.80
2023-01-10T02:37:10.097Z,5.90
2023-01-10T02:39:52.363Z,5.90
2023-01-10T02:42:34.803Z,5.90
2023-01-10T02:45:11.496Z,5.80
2023-01-10T02:47:41.566Z,5.80
2023-01-10T02:50:25.903Z,5.80
2023-01-10T02:52:56.838Z,5.80
2023-01-10T02:55:44.415Z,5.80
2023-01-10T02:58:36.996Z,5.80
2023-01-10T03:01:13.088Z,5.70
2023-01-10T03:04:02.411Z,5.70
2023-01-10T03:06:45.800Z,5.80
2023-01-10T03:09:27.515Z,5.80
2023-01-10T03:12:11.852Z,5.80
2023-01-10T03:14:41.670Z,5.80
2023-01-10T03:17:13.428Z,5.80
2023-01-10T03:19:50.354Z,5.70
2023-01-10T03:22:18.045Z,5.70
2023-01-10T03:24:50.176Z,5.70
2023-01-10T03:27:40.534Z,5.70
2023-01-10T03:30:28.458Z,5.60
2023-01-10T03:33:00.068Z,5.60
2023-01-10T03:36:01.258Z,5.50
2023-01-10T03:38:54.443Z,5.50
2023-01-10T03:41:28.658Z,5.50
2023-01-10T03:44:33.851Z,5.50
2023-01-10T03:47:32.172Z,5.40
2023-01-10T03:50:09.059Z,5.50
2023-01-10T03:52:37.220Z,5.40
2023-01-10T03:55:07.741Z,5.40
2023-01-10T03:57:37.877Z,5.30
2023-01-10T04:00:12.290Z,5.40
2023-01-10T04:02:42.729Z,5.30
2023-01-10T04:05:10.789Z,5.40
2023-01-10T04:07:43.705Z,5.40
2023-01-10T04:10:13.377Z,5.40
2023-01-10T04:12:41.679Z,5.30
2023-01-10T04:15:13.043Z,5.40
2023-01-10T04:17:41.310Z,5.40
2023-01-10T04:20:09.480Z,5.40
2023-01-10T04:22:39.604Z,5.40
2023-01-10T04:25:07.263Z,5.40
2023-01-10T04:27:34.318Z,5.40
2023-01-10T04:30:02.534Z,5.40
2023-01-10T04:32:30.824Z,5.40
2023-01-10T04:34:58.231Z,5.40
2023-01-10T04:37:25.375Z,5.40
2023-01-10T04:39:55.553Z,5.40
2023-01-10T04:42:23.404Z,5.40
2023-01-10T04:44:51.940Z,5.40
2023-01-10T04:47:20.931Z,5.40
2023-01-10T04:49:49.953Z,5.40
2023-01-10T04:52:19.408Z,5.30
2023-01-10T04:54:47.605Z,5.40
2023-01-10T04:57:16.960Z,5.50
2023-01-10T04:59:44.028Z,5.40
2023-01-10T05:02:13.835Z,5.40
2023-01-10T05:04:41.970Z,5.40
2023-01-10T05:07:11.384Z,5.40
2023-01-10T05:09:42.959Z,5.40
2023-01-10T05:12:11.181Z,5.40
2023-01-10T05:14:39.479Z,5.40
2023-01-10T05:17:08.783Z,5.30
2023-01-10T05:19:37.746Z,5.40
2023-01-10T05:22:04.718Z,5.40
2023-01-10T05:24:32.189Z,5.40
2023-01-10T05:27:01.664Z,5.30
2023-01-10T05:29:33.934Z,5.20
2023-01-10T05:32:02.493Z,5.20
2023-01-10T05:34:30.810Z,5.10
2023-01-10T05:37:01.859Z,5.10
2023-01-10T05:39:30.239Z,5.20
2023-01-10T05:41:58.646Z,5.10
2023-01-10T05:44:25.786Z,5.10
2023-01-10T05:46:54.986Z,5.10
2023-01-10T05:49:23.376Z,5.10
2023-01-10T05:51:50.554Z,5.10
2023-01-10T05:54:20.627Z,5.20
2023-01-10T05:56:48.738Z,5.20
2023-01-10T05:59:27.543Z,5.20
2023-01-10T06:01:57.671Z,5.10
2023-01-10T06:04:27.003Z,5.00
2023-01-10T06:06:55.246Z,5.00
2023-01-10T06:09:22.403Z,5.00
2023-01-10T06:11:53.235Z,4.90
2023-01-10T06:15:03.903Z,4.90
2023-01-10T06:17:33.146Z,4.80
2023-01-10T06:20:14.394Z,4.80
2023-01-10T06:23:07.911Z,4.80
2023-01-10T06:25:40.200Z,4.80
2023-01-10T06:28:13.378Z,4.80
2023-01-10T06:30:44.942Z,4.70
2023-01-10T06:33:13.981Z,4.70
2023-01-10T06:35:41.400Z,4.60
2023-01-10T06:38:08.683Z,4.60
2023-01-10T06:40:36.872Z,4.60
2023-01-10T06:43:04.416Z,4.70
2023-01-10T06:45:31.915Z,4.70
2023-01-10T06:47:59.119Z,4.70
2023-01-10T06:50:28.288Z,4.70
2023-01-10T06:52:58.011Z,4.60
2023-01-10T06:55:27.769Z,4.60
2023-01-10T06:58:03.131Z,4.70
2023-01-10T07:00:32.649Z,4.70
2023-01-10T07:03:05.495Z,4.80
2023-01-10T07:05:36.924Z,4.70
2023-01-10T07:08:13.193Z,4.70
2023-01-10T07:10:44.682Z,4.60
2023-01-10T07:13:13.691Z,4.50
2023-01-10T07:15:41.840Z,4.50
2023-01-10T07:18:12.868Z,4.50
2023-01-10T07:20:47.352Z,4.40
2023-01-10T07:23:14.498Z,4.40
2023-01-10T07:26:10.272Z,4.40
2023-01-10T07:28:40.622Z,4.40
2023-01-10T07:31:14.267Z,4.40
2023-01-10T07:33:41.513Z,4.40
2023-01-10T07:36:38.433Z,4.40
2023-01-10T07:39:07.624Z,4.40
2023-01-10T07:41:42.180Z,4.40
2023-01-10T07:44:12.688Z,4.40
2023-01-10T07:46:41.950Z,4.50
2023-01-10T07:49:15.612Z,4.50
2023-01-10T07:51:44.365Z,4.50
2023-01-10T07:55:04.379Z,4.50
2023-01-10T07:57:32.756Z,4.60
2023-01-10T07:59:59.882Z,4.70
2023-01-10T08:02:37.852Z,4.70
2023-01-10T08:05:11.494Z,4.80
2023-01-10T08:07:41.028Z,4.80
2023-01-10T08:10:11.555Z,4.90
2023-01-10T08:12:39.306Z,5.00
2023-01-10T08:15:11.685Z,5.00
2023-01-10T08:17:41.063Z,5.00
2023-01-10T08:20:09.858Z,5.10
2023-01-10T08:22:37.226Z,5.10
2023-01-10T08:25:08.344Z,5.10
2023-01-10T08:27:35.583Z,5.10
2023-01-10T08:30:07.951Z,5.10
2023-01-10T08:32:41.053Z,5.10
2023-01-10T08:35:08.847Z,5.10
2023-01-10T08:37:38.855Z,5.10
2023-01-10T08:40:11.045Z,5.00
2023-01-10T08:42:43.759Z,5.00
2023-01-10T08:45:11.973Z,5.10
2023-01-10T08:47:42.775Z,5.00
2023-01-10T08:50:15.167Z,5.10
2023-01-10T08:52:42.516Z,5.10
2023-01-10T08:55:15.451Z,5.10
2023-01-10T08:57:44.511Z,5.10
2023-01-10T09:00:14.754Z,5.20
2023-01-10T09:02:43.865Z,5.20
2023-01-10T09:05:26.468Z,5.30
2023-01-10T09:08:01.265Z,5.30
2023-01-10T09:10:31.011Z,5.40
2023-01-10T09:13:00.041Z,5.40
2023-01-10T09:15:31.340Z,5.40
2023-01-10T09:18:03.049Z,5.50
2023-01-10T09:20:34.020Z,5.50
2023-01-10T09:23:17.523Z,5.50
2023-01-10T09:25:46.160Z,5.50
2023-01-10T09:28:13.504Z,5.50
2023-01-10T09:30:49.956Z,5.60
2023-01-10T09:33:18.187Z,5.60
2023-01-10T09:35:47.503Z,5.60
2023-01-10T09:38:20.761Z,5.80
2023-01-10T09:41:22.647Z,5.80
2023-01-10T09:44:05.776Z,5.90
2023-01-10T09:46:54.902Z,5.80
2023-01-10T09:49:51.240Z,5.90
2023-01-10T09:52:33.789Z,6.10
2023-01-10T09:55:37.243Z,6.10
2023-01-10T09:58:17.005Z,6.20
2023-01-10T10:01:00.247Z,6.10
2023-01-10T10:03:40.963Z,6.20
2023-01-10T10:06:12.967Z,6.20
2023-01-10T10:08:44.502Z,6.30
2023-01-10T10:12:05.611Z,6.20
2023-01-10T10:14:47.902Z,6.20
2023-01-10T10:17:41.426Z,6.20
2023-01-10T10:20:20.021Z,6.20
2023-01-10T10:23:19.592Z,6.30
2023-01-10T10:26:03.114Z,6.30
2023-01-10T10:28:34.506Z,6.40
2023-01-10T10:31:21.930Z,6.50
2023-01-10T10:34:02.353Z,6.60
2023-01-10T10:36:45.189Z,6.60
2023-01-10T10:39:29.749Z,6.80
2023-01-10T10:41:58.879Z,6.90
2023-01-10T10:44:41.165Z,6.90
2023-01-10T10:47:21.895Z,7.00
2023-01-10T10:50:15.311Z,6.90
2023-01-10T10:52:45.863Z,7.00
2023-01-10T10:55:20.156Z,7.00
2023-01-10T10:57:59.743Z,7.00
2023-01-10T11:00:32.117Z,6.90
2023-01-10T11:03:45.930Z,7.10
2023-01-10T11:06:20.337Z,7.00
2023-01-10T11:08:52.752Z,7.10
2023-01-10T11:11:45.111Z,7.10
2023-01-10T11:14:14.707Z,7.10
2023-01-10T11:16:45.096Z,7.20
2023-01-10T11:19:25.381Z,7.10
2023-01-10T11:22:06.930Z,7.00
2023-01-10T11:24:39.473Z,7.10
2023-01-10T11:27:24.670Z,7.10
2023-01-10T11:30:07.240Z,7.20
2023-01-10T11:33:11.036Z,7.20
2023-01-10T11:36:00.709Z,7.20
2023-01-10T11:38:33.260Z,7.20
2023-01-10T11:41:04.330Z,7.30
2023-01-10T11:43:37.260Z,7.30
2023-01-10T11:46:21.595Z,7.30
2023-01-10T11:49:21.971Z,7.30
2023-01-10T11:51:53.191Z,7.40
2023-01-10T11:54:30.810Z,7.40
2023-01-10T11:57:14.383Z,7.40
2023-01-10T12:00:23.025Z,7.60
2023-01-10T12:02:53.126Z,7.70
2023-01-10T12:05:30.274Z,7.70
2023-01-10T12:07:59.075Z,7.70
2023-01-10T12:10:38.271Z,7.80
2023-01-10T12:13:16.533Z,7.80
2023-01-10T12:16:17.590Z,7.80
2023-01-10T12:18:47.208Z,7.70
2023-01-10T12:21:37.284Z,7.80
2023-01-10T12:24:51.898Z,7.80
2023-01-10T12:27:22.920Z,7.80
2023-01-10T12:30:06.806Z,7.70
2023-01-10T12:32:46.731Z,7.70
2023-01-10T12:35:34.359Z,7.70
2023-01-10T12:38:10.975Z,7.80
2023-01-10T12:40:53.021Z,7.70
2023-01-10T12:43:52.036Z,7.70
2023-01-10T12:47:05.332Z,7.70
2023-01-10T12:49:42.276Z,7.50
2023-01-10T12:52:24.688Z,7.50
2023-01-10T12:54:52.929Z,7.50
2023-01-10T12:57:36.140Z,7.50
2023-01-10T13:00:05.870Z,7.40
2023-01-10T13:03:07.429Z,7.30
2023-01-10T13:05:36.944Z,7.30
2023-01-10T13:08:15.316Z,7.30
2023-01-10T13:10:51.777Z,7.30
2023-01-10T13:13:47.192Z,7.30
2023-01-10T13:16:57.333Z,7.30
2023-01-10T13:19:29.751Z,7.30
2023-01-10T13:22:36.256Z,7.30
2023-01-10T13:25:05.911Z,7.30
2023-01-10T13:27:38.834Z,7.30
2023-01-10T13:30:26.773Z,7.30
2023-01-10T13:33:05.378Z,7.20
2023-01-10T13:35:42.486Z,7.20
2023-01-10T13:38:27.731Z,7.20
2023-01-10T13:41:33.219Z,7.20
2023-01-10T13:44:01.994Z,7.10
2023-01-10T13:46:30.157Z,7.20
2023-01-10T13:49:03.817Z,7.10
2023-01-10T13:51:32.353Z,7.10
2023-01-10T13:54:26.168Z,7.10
2023-01-10T13:56:56.275Z,7.10
2023-01-10T14:00:19.721Z,7.10
2023-01-10T14:02:51.091Z,7.00
2023-01-10T14:05:19.137Z,7.00
2023-01-10T14:07:50.600Z,6.90
2023-01-10T14:10:29.884Z,6.90
2023-01-10T14:13:11.553Z,6.80
2023-01-10T14:15:43.340Z,6.90
2023-01-10T14:18:31.398Z,6.80
2023-01-10T14:21:09.116Z,6.90
2023-01-10T14:23:38.932Z,6.80
2023-01-10T14:26:30.617Z,6.80
2023-01-10T14:29:14.165Z,6.80
2023-01-10T14:31:49.962Z,6.70
2023-01-10T14:34:38.778Z,6.70
2023-01-10T14:37:27.953Z,6.80
2023-01-10T14:39:58.065Z,6.70
2023-01-10T14:42:28.071Z,6.80
2023-01-10T14:45:31.798Z,6.80
2023-01-10T14:48:00.687Z,6.80
2023-01-10T14:50:33.223Z,6.90
2023-01-10T14:53:07.541Z,6.90
2023-01-10T14:55:44.984Z,6.90
2023-01-10T14:58:26.382Z,6.90
2023-01-10T15:00:56.745Z,6.90
2023-01-10T15:03:48.682Z,6.90
2023-01-10T15:06:19.567Z,6.90
2023-01-10T15:09:00.158Z,6.90
2023-01-10T15:11:35.160Z,6.90
2023-01-10T15:14:08.363Z,6.90
2023-01-10T15:16:37.463Z,6.80
2023-01-10T15:19:04.686Z,6.90
2023-01-10T15:21:33.880Z,6.80
2023-01-10T15:24:22.897Z,6.80
2023-01-10T15:26:53.765Z,6.80
2023-01-10T15:29:24.990Z,6.80
2023-01-10T15:31:59.743Z,6.80
2023-01-10T15:34:31.575Z,6.80
2023-01-10T15:37:02.050Z,6.80
2023-01-10T15:39:34.651Z,6.90
2023-01-10T15:42:12.449Z,6.80
2023-01-10T15:44:45.725Z,6.90
2023-01-10T15:47:37.264Z,6.80
2023-01-10T15:50:27.635Z,6.80
2023-01-10T15:53:06.330Z,6.80
2023-01-10T15:55:43.128Z,6.80
2023-01-10T15:58:35.263Z,6.80
2023-01-10T16:01:05.237Z,6.90
2023-01-10T16:03:34.913Z,6.90
2023-01-10T16:06:10.984Z,7.00
2023-01-10T16:08:41.700Z,7.00
2023-01-10T16:11:48.513Z,7.00
2023-01-10T16:14:16.621Z,7.00
2023-01-10T16:16:43.677Z,7.10
2023-01-10T16:19:14.816Z,7.10
2023-01-10T16:21:48.652Z,7.10
2023-01-10T16:24:26.131Z,7.20
2023-01-10T16:27:07.470Z,7.20
2023-01-10T16:29:40.469Z,7.20
2023-01-10T16:32:15.422Z,7.30
2023-01-10T16:34:48.903Z,7.30
2023-01-10T16:37:20.488Z,7.40
2023-01-10T16:39:48.957Z,7.40
2023-01-10T16:42:36.200Z,7.40
2023-01-10T16:45:06.846Z,7.40
2023-01-10T16:47:40.167Z,7.40
2023-01-10T16:50:10.372Z,7.40
2023-01-10T16:52:38.734Z,7.50
2023-01-10T16:55:18.137Z,7.50
2023-01-10T16:57:46.828Z,7.50
2023-01-10T17:00:16.617Z,7.50
2023-01-10T17:02:45.847Z,7.50
2023-01-10T17:05:16.439Z,7.60
2023-01-10T17:07:44.912Z,7.60
2023-01-10T17:10:13.109Z,7.60
2023-01-10T17:12:42.312Z,7.60
2023-01-10T17:15:18.847Z,7.60
2023-01-10T17:17:51.174Z,7.70
2023-01-10T17:20:20.014Z,7.70
2023-01-10T17:22:47.030Z,7.70
2023-01-10T17:25:16.558Z,7.80
2023-01-10T17:27:47.254Z,7.70
2023-01-10T17:30:16.485Z,7.80
2023-01-10T17:32:44.390Z,7.90
2023-01-10T17:35:11.740Z,7.90
2023-01-10T17:37:42.864Z,7.90
2023-01-10T17:40:10.810Z,8.00
2023-01-10T17:42:37.986Z,8.00
2023-01-10T17:45:05.541Z,8.00
2023-01-10T17:47:32.571Z,8.00
2023-01-10T17:50:01.844Z,8.00
2023-01-10T17:52:32.841Z,8.00
2023-01-10T17:55:01.099Z,8.00
2023-01-10T17:57:28.196Z,8.10
2023-01-10T17:59:59.223Z,8.10
2023-01-10T18:02:38.300Z,8.20
2023-01-10T18:05:20.921Z,8.20
2023-01-10T18:07:53.619Z,8.20
2023-01-10T18:10:25.799Z,8.20
2023-01-10T18:12:55.174Z,8.30
2023-01-10T18:15:26.037Z,8.30
2023-01-10T18:17:53.260Z,8.30
2023-01-10T18:20:20.475Z,8.40
2023-01-10T18:23:11.798Z,8.40
2023-01-10T18:25:42.556Z,8.40
2023-01-10T18:28:11.510Z,8.50
2023-01-10T18:31:37.401Z,8.60
2023-01-10T18:34:04.744Z,8.60
2023-01-10T18:36:36.098Z,8.70
2023-01-10T18:39:04.775Z,8.70
2023-01-10T18:41:32.385Z,8.80
2023-01-10T18:44:00.453Z,8.90
2023-01-10T18:46:29.087Z,8.90
2023-01-10T18:48:57.527Z,9.00
2023-01-10T18:51:25.672Z,9.00
2023-01-10T18:54:03.446Z,9.00
2023-01-10T18:56:31.523Z,9.10
2023-01-10T18:58:59.366Z,9.10
2023-01-10T19:01:30.104Z,9.10
2023-01-10T19:03:57.806Z,9.20
2023-01-10T19:06:25.107Z,9.20
2023-01-10T19:08:54.325Z,9.20
2023-01-10T19:11:48.713Z,9.20
2023-01-10T19:14:19.609Z,9.20
2023-01-10T19:16:46.720Z,9.30
2023-01-10T19:19:15.818Z,9.30
2023-01-10T19:21:56.285Z,9.30
2023-01-10T19:24:29.037Z,9.40
2023-01-10T19:26:58.565Z,9.40
2023-01-10T19:29:30.603Z,9.40
2023-01-10T19:32:06.552Z,9.40
2023-01-10T19:34:34.913Z,9.50
2023-01-10T19:37:01.832Z,9.50
2023-01-10T19:39:29.469Z,9.60
2023-01-10T19:41:56.564Z,9.50
2023-01-10T19:44:24.714Z,9.50
2023-01-10T19:46:54.017Z,9.50
2023-01-10T19:49:24.450Z,9.60
2023-01-10T19:51:53.803Z,9.60
2023-01-10T19:54:24.204Z,9.60
2023-01-10T19:56:51.151Z,9.70
2023-01-10T19:59:20.178Z,9.70
2023-01-10T20:01:49.576Z,9.70
2023-01-10T20:04:17.448Z,9.70
2023-01-10T20:06:45.408Z,9.70
2023-01-10T20:09:14.712Z,9.70
2023-01-10T20:11:46.410Z,9.70
2023-01-10T20:14:19.395Z,9.70
2023-01-10T20:16:48.946Z,9.60
2023-01-10T20:19:17.558Z,9.60
2023-01-10T20:21:45.723Z,9.60
2023-01-10T20:24:18.189Z,9.60
2023-01-10T20:26:48.545Z,9.60
2023-01-10T20:29:16.630Z,9.60
2023-01-10T20:31:46.528Z,9.60
2023-01-10T20:34:16.123Z,9.60
2023-01-10T20:36:43.198Z,9.50
2023-01-10T20:39:11.299Z,9.60
2023-01-10T20:41:38.326Z,9.60
2023-01-10T20:44:05.743Z,9.60
2023-01-10T20:46:35.166Z,9.70
2023-01-10T20:49:05.214Z,9.80
2023-01-10T20:51:38.422Z,9.70
2023-01-10T20:54:10.057Z,9.70
2023-01-10T20:56:39.290Z,9.80
2023-01-10T20:59:09.390Z,9.90
2023-01-10T21:01:36.820Z,10.00
2023-01-10T21:04:09.056Z,10.00
2023-01-10T21:06:36.992Z,10.10
2023-01-10T21:09:14.402Z,10.10
2023-01-10T21:11:57.937Z,10.10
2023-01-10T21:14:31.616Z,10.10
2023-01-10T21:16:58.810Z,10.20
2023-01-10T21:19:27.134Z,10.30
2023-01-10T21:21:57.643Z,10.30
2023-01-10T21:24:30.644Z,10.30
2023-01-10T21:27:01.079Z,10.40
2023-01-10T21:29:34.039Z,10.30
2023-01-10T21:32:29.137Z,10.30
2023-01-10T21:35:04.871Z,10.30
2023-01-10T21:37:33.169Z,10.40
2023-01-10T21:40:05.392Z,10.50
2023-01-10T21:42:35.630Z,10.50
2023-01-10T21:45:03.619Z,10.50
2023-01-10T21:47:33.129Z,10.60
2023-01-10T21:50:01.404Z,10.60
2023-01-10T21:52:28.661Z,10.60
2023-01-10T21:54:56.006Z,10.60
2023-01-10T21:57:23.667Z,10.70
2023-01-10T21:59:54.764Z,10.70
2023-01-10T22:02:49.494Z,10.70
2023-01-10T22:05:17.888Z,10.70
2023-01-10T22:07:46.014Z,10.80
2023-01-10T22:10:13.244Z,10.80
2023-01-10T22:12:44.616Z,10.70
2023-01-10T22:15:12.028Z,10.80
2023-01-10T22:17:40.182Z,10.80
2023-01-10T22:20:10.712Z,10.80
2023-01-10T22:22:40.054Z,10.80
2023-01-10T22:25:08.062Z,10.90
2023-01-10T22:27:35.121Z,10.80
2023-01-10T22:30:07.285Z,10.90
2023-01-10T22:32:35.938Z,10.90
2023-01-10T22:35:05.259Z,10.90
2023-01-10T22:37:32.329Z,10.90
2023-01-10T22:40:02.638Z,10.90
2023-01-10T22:42:34.414Z,10.90
2023-01-10T22:45:04.822Z,11.00
2023-01-10T22:47:38.173Z,11.00
2023-01-10T22:51:05.977Z,11.10
2023-01-10T22:54:04.693Z,11.10
2023-01-10T22:56:45.846Z,11.10
2023-01-10T22:59:24.194Z,11.20
2023-01-10T23:01:51.365Z,11.20
2023-01-10T23:04:22.308Z,11.20
2023-01-10T23:06:50.472Z,11.30
2023-01-10T23:09:19.910Z,11.30
2023-01-10T23:11:48.398Z,11.30
2023-01-10T23:14:16.837Z,11.40
2023-01-10T23:16:46.154Z,11.40
2023-01-10T23:19:14.030Z,11.40
2023-01-10T23:21:42.214Z,11.40
2023-01-10T23:24:09.178Z,11.50
2023-01-10T23:26:37.321Z,11.50
2023-01-10T23:29:10.038Z,11.50
2023-01-10T23:31:37.089Z,11.50
2023-01-10T23:34:04.088Z,11.50
2023-01-10T23:36:37.808Z,11.60
2023-01-10T23:39:06.763Z,11.50
2023-01-10T23:41:34.789Z,11.60
2023-01-10T23:44:03.843Z,11.60
2023-01-10T23:46:30.897Z,11.60
2023-01-10T23:48:59.476Z,11.60
2023-01-10T23:51:32.324Z,11.70
2023-01-10T23:54:00.161Z,11.70
2023-01-10T23:56:30.408Z,11.70
2023-01-10T23:59:13.918Z,11.70
