createdAt,value
2022-08-10T00:01:51.222Z,3.85
2022-08-10T00:04:21.099Z,2.67
2022-08-10T00:06:48.168Z,3.10
2022-08-10T00:09:14.621Z,1.88
2022-08-10T00:11:41.228Z,3.75
2022-08-10T00:14:07.622Z,2.38
2022-08-10T00:16:34.202Z,2.20
2022-08-10T00:19:00.596Z,2.75
2022-08-10T00:21:27.458Z,2.67
2022-08-10T00:23:54.192Z,3.33
2022-08-10T00:26:20.674Z,3.10
2022-08-10T00:31:15.025Z,1.88
2022-08-10T00:33:41.602Z,4.53
2022-08-10T00:36:08.120Z,2.53
2022-08-10T00:38:36.934Z,1.98
2022-08-10T00:41:03.758Z,3.28
2022-08-10T00:43:30.216Z,2.70
2022-08-10T00:45:59.499Z,1.98
2022-08-10T00:48:28.838Z,3.03
2022-08-10T00:50:55.411Z,2.28
2022-08-10T00:53:22.157Z,3.00
2022-08-10T00:57:12.213Z,2.33
2022-08-10T00:58:38.522Z,2.60
2022-08-10T01:01:06.257Z,2.53
2022-08-10T01:04:58.531Z,5.18
2022-08-10T01:06:34.264Z,2.08
2022-08-10T01:09:11.912Z,3.75
2022-08-10T01:12:47.134Z,3.55
2022-08-10T01:15:00.259Z,3.40
2022-08-10T01:17:50.866Z,2.80
2022-08-10T01:20:31.409Z,2.92
2022-08-10T01:26:10.884Z,2.92
2022-08-10T01:29:11.069Z,3.47
2022-08-10T01:31:44.101Z,3.22
2022-08-10T01:34:14.637Z,4.07
2022-08-10T01:36:55.772Z,4.00
2022-08-10T01:39:28.373Z,3.45
2022-08-10T01:41:58.168Z,4.20
2022-08-10T01:44:33.812Z,4.55
2022-08-10T01:47:24.916Z,3.45
2022-08-10T01:49:59.341Z,4.57
2022-08-10T01:52:29.039Z,6.53
2022-08-10T01:55:00.845Z,2.65
2022-08-10T01:57:30.787Z,3.88
2022-08-10T02:00:02.574Z,5.20
2022-08-10T02:02:31.342Z,5.18
2022-08-10T02:04:59.549Z,5.40
2022-08-10T02:07:30.444Z,5.80
2022-08-10T02:10:01.088Z,4.07
2022-08-10T02:12:32.343Z,4.47
2022-08-10T02:15:02.459Z,5.68
2022-08-10T02:17:58.415Z,5.20
2022-08-10T02:20:25.220Z,4.53
2022-08-10T02:22:56.833Z,4.32
2022-08-10T02:25:42.254Z,5.13
2022-08-10T02:28:27.412Z,5.20
2022-08-10T02:31:01.568Z,5.28
2022-08-10T02:33:29.812Z,4.60
2022-08-10T02:36:00.392Z,6.57
2022-08-10T02:38:59.091Z,5.75
2022-08-10T02:45:15.315Z,5.53
2022-08-10T02:45:22.197Z,4.80
2022-08-10T02:47:25.258Z,5.70
2022-08-10T02:50:32.100Z,5.65
2022-08-10T02:53:03.116Z,4.90
2022-08-10T02:55:40.452Z,6.32
2022-08-10T02:58:16.685Z,6.15
2022-08-10T03:00:48.403Z,11.02
2022-08-10T03:03:22.743Z,8.38
2022-08-10T03:05:59.674Z,5.45
2022-08-10T03:08:30.821Z,6.32
2022-08-10T03:11:01.838Z,6.97
2022-08-10T03:13:30.840Z,5.43
2022-08-10T03:15:58.670Z,6.15
2022-08-10T03:18:26.018Z,6.55
2022-08-10T03:20:54.456Z,5.03
2022-08-10T03:23:24.403Z,5.75
2022-08-10T03:25:54.875Z,4.75
2022-08-10T03:28:23.353Z,6.32
2022-08-10T03:30:50.917Z,5.60
2022-08-10T03:33:18.229Z,6.70
2022-08-10T03:36:41.600Z,6.15
2022-08-10T03:38:31.636Z,6.72
2022-08-10T03:41:02.614Z,5.90
2022-08-10T03:43:30.070Z,7.97
2022-08-10T03:45:59.430Z,7.78
2022-08-10T03:48:45.100Z,7.57
2022-08-10T03:51:15.734Z,6.05
2022-08-10T03:54:05.350Z,6.82
2022-08-10T03:56:32.367Z,6.68
2022-08-10T03:59:00.387Z,8.25
2022-08-10T04:02:45.903Z,6.32
2022-08-10T04:04:19.306Z,7.18
2022-08-10T04:06:55.244Z,9.10
2022-08-10T04:09:43.403Z,7.70
2022-08-10T04:12:13.745Z,9.48
2022-08-10T04:14:50.713Z,8.43
2022-08-10T04:17:56.286Z,7.40
2022-08-10T04:20:10.498Z,7.63
2022-08-10T04:22:38.942Z,10.07
2022-08-10T04:25:07.044Z,8.57
2022-08-10T04:27:33.799Z,13.90
2022-08-10T04:30:00.334Z,9.63
2022-08-10T04:32:31.325Z,8.45
2022-08-10T04:34:59.783Z,7.90
2022-08-10T04:37:27.108Z,9.07
2022-08-10T04:39:54.182Z,11.43
2022-08-10T04:42:22.172Z,8.15
2022-08-10T04:47:57.654Z,12.38
2022-08-10T04:50:05.072Z,9.48
2022-08-10T04:52:31.890Z,12.80
2022-08-10T04:54:58.759Z,10.63
2022-08-10T04:57:25.387Z,10.50
2022-08-10T04:59:51.895Z,10.27
2022-08-10T05:02:29.734Z,11.93
2022-08-10T05:07:25.956Z,9.40
2022-08-10T05:10:00.923Z,12.02
2022-08-10T05:12:36.613Z,9.93
2022-08-10T05:15:08.986Z,11.95
2022-08-10T05:17:36.309Z,8.93
2022-08-10T05:20:08.197Z,9.85
2022-08-10T05:22:40.371Z,10.52
2022-08-10T05:25:10.715Z,10.65
2022-08-10T05:27:37.990Z,13.30
2022-08-10T05:30:06.926Z,11.55
2022-08-10T05:32:56.535Z,12.32
2022-08-10T05:35:21.963Z,11.32
2022-08-10T05:38:09.004Z,12.73
2022-08-10T05:40:47.092Z,11.68
2022-08-10T05:43:17.283Z,8.55
2022-08-10T05:46:17.521Z,13.20
2022-08-10T05:48:55.464Z,12.13
2022-08-10T05:51:18.150Z,11.48
2022-08-10T05:54:03.023Z,8.90
2022-08-10T05:56:53.423Z,10.20
2022-08-10T06:00:33.915Z,9.52
2022-08-10T06:02:36.481Z,11.77
2022-08-10T06:05:12.134Z,11.52
2022-08-10T06:07:52.025Z,8.35
2022-08-10T06:10:32.055Z,9.25
2022-08-10T06:13:27.066Z,8.55
2022-08-10T06:16:01.079Z,8.95
2022-08-10T06:18:27.894Z,10.13
2022-08-10T06:20:54.823Z,9.48
2022-08-10T06:23:21.955Z,10.73
2022-08-10T06:26:08.525Z,9.48
2022-08-10T06:28:38.271Z,9.73
2022-08-10T06:31:06.240Z,10.57
2022-08-10T06:33:35.593Z,8.18
2022-08-10T06:36:04.227Z,10.93
2022-08-10T06:38:33.876Z,8.80
2022-08-10T06:41:04.794Z,7.82
2022-08-10T06:43:33.807Z,7.93
2022-08-10T06:46:15.588Z,8.40
2022-08-10T06:48:50.826Z,8.13
2022-08-10T06:51:23.728Z,11.23
2022-08-10T06:53:55.225Z,8.15
2022-08-10T06:56:35.715Z,13.02
2022-08-10T06:59:22.037Z,9.05
2022-08-10T07:01:54.314Z,8.15
2022-08-10T07:04:40.457Z,8.65
2022-08-10T07:09:39.089Z,9.00
2022-08-10T07:12:09.254Z,8.55
2022-08-10T07:14:42.164Z,8.63
2022-08-10T07:17:23.990Z,6.65
2022-08-10T07:19:55.405Z,7.65
2022-08-10T07:23:54.050Z,10.48
2022-08-10T07:25:14.981Z,8.77
2022-08-10T07:27:59.932Z,8.27
2022-08-10T07:30:30.505Z,9.98
2022-08-10T07:32:58.073Z,6.38
2022-08-10T07:35:27.025Z,7.47
2022-08-10T07:37:54.759Z,8.07
2022-08-10T07:42:53.705Z,7.55
2022-08-10T07:45:20.338Z,6.97
2022-08-10T07:47:55.480Z,8.82
2022-08-10T07:50:24.767Z,6.13
2022-08-10T07:52:58.802Z,7.10
2022-08-10T07:56:01.701Z,9.07
2022-08-10T07:58:14.728Z,10.18
2022-08-10T08:00:42.770Z,8.48
2022-08-10T08:03:10.753Z,7.18
2022-08-10T08:05:58.056Z,9.20
2022-08-10T08:08:24.790Z,9.73
2022-08-10T08:10:55.314Z,9.43
2022-08-10T08:13:24.299Z,9.70
2022-08-10T08:16:20.900Z,8.35
2022-08-10T08:18:54.182Z,8.73
2022-08-10T08:24:30.563Z,9.77
2022-08-10T08:24:32.904Z,9.55
2022-08-10T08:27:02.609Z,7.80
2022-08-10T08:29:35.225Z,10.88
2022-08-10T08:32:04.071Z,8.88
2022-08-10T08:34:38.617Z,8.30
2022-08-10T08:37:07.224Z,10.52
2022-08-10T08:39:34.176Z,12.00
2022-08-10T08:42:26.540Z,12.15
2022-08-10T08:45:23.299Z,9.98
2022-08-10T08:48:08.429Z,10.55
2022-08-10T08:51:02.276Z,11.60
2022-08-10T08:54:03.372Z,9.63
2022-08-10T08:56:45.733Z,9.95
2022-08-10T08:59:30.740Z,10.48
2022-08-10T09:02:18.047Z,9.98
2022-08-10T09:05:04.737Z,12.40
2022-08-10T09:08:02.115Z,11.77
2022-08-10T09:10:48.252Z,8.90
2022-08-10T09:13:41.348Z,13.80
2022-08-10T09:16:22.506Z,10.77
2022-08-10T09:19:34.659Z,10.07
2022-08-10T09:22:17.465Z,13.57
2022-08-10T09:25:06.063Z,11.52
2022-08-10T09:27:49.449Z,9.60
2022-08-10T09:30:29.576Z,12.43
2022-08-10T09:36:24.405Z,12.55
2022-08-10T09:36:29.980Z,11.45
2022-08-10T09:39:11.673Z,10.30
2022-08-10T09:42:16.974Z,11.45
2022-08-10T09:44:58.489Z,10.02
2022-08-10T09:48:02.119Z,12.90
2022-08-10T09:54:15.939Z,14.52
2022-08-10T09:56:53.019Z,13.93
2022-08-10T10:00:00.888Z,11.27
2022-08-10T10:02:43.491Z,11.70
2022-08-10T10:05:51.367Z,13.93
2022-08-10T10:08:22.048Z,11.70
2022-08-10T10:11:02.684Z,15.00
2022-08-10T10:13:52.926Z,11.45
2022-08-10T10:16:51.893Z,13.15
2022-08-10T10:19:40.868Z,12.52
2022-08-10T10:22:26.326Z,12.57
2022-08-10T10:25:01.988Z,10.73
2022-08-10T10:28:20.749Z,12.05
2022-08-10T10:30:56.339Z,11.27
2022-08-10T10:33:41.615Z,11.75
2022-08-10T10:36:09.644Z,11.45
2022-08-10T10:38:40.000Z,10.90
2022-08-10T10:41:55.688Z,12.20
2022-08-10T10:44:46.888Z,9.63
2022-08-10T10:47:37.681Z,10.85
2022-08-10T10:50:21.845Z,11.45
2022-08-10T10:53:08.124Z,12.52
2022-08-10T10:56:13.819Z,12.07
2022-08-10T10:59:02.449Z,11.27
2022-08-10T11:02:07.911Z,10.95
2022-08-10T11:04:45.835Z,12.88
2022-08-10T11:07:33.750Z,9.80
2022-08-10T11:10:09.518Z,11.02
2022-08-10T11:14:24.801Z,10.77
2022-08-10T11:16:11.162Z,9.88
2022-08-10T11:19:09.139Z,8.68
2022-08-10T11:24:42.738Z,8.93
2022-08-10T11:27:23.576Z,12.43
2022-08-10T11:30:07.487Z,10.25
2022-08-10T11:33:01.788Z,13.15
2022-08-10T11:35:46.830Z,7.18
2022-08-10T11:39:11.084Z,10.43
2022-08-10T11:42:12.441Z,11.07
2022-08-10T11:44:37.479Z,10.25
2022-08-10T11:47:18.486Z,9.82
2022-08-10T11:50:00.011Z,10.95
2022-08-10T11:52:33.280Z,7.80
2022-08-10T11:55:10.804Z,9.40
2022-08-10T11:57:54.780Z,9.63
2022-08-10T12:00:24.400Z,8.13
2022-08-10T12:02:56.765Z,9.10
2022-08-10T12:05:48.195Z,13.02
2022-08-10T12:10:07.643Z,10.50
2022-08-10T12:11:08.954Z,7.43
2022-08-10T12:14:20.779Z,6.50
2022-08-10T12:16:51.329Z,7.90
2022-08-10T12:19:31.078Z,6.55
2022-08-10T12:22:23.097Z,5.30
2022-08-10T12:24:57.956Z,10.43
2022-08-10T12:27:37.129Z,7.78
2022-08-10T12:30:09.727Z,10.18
2022-08-10T12:32:51.761Z,8.90
2022-08-10T12:36:17.857Z,6.65
2022-08-10T12:39:12.719Z,6.25
2022-08-10T12:41:51.375Z,6.50
2022-08-10T12:44:44.471Z,5.40
2022-08-10T12:47:32.874Z,4.70
2022-08-10T12:50:30.492Z,6.80
2022-08-10T12:53:23.158Z,6.38
2022-08-10T12:55:50.512Z,4.65
2022-08-10T12:58:57.740Z,3.70
2022-08-10T13:01:17.258Z,8.27
2022-08-10T13:04:20.508Z,7.20
2022-08-10T13:06:49.839Z,7.38
2022-08-10T13:09:25.214Z,5.68
2022-08-10T13:12:44.565Z,6.18
2022-08-10T13:14:54.985Z,6.50
2022-08-10T13:20:15.988Z,8.88
2022-08-10T13:22:44.166Z,5.72
2022-08-10T13:25:12.488Z,6.65
2022-08-10T13:28:00.657Z,4.47
2022-08-10T13:30:37.846Z,4.90
2022-08-10T13:33:05.851Z,4.30
2022-08-10T13:38:01.759Z,3.97
2022-08-10T13:40:31.084Z,3.92
2022-08-10T13:43:00.915Z,5.25
2022-08-10T13:45:28.796Z,5.70
2022-08-10T13:48:09.470Z,4.90
2022-08-10T13:50:38.817Z,6.43
2022-08-10T13:53:14.429Z,4.50
2022-08-10T13:55:55.544Z,4.63
2022-08-10T13:58:34.252Z,5.75
2022-08-10T14:01:08.765Z,6.32
2022-08-10T14:03:39.757Z,3.50
2022-08-10T14:06:11.650Z,3.15
2022-08-10T14:08:41.186Z,4.32
2022-08-10T14:11:14.306Z,4.57
2022-08-10T14:13:46.540Z,3.30
2022-08-10T14:16:13.687Z,3.53
2022-08-10T14:18:44.536Z,2.90
2022-08-10T14:21:11.521Z,2.63
2022-08-10T14:23:52.383Z,3.75
2022-08-10T14:26:30.629Z,3.53
2022-08-10T14:29:06.894Z,3.40
2022-08-10T14:31:36.992Z,5.35
2022-08-10T14:34:05.281Z,4.30
2022-08-10T14:36:50.039Z,2.80
2022-08-10T14:39:25.008Z,3.33
2022-08-10T14:42:00.652Z,2.03
2022-08-10T14:44:43.704Z,2.25
2022-08-10T14:47:53.111Z,3.20
2022-08-10T14:50:00.754Z,2.83
2022-08-10T14:52:29.425Z,2.72
2022-08-10T14:55:02.337Z,3.85
2022-08-10T14:58:16.449Z,4.00
2022-08-10T15:00:36.537Z,7.78
2022-08-10T15:03:10.960Z,2.13
2022-08-10T15:05:55.709Z,3.80
2022-08-10T15:08:28.104Z,3.83
2022-08-10T15:11:00.337Z,2.40
2022-08-10T15:13:33.919Z,4.03
2022-08-10T15:16:13.536Z,2.08
2022-08-10T15:18:57.612Z,3.08
2022-08-10T15:21:42.243Z,5.35
2022-08-10T15:24:14.739Z,1.90
2022-08-10T15:26:57.301Z,2.33
2022-08-10T15:29:26.346Z,2.22
2022-08-10T15:32:11.859Z,2.47
2022-08-10T15:34:57.698Z,4.53
2022-08-10T15:37:39.365Z,3.10
2022-08-10T15:40:21.834Z,1.92
2022-08-10T15:42:59.597Z,1.67
2022-08-10T15:45:26.404Z,2.83
2022-08-10T15:48:03.293Z,3.25
2022-08-10T15:50:43.834Z,2.15
2022-08-10T15:53:16.647Z,2.65
2022-08-10T15:56:07.690Z,4.53
2022-08-10T15:58:50.727Z,1.95
2022-08-10T16:02:14.355Z,4.78
2022-08-10T16:04:31.986Z,2.70
2022-08-10T16:07:03.708Z,2.90
2022-08-10T16:10:26.233Z,4.15
2022-08-10T16:12:59.710Z,3.47
2022-08-10T16:15:29.059Z,2.85
2022-08-10T16:18:01.945Z,6.05
2022-08-10T16:20:34.093Z,4.03
2022-08-10T16:23:24.911Z,3.53
2022-08-10T16:25:58.280Z,2.17
2022-08-10T16:28:34.079Z,3.50
2022-08-10T16:31:03.849Z,4.00
2022-08-10T16:33:54.608Z,2.53
2022-08-10T16:36:21.374Z,1.67
2022-08-10T16:38:50.002Z,2.42
2022-08-10T16:42:02.181Z,2.83
2022-08-10T16:44:09.674Z,2.42
2022-08-10T16:46:42.083Z,5.90
2022-08-10T16:49:09.787Z,3.55
2022-08-10T16:51:39.550Z,2.92
2022-08-10T16:54:09.053Z,4.78
2022-08-10T16:56:49.427Z,1.92
2022-08-10T16:59:20.798Z,2.88
2022-08-10T17:01:53.950Z,2.92
2022-08-10T17:04:23.248Z,1.98
2022-08-10T17:06:58.833Z,3.50
2022-08-10T17:09:34.717Z,3.95
2022-08-10T17:12:11.414Z,2.58
2022-08-10T17:14:41.003Z,2.42
2022-08-10T17:17:12.332Z,3.70
2022-08-10T17:19:42.848Z,3.20
2022-08-10T17:22:33.778Z,4.68
2022-08-10T17:25:07.096Z,1.75
2022-08-10T17:28:03.845Z,4.68
2022-08-10T17:30:33.766Z,2.90
2022-08-10T17:33:12.226Z,3.55
2022-08-10T17:35:40.426Z,3.90
2022-08-10T17:38:12.514Z,2.70
2022-08-10T17:40:50.878Z,2.83
2022-08-10T17:43:46.387Z,3.55
2022-08-10T17:48:40.337Z,3.05
2022-08-10T17:51:14.017Z,4.00
2022-08-10T17:53:48.187Z,3.30
2022-08-10T17:56:16.434Z,5.03
2022-08-10T17:58:50.866Z,4.07
2022-08-10T18:01:40.340Z,4.57
2022-08-10T18:04:14.414Z,3.40
2022-08-10T18:06:43.036Z,3.35
2022-08-10T18:09:18.421Z,3.08
2022-08-10T18:11:48.289Z,6.43
2022-08-10T18:14:16.953Z,4.85
2022-08-10T18:16:45.179Z,3.03
2022-08-10T18:19:15.908Z,4.30
2022-08-10T18:21:46.955Z,3.33
2022-08-10T18:24:19.950Z,2.45
2022-08-10T18:26:50.101Z,3.03
2022-08-10T18:29:20.095Z,2.70
2022-08-10T18:31:47.987Z,3.75
2022-08-10T18:34:20.513Z,3.80
2022-08-10T18:36:49.157Z,3.97
2022-08-10T18:39:22.114Z,2.65
2022-08-10T18:42:00.279Z,3.15
2022-08-10T18:44:35.994Z,3.60
2022-08-10T18:47:19.878Z,4.38
2022-08-10T18:49:58.309Z,3.05
2022-08-10T18:52:27.625Z,5.63
2022-08-10T18:55:02.660Z,2.88
2022-08-10T18:57:47.200Z,2.88
2022-08-10T19:00:17.833Z,4.95
2022-08-10T19:02:50.401Z,5.53
2022-08-10T19:05:37.445Z,6.55
2022-08-10T19:08:34.989Z,5.00
2022-08-10T19:11:47.747Z,7.20
2022-08-10T19:14:32.892Z,5.38
2022-08-10T19:17:21.069Z,7.13
2022-08-10T19:20:08.009Z,5.60
2022-08-10T19:22:39.436Z,6.43
2022-08-10T19:26:41.006Z,5.05
2022-08-10T19:28:57.918Z,4.60
2022-08-10T19:31:24.598Z,5.63
2022-08-10T19:34:34.279Z,5.03
2022-08-10T19:37:15.366Z,5.03
2022-08-10T19:40:11.856Z,5.85
2022-08-10T19:42:38.741Z,5.65
2022-08-10T19:45:08.219Z,4.03
2022-08-10T19:47:51.025Z,7.40
2022-08-10T19:50:32.981Z,9.70
2022-08-10T19:53:24.883Z,6.60
2022-08-10T19:56:33.169Z,5.93
2022-08-10T19:59:14.967Z,3.85
2022-08-10T20:01:55.774Z,7.25
2022-08-10T20:04:33.166Z,9.10
2022-08-10T20:07:05.927Z,5.82
2022-08-10T20:09:51.347Z,5.88
2022-08-10T20:12:42.654Z,6.50
2022-08-10T20:15:31.604Z,5.07
2022-08-10T20:18:16.397Z,4.85
2022-08-10T20:20:58.736Z,7.00
2022-08-10T20:23:32.871Z,4.22
2022-08-10T20:26:04.520Z,6.03
2022-08-10T20:28:37.971Z,4.90
2022-08-10T20:31:22.532Z,4.97
2022-08-10T20:34:03.979Z,8.90
2022-08-10T20:36:39.327Z,5.25
2022-08-10T20:39:48.640Z,4.50
2022-08-10T20:42:22.107Z,5.13
2022-08-10T20:45:10.647Z,5.43
2022-08-10T20:48:06.221Z,7.43
2022-08-10T20:50:58.818Z,3.90
2022-08-10T20:53:31.299Z,6.22
2022-08-10T20:56:17.127Z,6.03
2022-08-10T20:59:20.120Z,6.93
2022-08-10T21:02:11.104Z,5.22
2022-08-10T21:05:01.158Z,9.50
2022-08-10T21:07:50.545Z,6.05
2022-08-10T21:10:40.927Z,5.70
2022-08-10T21:13:26.270Z,5.40
2022-08-10T21:16:34.480Z,10.07
2022-08-10T21:19:52.245Z,4.57
2022-08-10T21:22:29.498Z,9.57
2022-08-10T21:25:02.878Z,5.05
2022-08-10T21:28:10.284Z,5.60
2022-08-10T21:30:39.546Z,5.75
2022-08-10T21:33:24.905Z,4.00
2022-08-10T21:35:56.313Z,4.40
2022-08-10T21:38:37.077Z,8.15
2022-08-10T21:41:56.908Z,3.40
2022-08-10T21:45:11.900Z,5.05
2022-08-10T21:48:19.550Z,4.97
2022-08-10T21:51:24.394Z,4.95
2022-08-10T21:54:25.976Z,3.85
2022-08-10T21:57:35.196Z,8.63
2022-08-10T22:00:31.829Z,5.90
2022-08-10T22:03:21.684Z,5.93
2022-08-10T22:06:13.475Z,5.90
2022-08-10T22:09:03.748Z,7.20
2022-08-10T22:11:51.738Z,5.95
2022-08-10T22:14:55.436Z,4.93
2022-08-10T22:18:01.122Z,3.83
2022-08-10T22:20:54.197Z,5.35
2022-08-10T22:24:18.921Z,4.32
2022-08-10T22:27:47.587Z,5.90
2022-08-10T22:30:35.937Z,4.38
2022-08-10T22:33:33.967Z,3.97
2022-08-10T22:36:43.871Z,7.57
2022-08-10T22:40:12.055Z,4.85
2022-08-10T22:42:59.197Z,5.03
2022-08-10T22:48:43.715Z,3.25
2022-08-10T22:51:20.670Z,4.63
2022-08-10T22:54:30.786Z,6.22
2022-08-10T22:57:18.818Z,6.07
2022-08-10T22:59:46.429Z,5.32
2022-08-10T23:02:29.790Z,4.55
2022-08-10T23:05:18.508Z,5.18
2022-08-10T23:07:54.566Z,7.28
2022-08-10T23:10:28.964Z,6.38
2022-08-10T23:13:35.757Z,7.78
2022-08-10T23:16:32.307Z,5.03
2022-08-10T23:19:12.291Z,5.97
2022-08-10T23:24:42.097Z,6.63
2022-08-10T23:27:37.323Z,5.90
2022-08-10T23:30:10.182Z,4.00
2022-08-10T23:32:43.806Z,3.97
2022-08-10T23:36:05.702Z,9.07
2022-08-10T23:38:03.043Z,4.45
2022-08-10T23:40:30.074Z,4.60
2022-08-10T23:42:58.595Z,7.75
2022-08-10T23:45:52.294Z,5.07
2022-08-10T23:48:25.426Z,4.65
2022-08-10T23:50:59.311Z,4.88
2022-08-10T23:53:29.681Z,6.93
2022-08-10T23:56:01.848Z,5.55
2022-08-10T23:58:34.900Z,5.90
