createdAt,value
2023-04-18T00:01:52.864Z,1.00
2023-04-18T00:04:20.880Z,1.00
2023-04-18T00:06:49.979Z,1.00
2023-04-18T00:09:17.395Z,1.00
2023-04-18T00:14:13.651Z,1.00
2023-04-18T00:16:41.203Z,1.00
2023-04-18T00:19:08.826Z,1.00
2023-04-18T00:21:37.266Z,1.00
2023-04-18T00:24:05.097Z,1.00
2023-04-18T00:31:27.632Z,1.00
2023-04-18T00:41:20.311Z,1.00
2023-04-18T00:51:11.943Z,1.00
2023-04-18T00:53:41.026Z,1.00
2023-04-18T01:13:26.580Z,1.00
2023-04-18T01:15:55.686Z,1.00
2023-04-18T01:20:53.220Z,1.00
2023-04-18T01:23:20.772Z,1.00
2023-04-18T01:25:51.570Z,1.00
2023-04-18T01:28:22.817Z,1.00
2023-04-18T01:48:06.434Z,1.00
2023-04-18T01:50:33.456Z,1.00
2023-04-18T02:05:21.329Z,1.00
2023-04-18T02:07:50.292Z,1.00
2023-04-18T02:10:18.012Z,1.00
2023-04-18T02:12:45.684Z,1.00
2023-04-18T02:15:12.899Z,1.00
2023-04-18T02:17:41.729Z,1.00
2023-04-18T02:22:39.525Z,1.00
2023-04-18T02:25:06.975Z,1.00
2023-04-18T02:27:34.366Z,1.00
2023-04-18T02:30:01.958Z,1.00
2023-04-18T02:34:57.018Z,1.00
2023-04-18T02:39:51.850Z,1.00
2023-04-18T02:42:22.718Z,1.00
2023-04-18T02:44:49.886Z,1.00
2023-04-18T02:47:17.178Z,1.00
2023-04-18T02:57:15.520Z,1.00
2023-04-18T02:59:54.906Z,1.00
2023-04-18T03:05:07.254Z,1.00
2023-04-18T03:07:34.824Z,1.00
2023-04-18T03:10:04.690Z,1.00
2023-04-18T03:12:35.042Z,1.00
2023-04-18T03:15:03.516Z,1.00
2023-04-18T03:17:32.121Z,99.90
2023-04-18T03:19:59.293Z,99.90
2023-04-18T03:22:26.822Z,99.90
2023-04-18T03:25:00.246Z,99.90
2023-04-18T03:27:43.235Z,99.90
2023-04-18T03:30:12.172Z,99.90
2023-04-18T03:32:42.295Z,99.90
2023-04-18T03:35:09.786Z,67.10
2023-04-18T03:37:37.519Z,1.00
2023-04-18T03:40:05.786Z,21.80
2023-04-18T03:45:00.588Z,73.60
2023-04-18T03:47:31.076Z,37.60
2023-04-18T03:49:59.405Z,52.70
2023-04-18T03:52:29.745Z,99.90
2023-04-18T03:54:57.095Z,99.90
2023-04-18T03:59:58.120Z,1.00
2023-04-18T04:04:53.688Z,1.00
2023-04-18T04:09:48.747Z,1.00
2023-04-18T04:14:44.399Z,1.00
2023-04-18T04:17:11.913Z,1.00
2023-04-18T04:22:15.643Z,1.00
2023-04-18T04:32:13.602Z,1.00
2023-04-18T04:37:14.094Z,1.00
2023-04-18T04:39:52.850Z,1.00
2023-04-18T04:42:35.983Z,1.00
2023-04-18T04:45:10.772Z,1.00
2023-04-18T04:47:38.297Z,1.00
2023-04-18T04:50:07.861Z,1.00
2023-04-18T04:52:35.296Z,1.00
2023-04-18T04:55:03.493Z,1.00
2023-04-18T04:57:30.984Z,1.00
2023-04-18T04:59:58.452Z,1.00
2023-04-18T05:02:26.152Z,1.00
2023-04-18T05:04:53.749Z,1.00
2023-04-18T05:09:49.701Z,1.00
2023-04-18T05:12:17.046Z,1.00
2023-04-18T05:14:44.189Z,1.00
2023-04-18T05:19:39.523Z,1.00
2023-04-18T05:29:30.286Z,1.00
2023-04-18T05:34:25.514Z,1.00
2023-04-18T05:36:53.045Z,1.00
2023-04-18T05:39:20.168Z,99.90
2023-04-18T05:41:49.936Z,1.00
2023-04-18T05:44:18.402Z,99.90
2023-04-18T05:59:05.457Z,99.90
2023-04-18T06:13:55.666Z,99.90
2023-04-18T06:18:50.764Z,99.90
2023-04-18T06:36:06.127Z,99.90
2023-04-18T06:38:34.088Z,99.90
2023-04-18T06:43:29.130Z,99.90
2023-04-18T06:45:57.029Z,99.90
2023-04-18T06:48:24.220Z,99.90
2023-04-18T06:50:51.592Z,99.90
2023-04-18T06:53:18.736Z,99.90
2023-04-18T06:55:46.358Z,99.90
2023-04-18T06:58:16.174Z,99.90
2023-04-18T07:00:43.990Z,99.90
2023-04-18T07:03:13.605Z,99.90
2023-04-18T07:05:41.374Z,99.90
2023-04-18T07:08:08.656Z,99.90
2023-04-18T07:10:36.125Z,99.90
2023-04-18T07:15:31.228Z,99.90
2023-04-18T07:17:58.406Z,99.90
2023-04-18T07:20:25.901Z,99.90
2023-04-18T07:22:53.237Z,99.90
2023-04-18T07:25:20.801Z,99.90
2023-04-18T07:27:48.092Z,99.90
2023-04-18T07:30:15.607Z,99.90
2023-04-18T07:32:42.774Z,99.90
2023-04-18T07:35:10.532Z,92.90
2023-04-18T07:37:37.709Z,75.40
2023-04-18T07:40:06.925Z,83.90
2023-04-18T07:42:34.024Z,75.70
2023-04-18T07:45:01.577Z,72.70
2023-04-18T07:47:30.075Z,67.30
2023-04-18T07:49:58.244Z,68.30
2023-04-18T07:52:25.382Z,51.40
2023-04-18T07:54:52.715Z,52.00
2023-04-18T07:57:19.802Z,38.30
2023-04-18T07:59:47.149Z,33.70
2023-04-18T08:02:14.310Z,29.70
2023-04-18T08:04:42.022Z,33.20
2023-04-18T08:07:09.560Z,29.30
2023-04-18T08:09:37.006Z,28.60
2023-04-18T08:12:04.321Z,29.90
2023-04-18T08:14:31.694Z,26.70
2023-04-18T08:16:58.824Z,28.40
2023-04-18T08:19:26.428Z,18.90
2023-04-18T08:21:53.800Z,14.00
2023-04-18T08:24:21.508Z,14.20
2023-04-18T08:26:48.626Z,12.30
2023-04-18T08:29:16.077Z,11.90
2023-04-18T08:31:43.222Z,8.70
2023-04-18T08:34:10.616Z,2.00
2023-04-18T08:36:37.704Z,1.00
2023-04-18T08:39:06.336Z,1.60
2023-04-18T08:41:37.843Z,1.00
2023-04-18T08:44:06.797Z,1.00
2023-04-18T08:46:35.929Z,1.00
2023-04-18T08:49:06.494Z,1.00
2023-04-18T08:51:34.023Z,1.00
2023-04-18T08:54:04.488Z,1.00
2023-04-18T08:56:32.084Z,1.00
2023-04-18T08:59:00.485Z,1.00
2023-04-18T09:01:51.866Z,1.00
2023-04-18T09:04:45.428Z,1.00
2023-04-18T09:07:14.451Z,1.00
2023-04-18T09:09:41.818Z,1.00
2023-04-18T09:12:11.235Z,1.00
2023-04-18T09:14:43.092Z,1.00
2023-04-18T09:17:13.254Z,1.00
2023-04-18T09:19:50.235Z,1.00
2023-04-18T09:22:18.142Z,1.00
2023-04-18T09:24:57.443Z,1.00
2023-04-18T09:27:25.179Z,1.00
2023-04-18T09:29:55.802Z,1.00
2023-04-18T09:32:30.815Z,1.00
2023-04-18T09:35:04.797Z,1.00
2023-04-18T09:37:32.197Z,1.00
2023-04-18T09:39:59.608Z,1.00
2023-04-18T09:42:28.764Z,1.00
2023-04-18T09:45:06.441Z,1.00
2023-04-18T09:47:37.656Z,1.00
2023-04-18T09:50:10.023Z,1.00
2023-04-18T09:52:39.666Z,1.00
2023-04-18T09:55:16.342Z,1.00
2023-04-18T09:57:46.777Z,1.00
2023-04-18T10:00:25.432Z,1.00
2023-04-18T10:02:59.659Z,1.00
2023-04-18T10:05:39.454Z,1.00
2023-04-18T10:08:07.926Z,1.00
2023-04-18T10:10:38.549Z,1.00
2023-04-18T10:13:08.472Z,1.00
2023-04-18T10:15:36.289Z,1.00
2023-04-18T10:18:09.612Z,1.00
2023-04-18T10:20:37.177Z,1.00
2023-04-18T10:23:32.490Z,1.00
2023-04-18T10:25:59.950Z,1.00
2023-04-18T10:28:28.228Z,1.00
2023-04-18T10:31:03.791Z,1.00
2023-04-18T10:33:35.409Z,1.00
2023-04-18T10:36:09.539Z,1.00
2023-04-18T10:38:45.443Z,1.00
2023-04-18T10:41:17.036Z,1.00
2023-04-18T10:44:07.577Z,1.00
2023-04-18T10:46:53.910Z,1.00
2023-04-18T10:49:32.035Z,1.00
2023-04-18T10:52:02.268Z,1.00
2023-04-18T10:54:35.814Z,1.00
2023-04-18T10:57:04.878Z,1.00
2023-04-18T10:59:34.273Z,1.00
2023-04-18T11:02:30.024Z,1.00
2023-04-18T11:05:01.315Z,1.00
2023-04-18T11:07:45.114Z,1.00
2023-04-18T11:10:13.269Z,1.00
2023-04-18T11:12:41.529Z,1.00
2023-04-18T11:15:22.180Z,1.00
2023-04-18T11:18:01.527Z,1.00
2023-04-18T11:20:37.254Z,1.00
2023-04-18T11:23:06.546Z,1.00
2023-04-18T11:25:36.554Z,1.00
2023-04-18T11:28:04.959Z,1.00
2023-04-18T11:30:40.246Z,1.00
2023-04-18T11:33:12.049Z,1.00
2023-04-18T11:35:43.444Z,1.00
2023-04-18T11:38:15.878Z,1.00
2023-04-18T11:40:50.121Z,1.00
2023-04-18T11:43:25.501Z,1.00
2023-04-18T11:45:56.696Z,1.00
2023-04-18T11:48:33.743Z,1.00
2023-04-18T11:51:01.436Z,1.00
2023-04-18T11:53:36.744Z,1.00
2023-04-18T11:56:05.649Z,1.00
2023-04-18T11:58:36.721Z,1.00
2023-04-18T12:01:20.154Z,1.00
2023-04-18T12:04:07.415Z,1.00
2023-04-18T12:06:52.704Z,1.00
2023-04-18T12:09:24.518Z,1.00
2023-04-18T12:12:02.812Z,1.00
2023-04-18T12:14:30.590Z,1.00
2023-04-18T12:16:57.659Z,1.00
2023-04-18T12:19:30.020Z,1.00
2023-04-18T12:22:05.310Z,1.00
2023-04-18T12:24:33.090Z,1.00
2023-04-18T12:27:00.478Z,1.00
2023-04-18T12:29:29.083Z,1.00
2023-04-18T12:31:56.708Z,1.00
2023-04-18T12:34:24.288Z,1.00
2023-04-18T12:36:52.384Z,1.00
2023-04-18T12:39:19.955Z,1.00
2023-04-18T12:41:49.530Z,1.00
2023-04-18T12:44:17.368Z,1.00
2023-04-18T12:46:44.545Z,1.00
2023-04-18T12:49:11.964Z,1.00
2023-04-18T12:51:39.852Z,1.00
2023-04-18T12:54:07.215Z,1.00
2023-04-18T12:56:34.476Z,1.00
2023-04-18T12:59:01.802Z,1.00
2023-04-18T13:01:28.960Z,1.00
2023-04-18T13:04:08.220Z,1.00
2023-04-18T13:06:39.389Z,1.00
2023-04-18T13:09:06.786Z,1.00
2023-04-18T13:11:33.893Z,1.00
2023-04-18T13:14:01.285Z,1.00
2023-04-18T13:16:28.655Z,1.00
2023-04-18T13:18:56.148Z,1.00
2023-04-18T13:21:25.229Z,1.00
2023-04-18T13:23:52.692Z,1.00
2023-04-18T13:26:20.709Z,1.00
2023-04-18T13:28:48.091Z,1.00
2023-04-18T13:31:16.952Z,1.00
2023-04-18T13:33:44.789Z,1.00
2023-04-18T13:36:11.843Z,1.00
2023-04-18T13:38:39.748Z,1.00
2023-04-18T13:41:12.887Z,1.00
2023-04-18T13:43:41.055Z,1.00
2023-04-18T13:46:08.263Z,1.00
2023-04-18T13:48:36.204Z,1.00
2023-04-18T13:51:03.328Z,1.00
2023-04-18T13:53:31.267Z,1.00
2023-04-18T13:55:59.189Z,1.00
2023-04-18T13:58:26.568Z,1.00
2023-04-18T14:00:54.026Z,1.00
2023-04-18T14:03:21.604Z,1.00
2023-04-18T14:05:48.832Z,1.00
2023-04-18T14:08:16.302Z,1.00
2023-04-18T14:10:43.425Z,1.00
2023-04-18T14:13:11.057Z,1.00
2023-04-18T14:15:38.265Z,1.00
2023-04-18T14:20:34.816Z,1.00
2023-04-18T14:28:08.732Z,1.00
2023-04-18T14:30:36.986Z,1.00
2023-04-18T14:35:32.941Z,1.00
2023-04-18T14:50:23.089Z,99.90
2023-04-18T14:52:52.102Z,1.00
2023-04-18T14:55:20.312Z,99.90
2023-04-18T14:57:48.989Z,1.00
2023-04-18T15:00:18.434Z,1.00
2023-04-18T15:02:47.104Z,1.00
2023-04-18T15:05:15.258Z,1.00
2023-04-18T15:12:42.911Z,1.00
2023-04-18T15:15:11.384Z,1.00
2023-04-18T15:17:39.583Z,1.00
2023-04-18T15:20:07.784Z,1.00
2023-04-18T15:25:06.659Z,1.00
2023-04-18T15:30:03.025Z,99.90
2023-04-18T15:32:31.060Z,1.00
2023-04-18T15:34:58.299Z,1.00
2023-04-18T15:39:53.762Z,1.00
2023-04-18T15:42:21.282Z,1.00
2023-04-18T15:44:49.561Z,1.00
2023-04-18T15:47:17.186Z,1.00
2023-04-18T15:49:44.415Z,1.00
2023-04-18T15:52:13.848Z,1.00
2023-04-18T15:54:42.231Z,1.00
2023-04-18T15:57:11.555Z,1.00
2023-04-18T16:02:08.992Z,1.00
2023-04-18T16:04:36.655Z,1.00
2023-04-18T16:07:04.988Z,1.00
2023-04-18T16:09:32.375Z,1.00
2023-04-18T16:14:29.022Z,1.00
2023-04-18T16:19:27.180Z,1.00
2023-04-18T16:21:54.807Z,1.00
2023-04-18T16:24:22.211Z,1.00
2023-04-18T16:26:50.095Z,1.00
2023-04-18T16:29:17.311Z,1.00
2023-04-18T16:31:45.218Z,1.00
2023-04-18T16:34:12.811Z,1.00
2023-04-18T16:36:40.766Z,1.00
2023-04-18T16:39:08.321Z,1.00
2023-04-18T16:41:36.215Z,1.00
2023-04-18T16:44:04.106Z,1.00
2023-04-18T16:46:32.513Z,1.00
2023-04-18T16:49:01.731Z,1.00
2023-04-18T16:51:30.988Z,1.00
2023-04-18T16:53:58.793Z,1.00
2023-04-18T16:56:26.617Z,1.00
2023-04-18T16:58:54.295Z,1.00
2023-04-18T17:01:22.438Z,1.00
2023-04-18T17:03:51.256Z,1.00
2023-04-18T17:06:19.919Z,1.00
2023-04-18T17:08:49.595Z,1.00
2023-04-18T17:13:45.631Z,1.00
2023-04-18T17:16:13.782Z,1.00
2023-04-18T17:21:12.643Z,1.00
2023-04-18T17:23:42.647Z,1.00
2023-04-18T17:26:10.224Z,1.00
2023-04-18T17:28:37.803Z,1.00
2023-04-18T17:31:07.867Z,1.00
2023-04-18T17:33:36.820Z,1.00
2023-04-18T17:36:06.466Z,1.00
2023-04-18T17:38:34.022Z,1.00
2023-04-18T17:41:02.882Z,1.00
2023-04-18T17:43:30.488Z,1.00
2023-04-18T17:46:01.300Z,1.00
2023-04-18T17:48:28.998Z,1.00
2023-04-18T17:50:57.515Z,1.00
2023-04-18T17:53:25.202Z,1.00
2023-04-18T17:55:53.145Z,1.00
2023-04-18T17:58:20.898Z,1.00
2023-04-18T18:00:49.558Z,1.00
2023-04-18T18:03:18.174Z,1.00
2023-04-18T18:05:49.948Z,1.00
2023-04-18T18:08:17.976Z,1.00
2023-04-18T18:10:47.169Z,1.00
2023-04-18T18:13:15.276Z,1.00
2023-04-18T18:15:42.805Z,1.00
2023-04-18T18:18:11.118Z,1.00
2023-04-18T18:20:42.542Z,1.00
2023-04-18T18:25:38.465Z,1.00
2023-04-18T18:28:07.255Z,1.00
2023-04-18T18:30:34.880Z,1.00
2023-04-18T18:33:02.625Z,1.00
2023-04-18T18:35:30.570Z,1.00
2023-04-18T18:37:58.058Z,1.00
2023-04-18T18:40:26.312Z,1.00
2023-04-18T18:42:54.842Z,1.00
2023-04-18T18:45:22.932Z,1.00
2023-04-18T18:47:51.237Z,1.00
2023-04-18T18:50:19.393Z,1.00
2023-04-18T18:52:47.018Z,1.00
2023-04-18T18:55:15.345Z,1.00
2023-04-18T18:57:42.601Z,1.00
2023-04-18T19:00:13.504Z,1.00
2023-04-18T19:02:41.317Z,1.00
2023-04-18T19:05:10.008Z,1.00
2023-04-18T19:07:38.072Z,1.00
2023-04-18T19:10:06.561Z,1.00
2023-04-18T19:12:33.974Z,1.00
2023-04-18T19:15:02.025Z,1.00
2023-04-18T19:17:31.027Z,1.00
2023-04-18T19:20:00.220Z,1.00
2023-04-18T19:22:28.586Z,1.00
2023-04-18T19:24:57.481Z,1.00
2023-04-18T19:27:24.825Z,1.00
2023-04-18T19:29:52.421Z,1.00
2023-04-18T19:32:20.641Z,1.00
2023-04-18T19:34:48.240Z,1.00
2023-04-18T19:37:15.445Z,1.00
2023-04-18T19:39:43.077Z,1.00
2023-04-18T19:42:10.526Z,1.00
2023-04-18T19:44:38.422Z,1.00
2023-04-18T19:47:05.808Z,1.00
2023-04-18T19:49:33.966Z,1.00
2023-04-18T19:52:01.232Z,1.00
2023-04-18T19:54:31.375Z,1.00
2023-04-18T19:56:59.043Z,1.00
2023-04-18T19:59:26.940Z,1.00
2023-04-18T20:01:54.445Z,1.00
2023-04-18T20:04:24.095Z,1.00
2023-04-18T20:06:51.909Z,1.00
2023-04-18T20:09:21.120Z,1.00
2023-04-18T20:11:49.229Z,1.00
2023-04-18T20:14:18.503Z,1.00
2023-04-18T20:19:15.872Z,1.00
2023-04-18T20:21:44.173Z,1.00
2023-04-18T20:24:11.943Z,1.00
2023-04-18T20:26:39.804Z,1.00
2023-04-18T20:29:07.909Z,1.00
2023-04-18T20:31:37.546Z,1.00
2023-04-18T20:34:05.706Z,1.00
2023-04-18T20:36:34.616Z,1.00
2023-04-18T20:39:03.585Z,1.00
2023-04-18T20:41:32.614Z,1.00
2023-04-18T20:44:00.554Z,1.00
2023-04-18T20:46:28.906Z,1.00
2023-04-18T20:48:56.916Z,1.00
2023-04-18T20:51:26.928Z,1.00
2023-04-18T20:53:54.802Z,1.00
2023-04-18T20:58:51.407Z,1.00
2023-04-18T21:01:19.073Z,1.00
2023-04-18T21:03:46.744Z,1.00
2023-04-18T21:06:14.590Z,1.00
2023-04-18T21:08:42.425Z,1.00
2023-04-18T21:11:09.793Z,1.00
2023-04-18T21:13:37.516Z,1.00
2023-04-18T21:16:07.868Z,1.00
2023-04-18T21:18:36.113Z,1.00
2023-04-18T21:21:03.725Z,1.00
2023-04-18T21:23:31.397Z,1.00
2023-04-18T21:25:58.758Z,1.00
2023-04-18T21:28:26.598Z,1.00
2023-04-18T21:30:53.864Z,1.00
2023-04-18T21:33:23.103Z,1.00
2023-04-18T21:35:50.417Z,1.00
2023-04-18T21:38:18.358Z,1.00
2023-04-18T21:40:45.772Z,1.00
2023-04-18T21:43:13.846Z,1.00
2023-04-18T21:45:41.431Z,1.00
2023-04-18T21:48:10.247Z,1.00
2023-04-18T22:05:26.387Z,1.00
2023-04-18T22:52:24.798Z,1.00
2023-04-18T22:54:52.818Z,1.00
2023-04-18T22:57:20.118Z,1.00
2023-04-18T22:59:47.156Z,1.00
2023-04-18T23:22:00.146Z,1.00
2023-04-18T23:39:15.722Z,1.00
2023-04-18T23:41:43.004Z,1.00
2023-04-18T23:44:09.993Z,1.00
2023-04-18T23:46:37.261Z,1.00
2023-04-18T23:49:04.411Z,1.00
2023-04-18T23:51:31.702Z,1.00
2023-04-18T23:58:54.521Z,1.00
