createdAt,value
2017-09-18T00:00:37.539Z,4.3
2017-09-18T00:01:40.028Z,4.2
2017-09-18T00:02:41.775Z,4.2
2017-09-18T00:03:44.430Z,4.2
2017-09-18T00:04:48.143Z,4.1
2017-09-18T00:05:53.075Z,4.2
2017-09-18T00:06:56.790Z,4.3
2017-09-18T00:07:58.425Z,4.3
2017-09-18T00:09:00.692Z,4.1
2017-09-18T00:10:03.507Z,4.2
2017-09-18T00:11:07.582Z,4.3
2017-09-18T00:12:09.985Z,4.2
2017-09-18T00:13:15.049Z,4.3
2017-09-18T00:14:17.569Z,4.3
2017-09-18T00:15:23.453Z,4.3
2017-09-18T00:16:26.450Z,4.3
2017-09-18T00:17:28.827Z,4.4
2017-09-18T00:18:34.130Z,4.4
2017-09-18T00:19:38.346Z,4.4
2017-09-18T00:20:40.092Z,4.4
2017-09-18T00:21:42.333Z,4.4
2017-09-18T00:22:44.599Z,4.5
2017-09-18T00:23:46.736Z,4.5
2017-09-18T00:24:50.699Z,4.4
2017-09-18T00:25:54.519Z,4.5
2017-09-18T00:26:57.952Z,4.5
2017-09-18T00:28:00.989Z,4.5
2017-09-18T00:29:03.732Z,4.5
2017-09-18T00:30:07.952Z,4.5
2017-09-18T00:31:09.797Z,4.5
2017-09-18T00:32:12.536Z,4.5
2017-09-18T00:33:14.784Z,4.5
2017-09-18T00:34:19.027Z,4.6
2017-09-18T00:35:21.556Z,4.5
2017-09-18T00:36:25.237Z,4.5
2017-09-18T00:37:29.599Z,4.5
2017-09-18T00:38:33.071Z,4.6
2017-09-18T00:39:36.442Z,4.6
2017-09-18T00:40:39.541Z,4.5
2017-09-18T00:41:41.192Z,4.6
2017-09-18T00:42:45.361Z,4.5
2017-09-18T00:43:48.451Z,4.5
2017-09-18T00:44:49.908Z,4.4
2017-09-18T00:45:54.526Z,4.4
2017-09-18T00:46:57.622Z,4.4
2017-09-18T00:48:02.752Z,4.5
2017-09-18T00:49:06.530Z,4.4
2017-09-18T00:50:11.453Z,4.4
2017-09-18T00:51:13.775Z,4.4
2017-09-18T00:52:18.273Z,4.3
2017-09-18T00:53:21.348Z,4.4
2017-09-18T00:54:25.904Z,4.4
2017-09-18T00:55:27.552Z,4.5
2017-09-18T00:56:31.659Z,4.4
2017-09-18T00:57:34.758Z,4.4
2017-09-18T00:58:39.453Z,4.5
2017-09-18T00:59:42.381Z,4.5
2017-09-18T01:00:46.660Z,4.4
2017-09-18T01:01:49.608Z,4.4
2017-09-18T01:02:51.745Z,4.4
2017-09-18T01:03:55.573Z,4.3
2017-09-18T01:04:58.440Z,4.3
2017-09-18T01:06:01.675Z,4.4
2017-09-18T01:07:04.217Z,4.5
2017-09-18T01:08:07.439Z,4.5
2017-09-18T01:09:09.090Z,4.4
2017-09-18T01:10:12.206Z,4.5
2017-09-18T01:11:14.666Z,4.4
2017-09-18T01:12:17.599Z,4.4
2017-09-18T01:13:20.618Z,4.5
2017-09-18T01:14:23.836Z,4.3
2017-09-18T01:15:27.079Z,4.4
2017-09-18T01:16:29.560Z,4.4
2017-09-18T01:17:32.162Z,4.5
2017-09-18T01:18:34.562Z,4.4
2017-09-18T01:19:38.596Z,4.4
2017-09-18T01:20:42.012Z,4.5
2017-09-18T01:21:43.718Z,4.5
2017-09-18T01:22:46.259Z,4.4
2017-09-18T01:23:49.178Z,4.3
2017-09-18T01:24:53.059Z,4.3
2017-09-18T01:25:56.131Z,4.4
2017-09-18T01:27:00.189Z,4.4
2017-09-18T01:28:06.454Z,4.5
2017-09-18T01:29:08.062Z,4.3
2017-09-18T01:30:11.498Z,4.4
2017-09-18T01:31:13.832Z,4.4
2017-09-18T01:32:16.832Z,4.2
2017-09-18T01:33:18.539Z,4.2
2017-09-18T01:34:21.668Z,4.2
2017-09-18T01:35:24.423Z,4.2
2017-09-18T01:36:26.074Z,4.1
2017-09-18T01:37:29.542Z,4.0
2017-09-18T01:38:32.819Z,4.1
2017-09-18T01:39:35.370Z,4.0
2017-09-18T01:40:37.763Z,4.0
2017-09-18T01:41:41.153Z,4.0
2017-09-18T01:42:45.192Z,4.0
2017-09-18T01:43:49.157Z,4.0
2017-09-18T01:44:52.583Z,4.0
2017-09-18T01:45:56.674Z,4.0
2017-09-18T01:47:00.954Z,4.0
2017-09-18T01:48:03.532Z,3.8
2017-09-18T01:49:06.016Z,3.9
2017-09-18T01:50:11.100Z,4.0
2017-09-18T01:51:15.004Z,4.0
2017-09-18T01:52:18.852Z,4.0
2017-09-18T01:53:21.299Z,4.1
2017-09-18T01:54:25.694Z,4.1
2017-09-18T02:01:06.205Z,4.0
2017-09-18T02:02:10.774Z,4.0
2017-09-18T02:03:13.148Z,4.0
2017-09-18T02:04:16.748Z,4.0
2017-09-18T02:05:18.399Z,4.0
2017-09-18T02:06:23.167Z,3.9
2017-09-18T02:07:26.164Z,3.9
2017-09-18T02:08:27.804Z,3.9
2017-09-18T02:09:31.101Z,3.9
2017-09-18T02:10:34.615Z,3.9
2017-09-18T02:11:36.167Z,3.8
2017-09-18T02:12:40.229Z,3.7
2017-09-18T02:13:43.339Z,3.9
2017-09-18T02:14:47.009Z,3.8
2017-09-18T02:15:49.405Z,3.7
2017-09-18T02:16:54.291Z,3.8
2017-09-18T02:17:58.183Z,3.8
2017-09-18T02:19:00.384Z,3.7
2017-09-18T02:20:03.269Z,3.7
2017-09-18T02:21:06.438Z,3.7
2017-09-18T02:22:08.689Z,3.7
2017-09-18T02:23:10.342Z,3.8
2017-09-18T02:24:13.619Z,3.8
2017-09-18T02:25:15.281Z,3.6
2017-09-18T02:26:18.844Z,3.8
2017-09-18T02:27:21.898Z,3.7
2017-09-18T02:28:24.311Z,3.7
2017-09-18T02:29:27.367Z,3.6
2017-09-18T02:30:31.612Z,3.6
2017-09-18T02:31:33.284Z,3.7
2017-09-18T02:32:35.772Z,3.7
2017-09-18T02:33:38.335Z,3.7
2017-09-18T02:34:40.831Z,3.7
2017-09-18T02:35:43.987Z,3.8
2017-09-18T02:36:46.295Z,3.8
2017-09-18T02:37:49.741Z,3.8
2017-09-18T02:38:52.615Z,3.8
2017-09-18T02:39:53.643Z,3.8
2017-09-18T02:40:56.109Z,3.7
2017-09-18T02:42:00.104Z,3.7
2017-09-18T02:43:02.708Z,3.8
2017-09-18T02:44:04.357Z,3.8
2017-09-18T02:45:07.673Z,3.9
2017-09-18T02:46:09.314Z,3.9
2017-09-18T02:47:11.492Z,3.9
2017-09-18T02:48:13.806Z,3.8
2017-09-18T02:49:17.190Z,3.8
2017-09-18T02:50:22.617Z,4.0
2017-09-18T02:51:23.635Z,4.0
2017-09-18T02:52:25.820Z,4.1
2017-09-18T02:53:29.756Z,4.2
2017-09-18T02:54:34.120Z,4.1
2017-09-18T02:55:35.796Z,4.0
2017-09-18T02:56:38.189Z,4.2
2017-09-18T02:57:41.543Z,4.2
2017-09-18T02:58:44.795Z,4.1
2017-09-18T02:59:48.258Z,4.1
2017-09-18T03:00:51.795Z,4.1
2017-09-18T03:01:55.814Z,4.1
2017-09-18T03:02:58.211Z,4.1
2017-09-18T03:04:04.115Z,4.1
2017-09-18T03:05:04.802Z,4.2
2017-09-18T03:06:07.730Z,4.2
2017-09-18T03:07:10.191Z,4.2
2017-09-18T03:08:13.921Z,4.3
2017-09-18T03:09:15.577Z,4.2
2017-09-18T03:10:17.806Z,4.3
2017-09-18T03:11:20.819Z,4.3
2017-09-18T03:12:23.957Z,4.4
2017-09-18T03:13:27.017Z,4.2
2017-09-18T03:14:29.362Z,4.3
2017-09-18T03:15:31.923Z,4.4
2017-09-18T03:16:34.986Z,4.4
2017-09-18T03:17:38.330Z,4.3
2017-09-18T03:18:41.482Z,4.3
2017-09-18T03:19:45.169Z,4.3
2017-09-18T03:20:47.447Z,4.3
2017-09-18T03:21:49.754Z,4.3
2017-09-18T03:22:51.926Z,4.3
2017-09-18T03:23:56.851Z,4.2
2017-09-18T03:25:00.254Z,4.3
2017-09-18T03:26:03.951Z,4.2
2017-09-18T03:27:07.413Z,4.2
2017-09-18T03:28:09.874Z,4.2
2017-09-18T03:29:12.414Z,4.2
2017-09-18T03:30:15.615Z,4.1
2017-09-18T03:31:17.855Z,4.1
2017-09-18T03:32:20.309Z,4.0
2017-09-18T03:33:23.698Z,4.0
2017-09-18T03:34:27.219Z,4.0
2017-09-18T03:35:30.919Z,3.9
2017-09-18T03:36:33.952Z,3.9
2017-09-18T03:37:37.824Z,4.0
2017-09-18T03:38:41.192Z,4.0
2017-09-18T03:39:43.346Z,4.0
2017-09-18T03:40:44.998Z,3.9
2017-09-18T03:41:48.210Z,4.0
2017-09-18T03:42:52.258Z,4.0
2017-09-18T03:43:55.770Z,4.0
2017-09-18T03:44:59.313Z,3.9
2017-09-18T03:46:02.128Z,4.0
2017-09-18T03:47:04.123Z,3.9
2017-09-18T03:48:06.289Z,3.9
2017-09-18T03:49:09.250Z,4.0
2017-09-18T03:50:14.681Z,4.0
2017-09-18T03:51:18.794Z,4.1
2017-09-18T03:52:22.215Z,4.0
2017-09-18T03:53:26.731Z,4.0
2017-09-18T03:54:30.077Z,4.0
2017-09-18T03:55:32.208Z,4.0
2017-09-18T03:56:35.215Z,4.0
2017-09-18T03:57:37.821Z,4.0
2017-09-18T03:58:41.662Z,3.9
2017-09-18T03:59:44.769Z,4.0
2017-09-18T04:00:51.159Z,3.9
2017-09-18T04:01:54.255Z,4.0
2017-09-18T04:02:57.281Z,3.8
2017-09-18T04:04:00.544Z,3.9
2017-09-18T04:05:02.893Z,3.8
2017-09-18T04:06:06.895Z,3.9
2017-09-18T04:07:10.924Z,3.9
2017-09-18T04:08:14.249Z,3.8
2017-09-18T04:09:18.907Z,4.0
2017-09-18T04:10:21.894Z,3.9
2017-09-18T04:11:25.296Z,3.9
2017-09-18T04:12:29.591Z,3.8
2017-09-18T04:13:32.782Z,3.9
2017-09-18T04:14:36.120Z,3.9
2017-09-18T04:15:38.341Z,3.9
2017-09-18T04:16:42.371Z,3.8
2017-09-18T04:17:44.023Z,3.8
2017-09-18T04:18:46.385Z,3.8
2017-09-18T04:19:49.854Z,3.8
2017-09-18T04:20:51.508Z,3.8
2017-09-18T04:21:54.522Z,3.7
2017-09-18T04:22:57.757Z,3.7
2017-09-18T04:24:01.833Z,3.7
2017-09-18T04:25:05.107Z,3.8
2017-09-18T04:26:10.114Z,3.6
2017-09-18T04:27:14.388Z,3.6
2017-09-18T04:28:18.122Z,3.6
2017-09-18T04:29:22.428Z,3.6
2017-09-18T04:30:26.025Z,3.6
2017-09-18T04:31:28.884Z,3.6
2017-09-18T04:32:33.933Z,3.5
2017-09-18T04:33:38.479Z,3.6
2017-09-18T04:34:42.725Z,3.6
2017-09-18T04:35:44.940Z,3.5
2017-09-18T04:36:46.577Z,3.6
2017-09-18T04:37:48.814Z,3.5
2017-09-18T04:38:51.480Z,3.5
2017-09-18T04:39:55.407Z,3.6
2017-09-18T04:41:02.244Z,3.6
2017-09-18T04:42:07.749Z,3.6
2017-09-18T04:43:16.248Z,3.5
2017-09-18T04:44:25.169Z,3.5
2017-09-18T04:45:33.614Z,3.5
2017-09-18T04:46:42.118Z,3.6
2017-09-18T04:47:52.186Z,3.6
2017-09-18T04:48:57.207Z,3.5
2017-09-18T04:50:05.354Z,3.6
2017-09-18T04:51:16.123Z,3.4
2017-09-18T04:52:22.806Z,3.5
2017-09-18T04:53:31.119Z,3.6
2017-09-18T04:54:39.886Z,3.7
2017-09-18T04:55:46.128Z,3.6
2017-09-18T04:56:52.118Z,3.6
2017-09-18T04:58:03.664Z,3.6
2017-09-18T04:59:13.159Z,3.6
2017-09-18T05:00:20.120Z,3.5
2017-09-18T05:01:21.951Z,3.6
2017-09-18T05:02:27.125Z,3.5
2017-09-18T05:03:33.636Z,3.5
2017-09-18T05:04:40.119Z,3.4
2017-09-18T05:05:44.743Z,3.4
2017-09-18T05:06:54.191Z,3.4
2017-09-18T05:08:01.854Z,3.4
2017-09-18T05:09:09.620Z,3.3
2017-09-18T05:10:16.118Z,3.4
2017-09-18T05:11:24.640Z,3.4
2017-09-18T05:12:34.673Z,3.5
2017-09-18T05:13:43.617Z,3.6
2017-09-18T05:14:51.119Z,3.5
2017-09-18T05:15:53.271Z,3.5
2017-09-18T05:16:56.415Z,3.6
2017-09-18T05:18:01.744Z,3.5
2017-09-18T05:19:05.120Z,3.5
2017-09-18T05:20:07.670Z,3.6
2017-09-18T05:21:10.238Z,3.6
2017-09-18T05:22:14.490Z,3.7
2017-09-18T05:23:16.165Z,3.6
2017-09-18T05:24:18.411Z,3.6
2017-09-18T05:25:23.116Z,3.6
2017-09-18T05:26:26.120Z,3.5
2017-09-18T05:27:28.751Z,3.5
2017-09-18T05:28:31.834Z,3.6
2017-09-18T05:29:34.165Z,3.7
2017-09-18T05:30:35.818Z,3.7
2017-09-18T05:31:38.244Z,3.8
2017-09-18T05:32:40.392Z,3.7
2017-09-18T05:33:44.126Z,3.6
2017-09-18T05:34:47.623Z,3.7
2017-09-18T05:35:49.893Z,3.8
2017-09-18T05:36:52.070Z,3.8
2017-09-18T05:37:55.624Z,3.8
2017-09-18T05:38:59.290Z,3.9
2017-09-18T05:40:02.543Z,3.9
2017-09-18T05:41:06.625Z,3.8
2017-09-18T05:42:10.179Z,4.0
2017-09-18T05:43:11.848Z,4.0
2017-09-18T05:44:14.726Z,3.9
2017-09-18T05:45:18.705Z,3.8
2017-09-18T05:46:23.288Z,3.8
2017-09-18T05:47:28.122Z,3.8
2017-09-18T05:48:29.484Z,3.9
2017-09-18T05:49:32.620Z,3.9
2017-09-18T05:50:35.131Z,3.9
2017-09-18T05:51:39.707Z,3.9
2017-09-18T05:52:43.123Z,3.8
2017-09-18T05:53:46.116Z,3.7
2017-09-18T05:54:49.333Z,3.9
2017-09-18T05:55:52.895Z,3.9
2017-09-18T06:01:56.067Z,3.8
2017-09-18T06:02:57.721Z,3.7
2017-09-18T06:04:00.267Z,3.8
2017-09-18T06:05:03.391Z,3.9
2017-09-18T06:06:07.087Z,3.8
2017-09-18T06:07:08.777Z,3.9
2017-09-18T06:08:13.589Z,3.8
2017-09-18T06:09:15.122Z,3.9
2017-09-18T06:10:18.282Z,4.0
2017-09-18T06:11:20.569Z,4.0
2017-09-18T06:12:22.927Z,4.1
2017-09-18T06:13:26.087Z,4.0
2017-09-18T06:14:27.774Z,4.1
2017-09-18T06:15:31.638Z,4.1
2017-09-18T06:16:35.645Z,4.0
2017-09-18T06:17:37.374Z,4.2
2017-09-18T06:18:39.642Z,4.2
2017-09-18T06:19:42.802Z,4.3
2017-09-18T06:20:44.440Z,4.4
2017-09-18T06:21:48.372Z,4.4
2017-09-18T06:22:51.329Z,4.4
2017-09-18T06:23:53.589Z,4.5
2017-09-18T06:24:55.390Z,4.7
2017-09-18T06:25:58.339Z,4.7
2017-09-18T06:27:01.059Z,4.6
2017-09-18T06:28:03.129Z,4.8
2017-09-18T06:29:07.071Z,4.8
2017-09-18T06:30:11.453Z,4.8
2017-09-18T06:31:15.196Z,4.8
2017-09-18T06:32:19.098Z,5.0
2017-09-18T06:33:23.216Z,4.9
2017-09-18T06:34:26.262Z,5.1
2017-09-18T06:35:27.926Z,4.9
2017-09-18T06:36:31.255Z,5.0
2017-09-18T06:37:36.228Z,5.0
2017-09-18T06:38:40.931Z,5.0
2017-09-18T06:39:43.094Z,5.2
2017-09-18T06:40:46.408Z,5.1
2017-09-18T06:41:48.963Z,5.2
2017-09-18T06:42:52.080Z,5.1
2017-09-18T06:43:54.287Z,5.0
2017-09-18T06:44:56.665Z,5.0
2017-09-18T06:45:58.316Z,5.1
2017-09-18T06:47:04.090Z,5.1
2017-09-18T06:48:08.389Z,5.0
2017-09-18T06:49:10.066Z,5.0
2017-09-18T06:50:13.333Z,5.1
2017-09-18T06:51:18.974Z,5.2
2017-09-18T06:52:22.087Z,5.3
2017-09-18T06:53:25.012Z,5.4
2017-09-18T06:54:28.723Z,5.4
2017-09-18T06:55:30.383Z,5.5
2017-09-18T06:56:35.087Z,5.3
2017-09-18T06:57:36.464Z,5.6
2017-09-18T06:58:38.447Z,5.5
2017-09-18T06:59:42.691Z,5.4
2017-09-18T07:00:44.345Z,5.4
2017-09-18T07:01:46.874Z,5.3
2017-09-18T07:02:49.298Z,5.4
2017-09-18T07:03:50.972Z,5.4
2017-09-18T07:04:54.001Z,5.6
2017-09-18T07:05:57.354Z,5.8
2017-09-18T07:07:00.963Z,5.8
2017-09-18T07:08:03.579Z,5.9
2017-09-18T07:09:05.236Z,6.0
2017-09-18T07:10:09.514Z,6.1
2017-09-18T07:11:12.901Z,6.1
2017-09-18T07:12:15.728Z,6.1
2017-09-18T07:13:20.219Z,6.2
2017-09-18T07:14:25.089Z,6.2
2017-09-18T07:15:28.293Z,6.2
2017-09-18T07:16:30.682Z,6.2
2017-09-18T07:17:32.872Z,6.1
2017-09-18T07:18:37.265Z,6.1
2017-09-18T07:19:40.599Z,6.4
2017-09-18T07:20:44.010Z,6.5
2017-09-18T07:21:45.687Z,6.4
2017-09-18T07:22:49.089Z,6.4
2017-09-18T07:23:52.598Z,6.3
2017-09-18T07:24:54.589Z,6.4
2017-09-18T07:25:57.647Z,6.4
2017-09-18T07:27:00.745Z,6.3
2017-09-18T07:28:05.389Z,6.4
2017-09-18T07:29:07.795Z,6.3
2017-09-18T07:30:10.345Z,6.4
2017-09-18T07:31:12.715Z,6.4
2017-09-18T07:32:15.622Z,6.6
2017-09-18T07:33:18.778Z,6.6
2017-09-18T07:34:20.928Z,6.7
2017-09-18T07:35:24.250Z,6.9
2017-09-18T07:36:28.192Z,7.0
2017-09-18T07:37:32.391Z,7.1
2017-09-18T07:38:35.039Z,7.0
2017-09-18T07:39:41.158Z,7.1
2017-09-18T07:40:44.247Z,6.9
2017-09-18T07:41:47.300Z,6.9
2017-09-18T07:42:51.093Z,7.0
2017-09-18T07:43:53.591Z,7.0
2017-09-18T07:44:56.456Z,7.0
2017-09-18T07:45:59.314Z,7.1
2017-09-18T07:47:02.696Z,7.2
2017-09-18T07:48:05.341Z,7.2
2017-09-18T07:49:09.397Z,7.5
2017-09-18T07:50:13.977Z,7.7
2017-09-18T07:51:15.635Z,7.6
2017-09-18T07:52:18.940Z,7.6
2017-09-18T07:53:21.266Z,7.8
2017-09-18T07:54:25.094Z,7.8
2017-09-18T07:55:27.882Z,8.0
2017-09-18T07:56:31.961Z,8.1
2017-09-18T07:57:36.593Z,8.1
2017-09-18T07:58:39.798Z,8.1
2017-09-18T07:59:42.306Z,8.1
2017-09-18T08:00:46.178Z,7.8
2017-09-18T08:01:49.513Z,7.8
2017-09-18T08:02:52.912Z,7.9
2017-09-18T08:03:54.590Z,8.0
2017-09-18T08:04:59.183Z,8.0
2017-09-18T08:06:03.473Z,8.2
2017-09-18T08:07:05.697Z,8.5
2017-09-18T08:08:07.963Z,8.6
2017-09-18T08:09:10.200Z,8.5
2017-09-18T08:10:12.680Z,8.2
2017-09-18T08:11:15.101Z,8.5
2017-09-18T08:12:17.225Z,8.6
2017-09-18T08:13:22.249Z,8.8
2017-09-18T08:14:24.596Z,8.9
2017-09-18T08:15:26.425Z,8.7
2017-09-18T08:16:31.869Z,8.9
2017-09-18T08:17:36.844Z,8.9
2017-09-18T08:18:39.097Z,8.9
2017-09-18T08:19:40.182Z,8.9
2017-09-18T08:20:42.755Z,8.9
2017-09-18T08:21:45.984Z,8.8
2017-09-18T08:22:49.597Z,8.9
2017-09-18T08:23:52.100Z,9.2
2017-09-18T08:24:54.267Z,9.2
2017-09-18T08:25:55.944Z,9.1
2017-09-18T08:26:58.317Z,9.1
2017-09-18T08:28:00.600Z,9.2
2017-09-18T08:29:03.268Z,9.5
2017-09-18T08:30:06.315Z,9.5
2017-09-18T08:31:12.099Z,9.7
2017-09-18T08:32:15.182Z,9.9
2017-09-18T08:33:16.852Z,9.9
2017-09-18T08:34:20.169Z,9.9
2017-09-18T08:35:23.275Z,10.1
2017-09-18T08:36:25.671Z,10.3
2017-09-18T08:37:27.340Z,10.2
2017-09-18T08:38:29.015Z,10.4
2017-09-18T08:39:32.599Z,10.4
2017-09-18T08:40:33.557Z,10.5
2017-09-18T08:41:36.858Z,10.4
2017-09-18T08:42:39.018Z,10.4
2017-09-18T08:43:42.818Z,10.5
2017-09-18T08:44:44.490Z,10.2
2017-09-18T08:45:47.773Z,10.4
2017-09-18T08:46:51.749Z,10.4
2017-09-18T08:47:55.371Z,10.5
2017-09-18T08:48:58.006Z,10.6
2017-09-18T08:50:00.622Z,10.6
2017-09-18T08:51:04.591Z,10.8
2017-09-18T08:52:06.893Z,11.0
2017-09-18T08:53:10.227Z,11.2
2017-09-18T08:54:13.598Z,11.3
2017-09-18T08:55:16.165Z,11.4
2017-09-18T08:56:18.686Z,11.1
2017-09-18T08:57:23.857Z,10.8
2017-09-18T08:58:27.044Z,10.9
2017-09-18T08:59:30.102Z,10.8
2017-09-18T09:00:31.664Z,10.7
2017-09-18T09:01:35.981Z,10.6
2017-09-18T09:02:38.798Z,10.7
2017-09-18T09:03:40.464Z,10.7
2017-09-18T09:04:42.660Z,11.0
2017-09-18T09:05:46.801Z,11.1
2017-09-18T09:06:49.275Z,11.3
2017-09-18T09:07:51.527Z,11.7
2017-09-18T09:08:55.210Z,11.8
2017-09-18T09:09:59.139Z,11.8
2017-09-18T09:11:04.109Z,11.8
2017-09-18T09:12:05.752Z,11.7
2017-09-18T09:13:11.721Z,11.8
2017-09-18T09:14:15.078Z,11.7
2017-09-18T09:15:17.494Z,11.6
2017-09-18T09:16:21.288Z,11.6
2017-09-18T09:17:23.901Z,11.7
2017-09-18T09:18:26.370Z,11.9
2017-09-18T09:19:28.949Z,11.9
2017-09-18T09:20:31.609Z,12.0
2017-09-18T09:21:34.106Z,12.1
2017-09-18T09:22:37.802Z,12.3
2017-09-18T09:23:41.879Z,12.3
2017-09-18T09:24:45.017Z,12.0
2017-09-18T09:25:47.998Z,11.8
2017-09-18T09:26:52.607Z,11.7
2017-09-18T09:27:56.665Z,11.8
2017-09-18T09:28:58.334Z,11.7
2017-09-18T09:30:02.270Z,11.7
2017-09-18T09:31:06.245Z,11.9
2017-09-18T09:32:08.414Z,12.0
2017-09-18T09:33:13.619Z,12.2
2017-09-18T09:34:14.272Z,12.8
2017-09-18T09:35:18.113Z,13.2
2017-09-18T09:36:19.615Z,13.8
2017-09-18T09:37:22.686Z,14.5
2017-09-18T09:38:25.859Z,14.9
2017-09-18T09:39:27.517Z,14.8
2017-09-18T09:40:30.704Z,14.9
2017-09-18T09:41:33.276Z,14.9
2017-09-18T09:42:35.713Z,14.7
2017-09-18T09:43:39.609Z,14.4
2017-09-18T09:44:40.929Z,14.3
2017-09-18T09:45:43.615Z,14.5
2017-09-18T09:46:47.305Z,14.1
2017-09-18T09:47:51.832Z,13.6
2017-09-18T09:48:53.505Z,13.7
2017-09-18T09:49:56.658Z,13.7
2017-09-18T09:50:59.627Z,13.6
2017-09-18T09:52:02.668Z,13.3
2017-09-18T09:53:06.786Z,13.3
2017-09-18T09:54:09.839Z,13.4
2017-09-18T09:55:13.269Z,13.3
2017-09-18T10:01:31.615Z,12.2
2017-09-18T10:02:35.818Z,12.4
2017-09-18T10:03:37.479Z,12.6
2017-09-18T10:04:39.143Z,12.5
2017-09-18T10:05:41.628Z,12.8
2017-09-18T10:06:45.017Z,13.1
2017-09-18T10:07:48.012Z,13.0
2017-09-18T10:08:51.917Z,13.3
2017-09-18T10:09:55.794Z,13.3
2017-09-18T10:10:59.209Z,13.4
2017-09-18T10:12:03.149Z,13.1
2017-09-18T10:13:06.284Z,13.0
2017-09-18T10:14:07.661Z,13.1
2017-09-18T10:15:11.056Z,13.4
2017-09-18T10:16:13.920Z,13.6
2017-09-18T10:17:18.092Z,13.8
2017-09-18T10:18:23.000Z,14.1
2017-09-18T10:19:27.932Z,14.3
2017-09-18T10:20:29.709Z,14.3
2017-09-18T10:21:32.392Z,14.5
2017-09-18T10:22:34.952Z,14.0
2017-09-18T10:23:38.037Z,14.0
2017-09-18T10:24:39.731Z,14.4
2017-09-18T10:25:41.431Z,14.2
2017-09-18T10:26:44.786Z,14.1
2017-09-18T10:27:46.966Z,14.4
2017-09-18T10:28:48.671Z,14.3
2017-09-18T10:29:51.307Z,13.9
2017-09-18T10:30:54.370Z,14.1
2017-09-18T10:31:57.613Z,14.0
2017-09-18T10:33:00.103Z,13.8
2017-09-18T10:34:01.968Z,13.9
2017-09-18T10:35:04.277Z,14.0
2017-09-18T10:36:06.621Z,14.4
2017-09-18T10:37:08.326Z,14.6
2017-09-18T10:38:11.758Z,14.9
2017-09-18T10:39:13.497Z,14.9
2017-09-18T10:40:17.555Z,15.0
2017-09-18T10:41:19.301Z,15.2
2017-09-18T10:42:21.707Z,15.2
2017-09-18T10:43:25.161Z,15.4
2017-09-18T10:44:29.145Z,15.1
2017-09-18T10:45:30.911Z,15.5
2017-09-18T10:46:32.709Z,15.8
2017-09-18T10:47:36.889Z,16.2
2017-09-18T10:48:40.379Z,16.6
2017-09-18T10:49:42.171Z,17.1
2017-09-18T10:50:44.712Z,17.9
2017-09-18T10:51:47.388Z,18.5
2017-09-18T10:52:51.510Z,18.5
2017-09-18T10:53:54.831Z,18.4
2017-09-18T10:54:56.704Z,18.4
2017-09-18T10:55:59.365Z,18.0
2017-09-18T10:57:02.679Z,17.8
2017-09-18T10:58:05.290Z,17.5
2017-09-18T10:59:08.111Z,17.3
2017-09-18T11:00:12.982Z,16.9
2017-09-18T11:01:14.863Z,16.6
2017-09-18T11:02:16.609Z,16.4
2017-09-18T11:03:19.013Z,16.5
2017-09-18T11:04:22.315Z,16.1
2017-09-18T11:05:25.837Z,15.8
2017-09-18T11:06:29.074Z,15.4
2017-09-18T11:07:31.290Z,15.2
2017-09-18T11:08:33.719Z,15.1
2017-09-18T11:09:38.361Z,15.0
2017-09-18T11:10:41.768Z,14.9
2017-09-18T11:11:46.913Z,14.8
2017-09-18T11:12:50.242Z,15.1
2017-09-18T11:13:53.006Z,15.4
2017-09-18T11:14:57.470Z,15.6
2017-09-18T11:16:00.869Z,15.6
2017-09-18T11:17:02.632Z,15.6
2017-09-18T11:18:05.382Z,15.6
2017-09-18T11:19:08.038Z,15.4
2017-09-18T11:20:12.002Z,15.6
2017-09-18T11:21:14.450Z,15.8
2017-09-18T11:22:18.974Z,16.2
2017-09-18T11:23:23.109Z,16.6
2017-09-18T11:24:26.644Z,16.8
2017-09-18T11:25:28.541Z,16.6
2017-09-18T11:26:31.613Z,16.3
2017-09-18T11:27:33.457Z,16.1
2017-09-18T11:28:35.978Z,16.0
2017-09-18T11:29:39.455Z,15.7
2017-09-18T11:30:44.100Z,15.4
2017-09-18T11:31:45.938Z,15.1
2017-09-18T11:32:47.771Z,15.0
2017-09-18T11:33:53.163Z,15.1
2017-09-18T11:34:55.923Z,15.0
2017-09-18T11:35:59.317Z,15.4
2017-09-18T11:37:03.555Z,15.5
2017-09-18T11:38:06.337Z,15.4
2017-09-18T11:39:08.657Z,15.5
2017-09-18T11:40:11.267Z,15.7
2017-09-18T11:41:13.677Z,16.1
2017-09-18T11:42:16.139Z,16.1
2017-09-18T11:43:18.565Z,16.2
2017-09-18T11:44:21.202Z,15.8
2017-09-18T11:45:25.066Z,15.8
2017-09-18T11:46:28.812Z,15.8
2017-09-18T11:47:31.599Z,15.6
2017-09-18T11:48:35.786Z,15.6
2017-09-18T11:49:40.816Z,15.4
2017-09-18T11:50:43.502Z,15.4
2017-09-18T11:51:47.018Z,15.4
2017-09-18T11:52:50.095Z,15.3
2017-09-18T11:53:51.866Z,15.2
2017-09-18T11:54:56.021Z,15.2
2017-09-18T11:55:58.561Z,15.0
2017-09-18T11:57:01.659Z,14.7
2017-09-18T11:58:04.818Z,14.6
2017-09-18T11:59:06.655Z,14.6
2017-09-18T12:00:09.185Z,14.5
2017-09-18T12:01:13.177Z,14.4
2017-09-18T12:02:16.322Z,14.4
2017-09-18T12:03:18.023Z,14.3
2017-09-18T12:04:20.513Z,14.2
2017-09-18T12:05:25.581Z,14.2
2017-09-18T12:06:28.724Z,14.3
2017-09-18T12:07:33.991Z,14.6
2017-09-18T12:08:38.527Z,14.7
2017-09-18T12:09:40.373Z,15.0
2017-09-18T12:10:42.691Z,15.2
2017-09-18T12:11:45.814Z,15.2
2017-09-18T12:12:46.957Z,15.2
2017-09-18T12:13:48.703Z,15.4
2017-09-18T12:14:51.692Z,15.4
2017-09-18T12:15:54.327Z,15.1
2017-09-18T12:16:57.660Z,15.3
2017-09-18T12:17:59.626Z,15.4
2017-09-18T12:19:03.874Z,15.5
2017-09-18T12:20:06.613Z,15.6
2017-09-18T12:21:09.765Z,15.9
2017-09-18T12:22:14.048Z,16.1
2017-09-18T12:23:17.245Z,16.4
2017-09-18T12:24:19.826Z,16.5
2017-09-18T12:25:20.817Z,16.5
2017-09-18T12:26:24.162Z,16.5
2017-09-18T12:27:26.524Z,16.3
2017-09-18T12:28:28.829Z,16.1
2017-09-18T12:29:32.200Z,16.1
2017-09-18T12:30:34.076Z,16.2
2017-09-18T12:31:37.327Z,16.2
2017-09-18T12:32:40.657Z,16.1
2017-09-18T12:33:43.738Z,16.1
2017-09-18T12:34:46.271Z,16.0
2017-09-18T12:35:49.292Z,15.8
2017-09-18T12:36:52.051Z,15.9
2017-09-18T12:37:54.412Z,15.4
2017-09-18T12:38:56.269Z,15.4
2017-09-18T12:39:58.823Z,15.4
2017-09-18T12:41:02.104Z,15.5
2017-09-18T12:42:03.963Z,15.5
2017-09-18T12:43:08.135Z,15.6
2017-09-18T12:44:10.832Z,15.6
2017-09-18T12:45:13.478Z,15.6
2017-09-18T12:46:16.656Z,15.6
2017-09-18T12:47:20.816Z,15.8
2017-09-18T12:48:23.306Z,16.5
2017-09-18T12:49:26.847Z,17.0
2017-09-18T12:50:28.706Z,17.6
2017-09-18T12:51:31.923Z,17.9
2017-09-18T12:52:34.564Z,18.0
2017-09-18T12:53:36.427Z,18.3
2017-09-18T12:54:39.637Z,18.8
2017-09-18T12:55:42.281Z,19.0
2017-09-18T12:56:44.606Z,18.9
2017-09-18T12:57:47.183Z,19.1
2017-09-18T12:58:50.473Z,19.2
2017-09-18T12:59:55.451Z,19.1
2017-09-18T13:00:58.927Z,18.9
2017-09-18T13:02:02.196Z,18.9
2017-09-18T13:03:06.367Z,19.0
2017-09-18T13:04:08.277Z,19.4
2017-09-18T13:05:13.819Z,19.6
2017-09-18T13:06:17.818Z,19.3
2017-09-18T13:07:19.641Z,18.6
2017-09-18T13:08:21.408Z,18.2
2017-09-18T13:09:25.608Z,17.8
2017-09-18T13:10:28.109Z,17.6
2017-09-18T13:11:30.538Z,17.2
2017-09-18T13:12:33.266Z,17.0
2017-09-18T13:13:35.543Z,16.7
2017-09-18T13:14:37.971Z,16.4
2017-09-18T13:15:41.619Z,16.4
2017-09-18T13:16:44.828Z,16.2
2017-09-18T13:17:46.586Z,16.3
2017-09-18T13:18:49.077Z,16.1
2017-09-18T13:19:51.953Z,16.1
2017-09-18T13:20:53.797Z,15.9
2017-09-18T13:21:58.089Z,15.7
2017-09-18T13:23:03.061Z,15.8
2017-09-18T13:24:07.107Z,16.1
2017-09-18T13:25:10.305Z,15.9
2017-09-18T13:26:13.711Z,16.2
2017-09-18T13:27:18.688Z,16.7
2017-09-18T13:28:22.831Z,17.1
2017-09-18T13:29:25.547Z,17.5
2017-09-18T13:30:29.330Z,17.5
2017-09-18T13:31:32.221Z,17.1
2017-09-18T13:32:37.332Z,16.7
2017-09-18T13:33:40.089Z,16.5
2017-09-18T13:34:42.573Z,16.4
2017-09-18T13:35:45.200Z,16.2
2017-09-18T13:36:49.828Z,15.9
2017-09-18T13:37:52.552Z,15.9
2017-09-18T13:38:54.888Z,16.1
2017-09-18T13:39:58.899Z,16.2
2017-09-18T13:41:01.850Z,16.2
2017-09-18T13:42:03.619Z,16.1
2017-09-18T13:43:06.944Z,16.0
2017-09-18T13:44:09.827Z,16.1
2017-09-18T13:45:11.954Z,15.9
2017-09-18T13:46:16.814Z,15.8
2017-09-18T13:47:18.693Z,15.8
2017-09-18T13:48:23.958Z,16.0
2017-09-18T13:49:28.096Z,16.4
2017-09-18T13:50:30.691Z,16.8
2017-09-18T13:51:32.595Z,17.1
2017-09-18T13:52:35.764Z,17.3
2017-09-18T13:53:40.266Z,17.5
2017-09-18T13:54:43.869Z,17.3
2017-09-18T14:01:08.081Z,15.7
2017-09-18T14:02:10.606Z,15.6
2017-09-18T14:03:13.141Z,15.4
2017-09-18T14:04:16.342Z,15.4
2017-09-18T14:05:18.175Z,15.4
2017-09-18T14:06:20.566Z,15.5
2017-09-18T14:07:23.547Z,15.6
2017-09-18T14:08:27.047Z,15.6
2017-09-18T14:09:31.307Z,16.0
2017-09-18T14:10:35.052Z,16.1
2017-09-18T14:11:39.925Z,15.8
2017-09-18T14:12:44.165Z,15.8
2017-09-18T14:13:49.199Z,15.8
2017-09-18T14:14:51.866Z,15.7
2017-09-18T14:15:53.914Z,15.5
2017-09-18T14:16:57.019Z,15.4
2017-09-18T14:17:59.347Z,15.3
2017-09-18T14:19:01.051Z,15.2
2017-09-18T14:20:04.519Z,15.1
2017-09-18T14:21:08.616Z,15.1
2017-09-18T14:22:10.846Z,15.0
2017-09-18T14:23:12.519Z,14.9
2017-09-18T14:24:17.343Z,15.0
2017-09-18T14:25:19.570Z,15.2
2017-09-18T14:26:24.457Z,15.4
2017-09-18T14:27:27.093Z,15.4
2017-09-18T14:28:30.534Z,15.4
2017-09-18T14:29:32.760Z,15.3
2017-09-18T14:30:35.844Z,15.1
2017-09-18T14:31:38.756Z,15.1
2017-09-18T14:32:43.695Z,15.0
2017-09-18T14:33:45.353Z,15.1
2017-09-18T14:34:47.577Z,15.0
2017-09-18T14:35:49.965Z,15.1
2017-09-18T14:36:51.707Z,15.1
2017-09-18T14:37:54.847Z,15.1
2017-09-18T14:38:59.345Z,15.1
2017-09-18T14:40:01.906Z,14.9