createdAt,value
2023-04-01T00:01:29.777Z,0.10
2023-04-01T00:05:31.720Z,0.10
2023-04-01T00:09:33.697Z,0.40
2023-04-01T00:13:35.606Z,0.10
2023-04-01T00:17:37.789Z,0.10
2023-04-01T00:21:39.505Z,0.73
2023-04-01T00:25:41.261Z,0.10
2023-04-01T00:29:49.936Z,0.10
2023-04-01T00:33:52.835Z,0.10
2023-04-01T00:41:57.872Z,0.10
2023-04-01T00:45:59.609Z,0.10
2023-04-01T00:50:01.636Z,0.10
2023-04-01T00:54:04.904Z,0.10
2023-04-01T00:58:12.354Z,0.57
2023-04-01T01:02:15.836Z,0.10
2023-04-01T01:06:36.345Z,0.10
2023-04-01T01:10:40.411Z,0.10
2023-04-01T01:14:57.831Z,0.50
2023-04-01T01:19:24.121Z,0.25
2023-04-01T01:23:54.286Z,0.10
2023-04-01T01:28:08.916Z,0.75
2023-04-01T01:32:17.346Z,1.52
2023-04-01T01:36:22.404Z,1.08
2023-04-01T01:40:27.286Z,0.80
2023-04-01T01:44:31.576Z,1.15
2023-04-01T01:48:35.436Z,0.80
2023-04-01T01:52:37.404Z,1.20
2023-04-01T01:56:40.504Z,0.80
2023-04-01T02:00:46.350Z,0.90
2023-04-01T02:04:48.582Z,1.10
2023-04-01T02:09:06.544Z,0.70
2023-04-01T02:13:20.797Z,0.57
2023-04-01T02:17:28.999Z,0.73
2023-04-01T02:21:33.438Z,1.10
2023-04-01T02:25:37.413Z,0.95
2023-04-01T02:29:39.734Z,1.15
2023-04-01T02:33:44.505Z,1.05
2023-04-01T02:37:49.729Z,0.63
2023-04-01T02:41:51.559Z,1.00
2023-04-01T02:45:53.495Z,0.85
2023-04-01T02:49:59.767Z,1.70
2023-04-01T02:54:01.795Z,1.17
2023-04-01T02:58:04.500Z,0.80
2023-04-01T03:02:07.576Z,0.90
2023-04-01T03:06:12.883Z,0.90
2023-04-01T03:10:14.664Z,0.93
2023-04-01T03:14:16.432Z,0.75
2023-04-01T03:18:18.148Z,0.93
2023-04-01T03:22:22.136Z,1.20
2023-04-01T03:26:23.878Z,0.80
2023-04-01T03:30:26.192Z,0.90
2023-04-01T03:34:27.891Z,0.80
2023-04-01T03:38:29.926Z,0.90
2023-04-01T03:42:32.803Z,1.02
2023-04-01T03:50:36.623Z,0.70
2023-04-01T03:54:38.690Z,0.60
2023-04-01T03:58:40.492Z,0.80
2023-04-01T04:02:43.702Z,1.35
2023-04-01T04:06:48.036Z,0.60
2023-04-01T04:10:56.974Z,1.02
2023-04-01T04:14:58.805Z,0.68
2023-04-01T04:19:01.005Z,0.77
2023-04-01T04:23:03.012Z,1.45
2023-04-01T04:27:05.814Z,0.80
2023-04-01T04:35:11.556Z,1.08
2023-04-01T04:39:13.254Z,0.80
2023-04-01T04:43:18.127Z,0.80
2023-04-01T04:47:19.835Z,0.70
2023-04-01T04:51:21.972Z,0.60
2023-04-01T04:55:23.934Z,1.47
2023-04-01T04:59:38.694Z,0.80
2023-04-01T05:03:48.048Z,0.70
2023-04-01T05:07:49.915Z,0.87
2023-04-01T05:11:51.868Z,0.50
2023-04-01T05:15:55.090Z,0.60
2023-04-01T05:19:56.777Z,0.60
2023-04-01T05:23:58.588Z,0.73
2023-04-01T05:28:01.298Z,0.57
2023-04-01T05:32:03.160Z,0.63
2023-04-01T05:36:16.424Z,0.82
2023-04-01T05:40:18.706Z,0.95
2023-04-01T05:44:20.486Z,0.60
2023-04-01T05:48:44.715Z,0.95
2023-04-01T05:52:46.524Z,0.47
2023-04-01T05:56:48.905Z,0.60
2023-04-01T06:01:02.244Z,0.50
2023-04-01T06:05:21.231Z,0.45
2023-04-01T06:09:31.495Z,0.65
2023-04-01T06:14:11.443Z,0.63
2023-04-01T06:18:22.634Z,0.80
2023-04-01T06:22:44.334Z,0.30
2023-04-01T06:27:22.134Z,0.60
2023-04-01T06:31:51.180Z,0.30
2023-04-01T06:36:19.242Z,0.50
2023-04-01T06:40:42.622Z,0.40
2023-04-01T06:45:04.521Z,0.50
2023-04-01T06:49:53.262Z,0.40
2023-04-01T06:54:19.871Z,0.50
2023-04-01T06:58:46.218Z,0.20
2023-04-01T07:03:03.084Z,0.45
2023-04-01T07:07:28.277Z,0.47
2023-04-01T07:11:38.376Z,0.47
2023-04-01T07:16:53.079Z,0.43
2023-04-01T07:20:56.394Z,0.30
2023-04-01T07:25:06.303Z,0.50
2023-04-01T07:29:14.032Z,0.30
2023-04-01T07:33:34.566Z,0.32
2023-04-01T07:37:55.138Z,0.40
2023-04-01T07:42:08.739Z,0.90
2023-04-01T07:46:22.719Z,0.40
2023-04-01T07:50:29.665Z,0.50
2023-04-01T07:54:41.648Z,0.52
2023-04-01T07:58:51.132Z,0.40
2023-04-01T08:03:29.132Z,0.50
2023-04-01T08:07:51.654Z,0.30
2023-04-01T08:12:31.399Z,0.45
2023-04-01T08:17:02.574Z,0.30
2023-04-01T08:21:19.364Z,0.20
2023-04-01T08:25:27.025Z,0.43
2023-04-01T08:29:42.634Z,0.35
2023-04-01T08:33:48.674Z,0.43
2023-04-01T08:37:53.560Z,0.50
2023-04-01T08:42:37.739Z,0.50
2023-04-01T08:46:58.125Z,0.43
2023-04-01T08:51:26.316Z,0.50
2023-04-01T08:55:46.454Z,0.32
2023-04-01T08:59:59.236Z,0.30
2023-04-01T09:04:47.976Z,0.60
2023-04-01T09:09:23.092Z,0.50
2023-04-01T09:13:57.297Z,0.40
2023-04-01T09:18:36.674Z,0.50
2023-04-01T09:23:19.400Z,0.40
2023-04-01T09:27:31.937Z,0.67
2023-04-01T09:31:57.943Z,0.50
2023-04-01T09:36:47.380Z,0.40
2023-04-01T09:40:59.691Z,0.40
2023-04-01T09:45:33.103Z,0.40
2023-04-01T09:49:47.136Z,0.38
2023-04-01T09:53:57.620Z,0.90
2023-04-01T09:58:48.338Z,0.60
2023-04-01T10:03:34.770Z,0.47
2023-04-01T10:07:58.982Z,0.77
2023-04-01T10:12:20.061Z,0.65
2023-04-01T10:16:41.689Z,0.45
2023-04-01T10:21:15.901Z,0.50
2023-04-01T10:25:43.096Z,0.60
2023-04-01T10:30:12.825Z,0.70
2023-04-01T10:34:30.176Z,0.40
2023-04-01T10:38:51.535Z,0.70
2023-04-01T10:43:40.368Z,0.60
2023-04-01T10:48:00.606Z,0.50
2023-04-01T10:52:37.976Z,0.40
2023-04-01T10:57:29.967Z,0.50
2023-04-01T11:02:28.828Z,0.63
2023-04-01T11:07:08.706Z,0.50
2023-04-01T11:11:29.829Z,0.40
2023-04-01T11:15:51.365Z,0.60
2023-04-01T11:20:28.157Z,0.60
2023-04-01T11:24:58.181Z,0.50
2023-04-01T11:29:26.207Z,0.50
2023-04-01T11:33:49.037Z,0.90
2023-04-01T11:37:59.558Z,0.43
2023-04-01T11:42:42.305Z,0.82
2023-04-01T11:47:29.233Z,0.63
2023-04-01T11:52:07.353Z,0.90
2023-04-01T11:56:27.315Z,0.50
2023-04-01T12:00:36.791Z,0.55
2023-04-01T12:05:02.598Z,0.63
2023-04-01T12:09:41.449Z,0.70
2023-04-01T12:13:53.410Z,0.70
2023-04-01T12:18:10.875Z,0.65
2023-04-01T12:22:53.626Z,0.70
2023-04-01T12:27:17.864Z,0.80
2023-04-01T12:31:30.255Z,1.15
2023-04-01T12:35:57.069Z,0.50
2023-04-01T12:40:19.358Z,0.47
2023-04-01T12:44:36.528Z,0.60
2023-04-01T12:48:44.045Z,0.80
2023-04-01T12:53:06.231Z,0.80
2023-04-01T12:57:17.210Z,0.70
2023-04-01T13:01:54.612Z,0.65
2023-04-01T13:06:26.916Z,0.70
2023-04-01T13:11:04.204Z,0.50
2023-04-01T13:15:11.867Z,1.00
2023-04-01T13:19:22.547Z,0.90
2023-04-01T13:23:38.613Z,0.80
2023-04-01T13:27:47.729Z,1.00
2023-04-01T13:32:17.725Z,0.60
2023-04-01T13:36:23.219Z,0.70
2023-04-01T13:40:34.415Z,0.70
2023-04-01T13:45:04.617Z,0.70
2023-04-01T13:49:23.782Z,0.70
2023-04-01T13:53:41.458Z,0.80
2023-04-01T13:58:01.853Z,0.65
2023-04-01T14:02:32.284Z,0.52
2023-04-01T14:06:47.509Z,0.60
2023-04-01T14:11:00.588Z,0.50
2023-04-01T14:15:23.325Z,0.68
2023-04-01T14:23:52.780Z,0.70
2023-04-01T14:28:06.583Z,0.55
2023-04-01T14:32:46.316Z,0.60
2023-04-01T14:36:54.676Z,0.60
2023-04-01T14:41:15.692Z,0.63
2023-04-01T14:45:32.648Z,0.65
2023-04-01T14:49:41.281Z,0.57
2023-04-01T14:54:03.564Z,0.75
2023-04-01T14:58:08.225Z,0.68
2023-04-01T15:02:30.618Z,0.60
2023-04-01T15:06:44.328Z,0.50
2023-04-01T15:11:15.683Z,0.65
2023-04-01T15:15:31.693Z,0.70
2023-04-01T15:20:02.088Z,0.63
2023-04-01T15:24:21.464Z,0.60
2023-04-01T15:28:25.196Z,0.60
2023-04-01T15:32:40.814Z,0.80
2023-04-01T15:36:48.026Z,0.68
2023-04-01T15:41:02.762Z,0.73
2023-04-01T15:45:09.900Z,0.73
2023-04-01T15:49:30.149Z,0.52
2023-04-01T15:53:53.832Z,0.70
2023-04-01T15:58:32.898Z,0.55
2023-04-01T16:02:53.652Z,0.60
2023-04-01T16:07:18.579Z,0.50
2023-04-01T16:11:42.136Z,0.60
2023-04-01T16:16:13.031Z,0.60
2023-04-01T16:20:22.127Z,0.40
2023-04-01T16:24:36.912Z,0.65
2023-04-01T16:28:56.049Z,0.40
2023-04-01T16:33:33.046Z,0.50
2023-04-01T16:38:12.780Z,0.40
2023-04-01T16:42:25.037Z,0.90
2023-04-01T16:46:36.799Z,0.60
2023-04-01T16:50:48.574Z,0.60
2023-04-01T16:54:58.100Z,0.47
2023-04-01T16:59:16.172Z,0.55
2023-04-01T17:03:27.107Z,0.60
2023-04-01T17:07:56.917Z,0.60
2023-04-01T17:12:12.058Z,0.60
2023-04-01T17:16:24.234Z,0.50
2023-04-01T17:20:32.248Z,0.60
2023-04-01T17:25:25.618Z,0.50
2023-04-01T17:30:12.544Z,0.47
2023-04-01T17:34:19.188Z,0.43
2023-04-01T17:38:47.920Z,0.50
2023-04-01T17:42:56.634Z,0.60
2023-04-01T17:47:27.647Z,0.95
2023-04-01T17:51:41.676Z,0.85
2023-04-01T17:56:05.587Z,0.63
2023-04-01T18:00:14.573Z,0.70
2023-04-01T18:04:41.150Z,0.50
2023-04-01T18:08:58.795Z,0.68
2023-04-01T18:13:07.553Z,0.60
2023-04-01T18:17:44.531Z,0.93
2023-04-01T18:21:54.695Z,0.60
2023-04-01T18:26:24.499Z,0.77
2023-04-01T18:30:36.023Z,0.60
2023-04-01T18:34:44.945Z,0.60
2023-04-01T18:39:01.842Z,0.60
2023-04-01T18:43:09.482Z,1.00
2023-04-01T18:47:17.396Z,0.70
2023-04-01T18:51:42.416Z,0.65
2023-04-01T18:56:00.210Z,0.60
2023-04-01T19:00:17.291Z,0.52
2023-04-01T19:04:32.302Z,0.50
2023-04-01T19:08:37.178Z,0.60
2023-04-01T19:13:00.614Z,0.50
2023-04-01T19:17:16.931Z,0.52
2023-04-01T19:21:58.874Z,0.70
2023-04-01T19:26:06.349Z,0.85
2023-04-01T19:30:36.486Z,0.70
2023-04-01T19:34:58.720Z,1.10
2023-04-01T19:39:17.546Z,0.80
2023-04-01T19:43:41.536Z,0.73
2023-04-01T19:48:12.421Z,0.60
2023-04-01T19:52:25.206Z,0.90
2023-04-01T19:56:37.109Z,0.90
2023-04-01T20:00:46.533Z,0.50
2023-04-01T20:04:57.420Z,1.13
2023-04-01T20:09:05.470Z,1.20
2023-04-01T20:13:21.495Z,1.00
2023-04-01T20:17:42.308Z,1.20
2023-04-01T20:21:50.971Z,0.55
2023-04-01T20:25:57.844Z,0.75
2023-04-01T20:30:37.232Z,0.60
2023-04-01T20:34:57.888Z,0.70
2023-04-01T20:38:59.493Z,1.13
2023-04-01T20:43:18.743Z,0.93
2023-04-01T20:47:35.670Z,0.65
2023-04-01T20:51:49.113Z,0.60
2023-04-01T20:56:13.982Z,0.57
2023-04-01T21:00:57.820Z,0.63
2023-04-01T21:05:26.607Z,0.80
2023-04-01T21:09:44.203Z,0.80
2023-04-01T21:13:55.513Z,0.70
2023-04-01T21:18:08.171Z,0.40
2023-04-01T21:22:37.811Z,0.80
2023-04-01T21:26:45.241Z,0.70
2023-04-01T21:31:01.791Z,0.70
2023-04-01T21:35:22.538Z,0.68
2023-04-01T21:39:39.189Z,1.10
2023-04-01T21:44:28.843Z,0.75
2023-04-01T21:48:33.403Z,0.68
2023-04-01T21:52:57.055Z,0.80
2023-04-01T21:57:23.079Z,0.75
2023-04-01T22:02:07.170Z,0.70
2023-04-01T22:06:24.562Z,0.63
2023-04-01T22:10:39.977Z,0.80
2023-04-01T22:14:48.218Z,0.90
2023-04-01T22:19:24.050Z,1.05
2023-04-01T22:23:43.637Z,0.98
2023-04-01T22:27:56.987Z,1.30
2023-04-01T22:32:28.275Z,1.38
2023-04-01T22:36:40.737Z,1.40
2023-04-01T22:40:58.161Z,1.05
2023-04-01T22:44:59.846Z,1.20
2023-04-01T22:49:24.104Z,1.70
2023-04-01T22:53:58.872Z,1.45
2023-04-01T22:58:15.850Z,1.10
2023-04-01T23:02:22.848Z,1.48
2023-04-01T23:06:36.586Z,1.95
2023-04-01T23:10:45.777Z,1.88
2023-04-01T23:14:58.046Z,1.83
2023-04-01T23:19:24.775Z,1.60
2023-04-01T23:23:47.912Z,1.80
2023-04-01T23:32:01.878Z,2.90
2023-04-01T23:36:13.585Z,2.45
2023-04-01T23:40:15.741Z,2.70
2023-04-01T23:44:17.645Z,2.75
2023-04-01T23:48:24.303Z,2.92
2023-04-01T23:52:28.885Z,2.72
2023-04-01T23:56:44.547Z,2.97
