createdAt,value
2023-01-09T00:04:52.787Z,79.14722
2023-01-09T00:09:54.412Z,79.94202
2023-01-09T00:14:55.999Z,79.88393
2023-01-09T00:19:57.739Z,79.76939
2023-01-09T00:24:59.605Z,79.01638
2023-01-09T00:30:01.543Z,76.60686
2023-01-09T00:35:03.194Z,77.40098
2023-01-09T00:40:04.796Z,76.32196
2023-01-09T00:45:06.422Z,76.21463
2023-01-09T00:50:08.089Z,77.29281
2023-01-09T00:55:09.735Z,76.51209
2023-01-09T01:00:11.344Z,79.1995
2023-01-09T01:05:13.019Z,76.84734
2023-01-09T01:10:14.650Z,78.21509
2023-01-09T01:15:16.263Z,78.69912
2023-01-09T01:20:17.908Z,77.16451
2023-01-09T01:25:19.523Z,77.80403
2023-01-09T01:30:21.202Z,77.36289
2023-01-09T01:35:22.837Z,78.43466
2023-01-09T01:40:24.539Z,78.20063
2023-01-09T01:45:26.157Z,77.37237
2023-01-09T01:50:27.784Z,76.93017
2023-01-09T01:55:29.438Z,80.09252
2023-01-09T02:00:31.035Z,77.72412
2023-01-09T02:05:32.697Z,77.5006
2023-01-09T02:10:34.342Z,76.40342
2023-01-09T02:15:35.983Z,77.75571
2023-01-09T02:20:37.587Z,77.29288
2023-01-09T02:25:39.201Z,76.82854
2023-01-09T02:30:40.869Z,79.68158
2023-01-09T02:35:42.489Z,79.41021
2023-01-09T02:40:44.116Z,81.49306
2023-01-09T02:45:45.760Z,79.00086
2023-01-09T02:50:47.405Z,77.6592
2023-01-09T02:55:49.160Z,75.16834
2023-01-09T03:00:50.906Z,77.35282
2023-01-09T03:05:52.818Z,80.47972
2023-01-09T03:10:54.604Z,77.59629
2023-01-09T03:15:56.217Z,76.55634
2023-01-09T03:20:57.808Z,81.72869
2023-01-09T03:25:59.493Z,79.30316
2023-01-09T03:31:01.200Z,77.97792
2023-01-09T03:36:02.807Z,79.49528
2023-01-09T03:41:04.422Z,82.0897
2023-01-09T03:46:06.246Z,79.88336
2023-01-09T03:51:07.968Z,75.68717
2023-01-09T03:56:09.564Z,76.40197
2023-01-09T04:01:11.276Z,77.04123
2023-01-09T04:06:12.953Z,78.1929
2023-01-09T04:11:14.987Z,78.17117
2023-01-09T04:16:16.698Z,79.05281
2023-01-09T04:21:18.493Z,78.36409
2023-01-09T04:26:20.108Z,81.59387
2023-01-09T04:31:21.732Z,80.02178
2023-01-09T04:36:23.381Z,80.46841
2023-01-09T04:41:25.085Z,82.43424
2023-01-09T04:46:26.825Z,80.75857
2023-01-09T04:51:28.498Z,79.11684
2023-01-09T04:56:30.162Z,77.34325
2023-01-09T05:01:31.889Z,78.42941
2023-01-09T05:06:33.684Z,78.80859
2023-01-09T05:11:35.344Z,81.45868
2023-01-09T05:16:37.119Z,78.93159
2023-01-09T05:21:38.749Z,80.55473
2023-01-09T05:26:40.761Z,79.87579
2023-01-09T05:31:42.807Z,77.78977
2023-01-09T05:36:44.518Z,77.50123
2023-01-09T05:41:46.153Z,78.33556
2023-01-09T05:46:47.775Z,79.24599
2023-01-09T05:51:49.555Z,80.77102
2023-01-09T05:56:51.168Z,79.5274
2023-01-09T06:01:52.861Z,79.4692
2023-01-09T06:06:54.555Z,77.90921
2023-01-09T06:11:56.335Z,78.72462
2023-01-09T06:16:57.953Z,77.94404
2023-01-09T06:21:59.687Z,78.66838
2023-01-09T06:27:01.314Z,80.05792
2023-01-09T06:32:02.952Z,79.49307
2023-01-09T06:37:04.552Z,79.91956
2023-01-09T06:42:06.238Z,80.07805
2023-01-09T06:47:07.975Z,79.28927
2023-01-09T06:52:09.586Z,78.96375
2023-01-09T06:57:11.178Z,78.9561
2023-01-09T07:02:12.868Z,78.88414
2023-01-09T07:07:14.496Z,78.859
2023-01-09T07:12:16.179Z,78.9014
2023-01-09T07:17:17.832Z,79.25717
2023-01-09T07:22:19.530Z,77.98226
2023-01-09T07:27:21.148Z,77.5727
2023-01-09T07:32:22.866Z,78.35041
2023-01-09T07:37:24.530Z,79.13805
2023-01-09T07:42:26.135Z,81.31025
2023-01-09T07:47:27.775Z,77.99456
2023-01-09T07:52:29.386Z,78.35321
2023-01-09T07:57:31.048Z,78.11359
2023-01-09T08:02:32.730Z,77.52907
2023-01-09T08:07:34.387Z,78.48366
2023-01-09T08:12:36.029Z,78.22866
2023-01-09T08:17:37.921Z,78.69727
2023-01-09T08:22:39.521Z,78.14464
2023-01-09T08:27:41.185Z,79.73326
2023-01-09T08:32:42.813Z,80.52844
2023-01-09T08:37:44.455Z,79.77505
2023-01-09T08:42:46.020Z,77.07641
2023-01-09T08:47:47.612Z,77.82029
2023-01-09T08:52:49.225Z,80.7416
2023-01-09T08:57:50.867Z,79.0315
2023-01-09T09:02:52.559Z,79.95697
2023-01-09T09:07:54.199Z,78.20745
2023-01-09T09:12:55.804Z,79.3885
2023-01-09T09:17:57.929Z,78.9342
2023-01-09T09:22:59.555Z,78.10736
2023-01-09T09:28:01.419Z,76.5286
2023-01-09T09:33:03.030Z,77.67113
2023-01-09T09:38:05.549Z,79.45442
2023-01-09T09:43:07.384Z,80.01349
2023-01-09T09:48:09.033Z,80.90822
2023-01-09T09:53:10.690Z,79.73029
2023-01-09T09:58:12.438Z,79.73927
2023-01-09T10:03:18.334Z,80.58794
2023-01-09T10:08:22.164Z,79.45311
2023-01-09T10:13:23.789Z,79.46816
2023-01-09T10:18:25.458Z,77.57579
2023-01-09T10:23:27.061Z,78.64968
2023-01-09T10:28:28.689Z,77.89566
2023-01-09T10:33:30.295Z,81.04696
2023-01-09T10:38:31.978Z,80.11884
2023-01-09T10:43:33.780Z,81.76031
2023-01-09T10:48:35.372Z,85.10018
2023-01-09T10:53:37.240Z,82.84811
2023-01-09T10:58:38.833Z,80.6277
2023-01-09T11:03:40.552Z,79.15218
2023-01-09T11:08:42.219Z,79.54693
2023-01-09T11:13:43.838Z,80.17034
2023-01-09T11:18:45.586Z,80.41554
2023-01-09T11:23:47.198Z,78.63834
2023-01-09T11:28:48.875Z,78.55473
2023-01-09T11:33:50.537Z,78.12991
2023-01-09T11:38:52.141Z,78.7207
2023-01-09T11:43:53.967Z,78.62456
2023-01-09T11:48:55.567Z,77.61404
2023-01-09T11:53:57.160Z,76.61282
2023-01-09T11:58:58.766Z,77.44752
2023-01-09T12:04:00.421Z,77.09559
2023-01-09T12:09:02.075Z,78.0945
2023-01-09T12:14:03.743Z,76.75252
2023-01-09T12:19:05.718Z,77.40702
2023-01-09T12:24:07.351Z,78.31148
2023-01-09T12:29:09.049Z,77.87436
2023-01-09T12:34:10.752Z,79.64685
2023-01-09T12:39:12.464Z,77.63393
2023-01-09T12:44:14.832Z,76.89138
2023-01-09T12:49:17.255Z,76.54533
2023-01-09T12:54:18.922Z,76.47788
2023-01-09T12:59:20.554Z,76.77348
2023-01-09T13:04:22.234Z,77.26399
2023-01-09T13:09:23.837Z,79.11742
2023-01-09T13:14:25.538Z,79.17702
2023-01-09T13:19:27.159Z,80.30385
2023-01-09T13:24:28.806Z,80.17036
2023-01-09T13:29:30.452Z,80.08645
2023-01-09T13:34:32.083Z,78.17144
2023-01-09T13:39:33.685Z,77.02811
2023-01-09T13:44:35.311Z,77.7363
2023-01-09T13:49:37.007Z,78.36628
2023-01-09T13:54:38.627Z,77.82251
2023-01-09T13:59:40.249Z,78.30406
2023-01-09T14:04:42.172Z,78.98703
2023-01-09T14:09:43.772Z,80.21788
2023-01-09T14:14:45.352Z,81.06408
2023-01-09T14:19:46.993Z,81.98176
2023-01-09T14:24:48.700Z,80.20191
2023-01-09T14:29:50.305Z,77.94158
2023-01-09T14:34:51.927Z,80.07781
2023-01-09T14:39:53.647Z,84.45053
2023-01-09T14:44:55.245Z,85.81255
2023-01-09T14:49:56.874Z,88.14927
2023-01-09T14:54:58.618Z,88.87596
2023-01-09T15:00:00.300Z,90.42226
2023-01-09T15:05:01.894Z,84.88005
2023-01-09T15:10:03.525Z,87.13942
2023-01-09T15:15:05.163Z,81.19493
2023-01-09T15:20:06.870Z,81.8306
2023-01-09T15:25:08.543Z,79.68203
2023-01-09T15:30:10.209Z,79.42865
2023-01-09T15:35:11.860Z,82.5689
2023-01-09T15:40:13.531Z,82.24758
2023-01-09T15:45:15.145Z,79.07469
2023-01-09T15:50:16.781Z,78.80194
2023-01-09T15:55:18.398Z,79.27424
2023-01-09T16:00:20.040Z,82.12409
2023-01-09T16:05:21.660Z,82.30108
2023-01-09T16:10:23.267Z,85.87057
2023-01-09T16:15:24.914Z,82.68382
2023-01-09T16:20:26.620Z,82.88134
2023-01-09T16:25:28.262Z,78.44805
2023-01-09T16:30:29.894Z,78.89431
2023-01-09T16:35:31.562Z,79.66043
2023-01-09T16:40:33.173Z,84.77457
2023-01-09T16:45:34.870Z,85.34322
2023-01-09T16:50:36.692Z,83.33953
2023-01-09T16:55:38.325Z,81.69474
2023-01-09T17:00:39.985Z,82.17685
2023-01-09T17:05:41.729Z,78.69924
2023-01-09T17:10:43.368Z,78.46528
2023-01-09T17:15:44.953Z,79.90307
2023-01-09T17:20:46.578Z,79.09998
2023-01-09T17:25:48.328Z,85.0335
2023-01-09T17:30:49.928Z,85.46281
2023-01-09T17:35:51.570Z,83.51857
2023-01-09T17:40:53.928Z,79.4278
2023-01-09T17:45:55.572Z,78.85885
2023-01-09T17:50:57.201Z,77.75247
2023-01-09T17:55:58.836Z,79.60009
2023-01-09T18:01:00.528Z,78.45009
2023-01-09T18:06:02.229Z,78.84041
2023-01-09T18:11:03.866Z,74.78372
2023-01-09T18:16:05.720Z,77.6247
2023-01-09T18:21:07.387Z,78.79476
2023-01-09T18:26:09.131Z,77.50108
2023-01-09T18:31:10.818Z,78.27311
2023-01-09T18:36:12.426Z,78.39227
2023-01-09T18:41:14.024Z,76.77827
2023-01-09T18:46:15.749Z,72.91538
2023-01-09T18:51:17.453Z,72.2027
2023-01-09T18:56:19.055Z,75.5449
2023-01-09T19:01:20.772Z,77.77525
2023-01-09T19:06:22.660Z,81.92958
2023-01-09T19:11:24.313Z,80.44235
2023-01-09T19:16:26.059Z,78.30354
2023-01-09T19:21:27.730Z,79.84714
2023-01-09T19:26:29.360Z,78.67004
2023-01-09T19:31:31.112Z,77.65716
2023-01-09T19:36:32.784Z,71.50788
2023-01-09T19:41:34.473Z,70.4373
2023-01-09T19:46:36.108Z,72.65641
2023-01-09T19:51:37.791Z,73.5226
2023-01-09T19:56:39.719Z,72.06639
2023-01-09T20:01:41.584Z,72.73172
2023-01-09T20:06:43.294Z,70.43744
2023-01-09T20:11:45.117Z,72.45867
2023-01-09T20:16:47.081Z,71.64211
2023-01-09T20:21:48.787Z,71.19994
2023-01-09T20:26:50.404Z,71.53321
2023-01-09T20:31:52.093Z,71.14793
2023-01-09T20:36:53.821Z,70.66256
2023-01-09T20:41:55.519Z,71.59955
2023-01-09T20:46:57.258Z,72.74505
2023-01-09T20:51:59.051Z,74.67472
2023-01-09T20:57:00.754Z,72.39256
2023-01-09T21:02:02.402Z,75.50442
2023-01-09T21:07:04.023Z,74.72382
2023-01-09T21:12:05.622Z,79.2972
2023-01-09T21:17:07.248Z,79.36844
2023-01-09T21:22:08.872Z,77.25506
2023-01-09T21:27:10.701Z,74.50441
2023-01-09T21:32:12.285Z,74.11394
2023-01-09T21:37:13.926Z,76.89027
2023-01-09T21:42:15.528Z,76.44964
2023-01-09T21:47:17.318Z,73.24978
2023-01-09T21:52:18.903Z,72.89374
2023-01-09T21:57:20.599Z,75.49319
2023-01-09T22:02:22.217Z,73.68287
2023-01-09T22:07:23.884Z,75.02799
2023-01-09T22:12:25.495Z,74.14492
2023-01-09T22:17:27.108Z,76.19544
2023-01-09T22:22:28.779Z,77.32061
2023-01-09T22:27:30.471Z,76.92699
2023-01-09T22:32:32.081Z,76.49051
2023-01-09T22:37:33.730Z,74.96084
2023-01-09T22:42:35.364Z,75.95489
2023-01-09T22:47:37.022Z,72.62332
2023-01-09T22:52:38.624Z,73.41853
2023-01-09T22:57:40.242Z,75.10946
2023-01-09T23:02:42.047Z,74.23117
2023-01-09T23:07:43.764Z,74.06859
2023-01-09T23:12:45.431Z,72.26634
2023-01-09T23:17:47.230Z,75.45393
2023-01-09T23:22:48.852Z,76.28072
2023-01-09T23:27:50.479Z,79.79848
2023-01-09T23:32:52.148Z,78.4233
2023-01-09T23:37:53.895Z,76.95333
2023-01-09T23:42:55.542Z,81.73872
2023-01-09T23:47:57.179Z,81.86166
2023-01-09T23:52:58.804Z,84.90904
2023-01-09T23:58:00.420Z,80.36783
