createdAt,value
2023-02-28T00:00:29.344Z,100691.19
2023-02-28T00:01:12.536Z,100662.59
2023-02-28T00:01:54.139Z,100688.44
2023-02-28T00:02:36.087Z,100690.69
2023-02-28T00:03:17.810Z,100692.19
2023-02-28T00:03:59.760Z,100661.84
2023-02-28T00:04:41.446Z,100690.03
2023-02-28T00:05:24.657Z,100700.09
2023-02-28T00:06:07.475Z,100697.59
2023-02-28T00:06:49.157Z,100697.22
2023-02-28T00:07:31.527Z,100700.28
2023-02-28T00:08:14.124Z,100622.16
2023-02-28T00:08:56.159Z,100692.63
2023-02-28T00:09:37.815Z,100691.44
2023-02-28T00:10:21.882Z,100688.84
2023-02-28T00:11:05.237Z,100699.09
2023-02-28T00:11:46.950Z,100693.97
2023-02-28T00:12:28.786Z,100687.16
2023-02-28T00:13:10.570Z,100682.44
2023-02-28T00:13:52.358Z,100680.53
2023-02-28T00:14:34.011Z,100682.88
2023-02-28T00:15:16.421Z,100687.44
2023-02-28T00:16:06.305Z,100690.78
2023-02-28T00:16:48.024Z,100663.06
2023-02-28T00:17:29.686Z,100660.75
2023-02-28T00:18:12.738Z,100682.44
2023-02-28T00:18:54.416Z,100661.84
2023-02-28T00:19:36.104Z,100699.91
2023-02-28T00:20:18.058Z,100690.31
2023-02-28T00:21:00.167Z,100641.00
2023-02-28T00:21:41.886Z,100681.47
2023-02-28T00:22:23.737Z,100683.88
2023-02-28T00:23:05.375Z,100687.44
2023-02-28T00:23:47.526Z,100610.31
2023-02-28T00:24:29.239Z,100687.50
2023-02-28T00:25:13.332Z,100701.50
2023-02-28T00:25:55.417Z,100674.59
2023-02-28T00:26:37.077Z,100677.75
2023-02-28T00:27:18.818Z,100692.28
2023-02-28T00:28:01.745Z,100701.94
2023-02-28T00:28:43.453Z,100655.34
2023-02-28T00:29:25.405Z,100686.97
2023-02-28T00:30:10.887Z,100684.47
2023-02-28T00:30:53.127Z,100681.19
2023-02-28T00:31:34.939Z,100675.22
2023-02-28T00:32:16.685Z,100654.69
2023-02-28T00:32:58.301Z,100692.75
2023-02-28T00:33:39.948Z,100650.66
2023-02-28T00:34:21.645Z,100694.59
2023-02-28T00:35:04.447Z,100676.81
2023-02-28T00:35:49.658Z,100685.84
2023-02-28T00:36:31.385Z,100685.94
2023-02-28T00:37:13.413Z,100677.72
2023-02-28T00:37:55.064Z,100698.97
2023-02-28T00:38:37.553Z,100684.63
2023-02-28T00:39:19.200Z,100692.75
2023-02-28T00:40:00.958Z,100687.53
2023-02-28T00:40:42.677Z,100688.38
2023-02-28T00:41:26.508Z,100690.47
2023-02-28T00:42:08.702Z,100705.84
2023-02-28T00:42:50.293Z,100629.09
2023-02-28T00:43:36.923Z,100694.84
2023-02-28T00:44:18.957Z,100648.81
2023-02-28T00:45:00.961Z,100668.53
2023-02-28T00:45:42.594Z,100708.91
2023-02-28T00:46:24.265Z,100694.03
2023-02-28T00:47:06.057Z,100673.84
2023-02-28T00:47:50.630Z,100661.56
2023-02-28T00:48:33.751Z,100684.72
2023-02-28T00:49:15.446Z,100702.88
2023-02-28T00:49:57.578Z,100696.81
2023-02-28T00:50:39.187Z,100684.72
2023-02-28T00:51:20.814Z,100667.88
2023-02-28T00:52:02.720Z,100696.06
2023-02-28T00:52:44.901Z,100687.31
2023-02-28T00:53:26.616Z,100666.22
2023-02-28T00:54:08.234Z,100679.31
2023-02-28T00:54:49.839Z,100686.78
2023-02-28T00:55:31.516Z,100684.19
2023-02-28T00:56:13.164Z,100674.41
2023-02-28T00:56:54.859Z,100683.25
2023-02-28T00:57:36.650Z,100685.84
2023-02-28T00:58:19.272Z,100668.44
2023-02-28T00:59:00.894Z,100630.94
2023-02-28T00:59:42.512Z,100634.66
2023-02-28T01:00:24.181Z,100668.44
2023-02-28T01:01:06.027Z,100691.31
2023-02-28T01:01:47.913Z,100676.34
2023-02-28T01:02:29.510Z,100687.88
2023-02-28T01:03:11.089Z,100686.03
2023-02-28T01:03:52.896Z,100695.44
2023-02-28T01:04:36.159Z,100693.94
2023-02-28T01:05:17.880Z,100657.19
2023-02-28T01:06:00.547Z,100682.50
2023-02-28T01:06:42.738Z,100532.56
2023-02-28T01:07:25.805Z,100693.75
2023-02-28T01:08:07.394Z,100674.78
2023-02-28T01:08:49.978Z,100651.50
2023-02-28T01:09:31.630Z,100678.97
2023-02-28T01:10:13.742Z,100684.44
2023-02-28T01:10:56.093Z,100679.31
2023-02-28T01:11:38.366Z,100683.50
2023-02-28T01:12:20.060Z,100656.44
2023-02-28T01:13:02.369Z,100684.19
2023-02-28T01:13:45.669Z,100685.00
2023-02-28T01:14:27.473Z,100678.03
2023-02-28T01:15:12.069Z,100695.50
2023-02-28T01:15:56.695Z,100677.38
2023-02-28T01:16:38.395Z,100696.44
2023-02-28T01:17:20.063Z,100671.88
2023-02-28T01:18:01.764Z,100679.22
2023-02-28T01:18:43.917Z,100647.97
2023-02-28T01:19:25.531Z,100664.44
2023-02-28T01:20:07.652Z,100652.44
2023-02-28T01:20:49.885Z,100674.50
2023-02-28T01:21:32.808Z,100679.53
2023-02-28T01:22:14.402Z,100682.13
2023-02-28T01:22:57.774Z,100676.16
2023-02-28T01:23:40.970Z,100654.41
2023-02-28T01:24:22.617Z,100677.84
2023-02-28T01:25:04.592Z,100692.53
2023-02-28T01:25:47.023Z,100610.84
2023-02-28T01:26:28.725Z,100620.72
2023-02-28T01:27:10.346Z,100668.53
2023-02-28T01:27:53.143Z,100662.84
2023-02-28T01:28:35.019Z,100672.25
2023-02-28T01:29:16.589Z,100681.28
2023-02-28T01:29:58.185Z,100664.50
2023-02-28T01:30:39.841Z,100672.31
2023-02-28T01:31:23.110Z,100681.47
2023-02-28T01:32:05.061Z,100675.34
2023-02-28T01:32:46.652Z,100670.31
2023-02-28T01:33:29.440Z,100668.72
2023-02-28T01:34:11.068Z,100686.59
2023-02-28T01:34:52.748Z,100679.69
2023-02-28T01:35:36.177Z,100687.41
2023-02-28T01:36:21.084Z,100665.81
2023-02-28T01:37:02.779Z,100654.91
2023-02-28T01:37:44.365Z,100679.03
2023-02-28T01:38:25.991Z,100656.59
2023-02-28T01:39:09.555Z,100692.97
2023-02-28T01:39:51.231Z,100674.94
2023-02-28T01:40:35.653Z,100679.22
2023-02-28T01:41:37.615Z,100680.22
2023-02-28T01:42:19.231Z,100683.88
2023-02-28T01:43:00.841Z,100625.97
2023-02-28T01:43:45.267Z,100678.06
2023-02-28T01:44:59.179Z,100669.34
2023-02-28T01:45:40.897Z,100658.16
2023-02-28T01:46:22.674Z,100667.66
2023-02-28T01:47:04.327Z,100669.25
2023-02-28T01:47:46.894Z,100682.28
2023-02-28T01:48:33.800Z,100602.19
2023-02-28T01:49:18.702Z,100675.22
2023-02-28T01:50:03.081Z,100684.03
2023-02-28T01:50:48.827Z,100586.69
2023-02-28T01:51:39.349Z,100654.44
2023-02-28T01:52:22.109Z,100667.84
2023-02-28T01:53:07.994Z,100673.88
2023-02-28T01:53:54.085Z,100676.50
2023-02-28T01:54:36.074Z,100662.84
2023-02-28T01:55:21.373Z,100665.22
2023-02-28T01:56:07.126Z,100647.34
2023-02-28T01:56:55.336Z,100651.09
2023-02-28T01:57:42.826Z,100672.41
2023-02-28T01:58:24.888Z,100666.16
2023-02-28T01:59:06.527Z,100671.38
2023-02-28T02:00:05.193Z,100669.91
2023-02-28T02:00:54.592Z,100676.84
2023-02-28T02:01:36.337Z,100665.63
2023-02-28T02:02:20.283Z,100663.00
2023-02-28T02:03:10.302Z,100634.69
2023-02-28T02:03:57.759Z,100663.94
2023-02-28T02:04:52.662Z,100663.09
2023-02-28T02:05:35.218Z,100663.00
2023-02-28T02:06:16.786Z,100634.53
2023-02-28T02:06:59.452Z,100610.59
2023-02-28T02:07:43.902Z,100658.66
2023-02-28T02:08:29.141Z,100638.72
2023-02-28T02:09:11.681Z,100606.72
2023-02-28T02:10:06.670Z,100659.31
2023-02-28T02:10:52.084Z,100662.84
2023-02-28T02:11:35.920Z,100663.09
2023-02-28T02:12:38.674Z,100658.44
2023-02-28T02:13:32.752Z,100662.84
2023-02-28T02:14:14.353Z,100662.09
2023-02-28T02:15:06.713Z,100622.06
2023-02-28T02:16:12.853Z,100657.13
2023-02-28T02:17:14.570Z,100655.53
2023-02-28T02:18:01.554Z,100583.34
2023-02-28T02:19:26.371Z,100656.75
2023-02-28T02:20:40.021Z,100656.75
2023-02-28T02:21:47.912Z,100651.72
2023-02-28T02:23:00.152Z,100656.94
2023-02-28T02:23:47.272Z,100654.41
2023-02-28T02:25:05.066Z,100656.09
2023-02-28T02:25:53.426Z,100651.72
2023-02-28T02:26:50.080Z,100652.56
2023-02-28T02:27:34.426Z,100654.25
2023-02-28T02:28:18.760Z,100646.53
2023-02-28T02:29:17.869Z,100649.13
2023-02-28T02:30:21.266Z,100657.69
2023-02-28T02:31:26.080Z,100662.03
2023-02-28T02:32:25.991Z,100653.41
2023-02-28T02:33:47.477Z,100648.38
2023-02-28T02:34:50.587Z,100647.53
2023-02-28T02:35:55.473Z,100636.66
2023-02-28T02:36:43.307Z,100642.03
2023-02-28T02:37:32.179Z,100651.13
2023-02-28T02:38:14.918Z,100650.22
2023-02-28T02:39:30.929Z,100652.81
2023-02-28T02:40:23.128Z,100646.59
2023-02-28T02:41:19.928Z,100647.28
2023-02-28T02:42:06.408Z,100649.03
2023-02-28T02:42:57.919Z,100578.69
2023-02-28T02:43:51.032Z,100653.66
2023-02-28T02:44:40.860Z,100642.78
2023-02-28T02:45:37.262Z,100650.50
2023-02-28T02:46:24.450Z,100661.00
2023-02-28T02:47:12.774Z,100645.56
2023-02-28T02:47:59.502Z,100640.53
2023-02-28T02:48:43.248Z,100642.94
2023-02-28T02:49:36.351Z,100631.03
2023-02-28T02:50:27.011Z,100643.03
2023-02-28T02:51:15.189Z,100648.31
2023-02-28T02:52:02.858Z,100656.22
2023-02-28T02:52:51.345Z,100663.22
2023-02-28T02:53:40.024Z,100614.84
2023-02-28T02:54:29.533Z,100640.88
2023-02-28T02:55:13.120Z,100645.09
2023-02-28T02:55:56.338Z,100629.72
2023-02-28T02:56:42.505Z,100651.00
2023-02-28T02:57:31.036Z,100652.13
2023-02-28T02:58:18.628Z,100658.94
2023-02-28T02:59:07.603Z,100628.06
2023-02-28T02:59:53.028Z,100630.06
2023-02-28T03:00:43.409Z,100650.00
2023-02-28T03:01:29.440Z,100649.16
2023-02-28T03:02:15.770Z,100616.50
2023-02-28T03:02:58.440Z,100619.88
2023-02-28T03:03:40.276Z,100641.44
2023-02-28T03:04:25.510Z,100637.63
2023-02-28T03:05:20.224Z,100651.97
2023-02-28T03:06:03.453Z,100640.97
2023-02-28T03:06:45.103Z,100638.47
2023-02-28T03:07:26.933Z,100639.28
2023-02-28T03:08:08.536Z,100640.72
2023-02-28T03:08:50.648Z,100641.56
2023-02-28T03:09:34.769Z,100613.16
2023-02-28T03:10:36.978Z,100646.09
2023-02-28T03:11:21.377Z,100642.66
2023-02-28T03:12:04.814Z,100627.25
2023-02-28T03:13:12.375Z,100538.06
2023-02-28T03:14:23.620Z,100646.94
2023-02-28T03:15:33.236Z,100646.09
2023-02-28T03:16:38.604Z,100652.97
2023-02-28T03:17:41.645Z,100646.94
2023-02-28T03:18:55.047Z,100653.06
2023-02-28T03:19:52.753Z,100638.81
2023-02-28T03:20:41.563Z,100648.94
2023-02-28T03:21:39.297Z,100653.06
2023-02-28T03:22:36.395Z,100652.22
2023-02-28T03:23:22.820Z,100657.50
2023-02-28T03:24:19.615Z,100647.72
2023-02-28T03:25:29.257Z,100657.66
2023-02-28T03:26:21.498Z,100586.47
2023-02-28T03:27:17.906Z,100637.84
2023-02-28T03:28:08.328Z,100653.38
2023-02-28T03:28:57.906Z,100580.84
2023-02-28T03:29:47.070Z,100655.44
2023-02-28T03:30:39.094Z,100659.78
2023-02-28T03:31:28.471Z,100652.91
2023-02-28T03:32:27.697Z,100648.56
2023-02-28T03:33:24.154Z,100660.88
2023-02-28T03:34:11.805Z,100647.13
2023-02-28T03:35:22.828Z,100652.16
2023-02-28T03:36:18.693Z,100657.28
2023-02-28T03:37:05.282Z,100651.56
2023-02-28T03:37:48.085Z,100630.28
2023-02-28T03:39:03.760Z,100646.97
2023-02-28T03:39:52.432Z,100654.00
2023-02-28T03:40:37.988Z,100648.25
2023-02-28T03:41:40.041Z,100652.31
2023-02-28T03:42:25.976Z,100629.63
2023-02-28T03:43:14.030Z,100584.41
2023-02-28T03:44:06.758Z,100664.47
2023-02-28T03:45:01.056Z,100652.31
2023-02-28T03:45:46.602Z,100639.84
2023-02-28T03:46:33.122Z,100639.09
2023-02-28T03:47:28.844Z,100643.22
2023-02-28T03:48:16.747Z,100648.72
2023-02-28T03:49:15.987Z,100645.03
2023-02-28T03:50:07.672Z,100631.59
2023-02-28T03:50:55.535Z,100615.44
2023-02-28T03:51:39.536Z,100630.75
2023-02-28T03:52:26.139Z,100649.06
2023-02-28T03:53:16.236Z,100614.66
2023-02-28T03:54:04.999Z,100652.19
2023-02-28T03:54:52.958Z,100657.38
2023-02-28T03:55:40.508Z,100592.72
2023-02-28T03:56:30.652Z,100658.38
2023-02-28T03:57:25.837Z,100613.91
2023-02-28T03:58:16.395Z,100634.09
2023-02-28T03:59:26.586Z,100650.75
2023-02-28T04:00:11.389Z,100650.84
2023-02-28T04:01:08.913Z,100652.69
2023-02-28T04:01:51.381Z,100664.13
2023-02-28T04:02:34.457Z,100649.69
2023-02-28T04:03:16.229Z,100635.03
2023-02-28T04:03:57.966Z,100587.63
2023-02-28T04:04:39.764Z,100637.97
2023-02-28T04:05:23.160Z,100644.28
2023-02-28T04:06:08.319Z,100620.56
2023-02-28T04:06:52.239Z,100599.88
2023-02-28T04:07:34.247Z,100667.22
2023-02-28T04:08:15.834Z,100645.03
2023-02-28T04:08:57.402Z,100628.16
2023-02-28T04:09:39.293Z,100627.53
2023-02-28T04:10:21.158Z,100605.00
2023-02-28T04:11:07.988Z,100647.34
2023-02-28T04:11:56.519Z,100636.03
2023-02-28T04:12:38.158Z,100647.78
2023-02-28T04:13:19.834Z,100647.19
2023-02-28T04:14:03.061Z,100650.88
2023-02-28T04:14:44.624Z,100645.00
2023-02-28T04:15:28.226Z,100658.66
2023-02-28T04:16:18.802Z,100626.38
2023-02-28T04:17:03.249Z,100645.38
2023-02-28T04:17:44.858Z,100656.25
2023-02-28T04:18:26.441Z,100661.22
2023-02-28T04:19:10.223Z,100662.97
2023-02-28T04:19:51.830Z,100643.53
2023-02-28T04:20:33.923Z,100648.28
2023-02-28T04:21:15.606Z,100623.25
2023-02-28T04:21:57.276Z,100674.50
2023-02-28T04:22:38.851Z,100661.78
2023-02-28T04:23:20.427Z,100663.00
2023-02-28T04:24:02.283Z,100667.19
2023-02-28T04:24:44.047Z,100659.41
2023-02-28T04:25:25.713Z,100664.69
2023-02-28T04:26:07.735Z,100605.03
2023-02-28T04:26:52.113Z,100667.19
2023-02-28T04:27:34.535Z,100647.56
2023-02-28T04:28:17.966Z,100661.91
2023-02-28T04:29:00.934Z,100656.38
2023-02-28T04:29:45.365Z,100654.66
2023-02-28T04:30:27.016Z,100656.41
2023-02-28T04:31:08.655Z,100666.47
2023-02-28T04:31:50.565Z,100668.16
2023-02-28T04:32:32.266Z,100683.94
2023-02-28T04:33:13.910Z,100669.25
2023-02-28T04:33:55.709Z,100663.31
2023-02-28T04:34:37.656Z,100649.00
2023-02-28T04:35:19.249Z,100593.69
2023-02-28T04:36:06.093Z,100659.47
2023-02-28T04:37:10.389Z,100655.41
2023-02-28T04:37:53.887Z,100651.03
2023-02-28T04:38:38.214Z,100660.22
2023-02-28T04:39:20.117Z,100664.25
2023-02-28T04:40:02.388Z,100642.22
2023-02-28T04:40:43.975Z,100660.72
2023-02-28T04:41:25.678Z,100654.75
2023-02-28T04:42:07.490Z,100659.78
2023-02-28T04:42:51.391Z,100669.19
2023-02-28T04:43:33.311Z,100582.41
2023-02-28T04:44:15.395Z,100623.06
2023-02-28T04:44:56.968Z,100660.56
2023-02-28T04:45:38.625Z,100663.91
2023-02-28T04:46:20.969Z,100666.31
2023-02-28T04:47:02.650Z,100649.66
2023-02-28T04:47:44.338Z,100654.69
2023-02-28T04:48:28.164Z,100656.28
2023-02-28T04:49:12.387Z,100669.09
2023-02-28T04:49:54.004Z,100664.72
2023-02-28T04:50:35.681Z,100581.88
2023-02-28T04:51:18.967Z,100663.97
2023-02-28T04:52:00.662Z,100653.84
2023-02-28T04:52:42.276Z,100662.97
2023-02-28T04:53:23.857Z,100663.16
2023-02-28T04:54:05.956Z,100643.88
2023-02-28T04:54:47.559Z,100667.53
2023-02-28T04:55:29.313Z,100655.72
2023-02-28T04:56:16.216Z,100671.34
2023-02-28T04:56:58.429Z,100673.94
2023-02-28T04:57:40.026Z,100646.97
2023-02-28T04:58:23.937Z,100666.22
2023-02-28T04:59:05.486Z,100665.66
2023-02-28T04:59:47.109Z,100672.25
2023-02-28T05:00:28.781Z,100651.69
2023-02-28T05:01:19.919Z,100659.25
2023-02-28T05:02:07.524Z,100653.50
2023-02-28T05:02:49.252Z,100643.34
2023-02-28T05:03:30.914Z,100666.31
2023-02-28T05:04:12.541Z,100668.72
2023-02-28T05:04:54.335Z,100659.41
2023-02-28T05:05:36.039Z,100660.56
2023-02-28T05:06:18.285Z,100650.22
2023-02-28T05:06:59.857Z,100667.97
2023-02-28T05:07:41.492Z,100670.59
2023-02-28T05:08:23.122Z,100656.34
2023-02-28T05:09:04.733Z,100624.34
2023-02-28T05:09:46.310Z,100670.59
2023-02-28T05:10:27.937Z,100665.38
2023-02-28T05:11:16.948Z,100647.13
2023-02-28T05:11:58.990Z,100670.88
2023-02-28T05:12:40.567Z,100658.88
2023-02-28T05:13:22.137Z,100662.22
2023-02-28T05:14:05.379Z,100683.91
2023-02-28T05:14:47.005Z,100619.41
2023-02-28T05:15:28.749Z,100675.59
2023-02-28T05:16:10.585Z,100683.41
2023-02-28T05:16:52.197Z,100678.28
2023-02-28T05:17:33.819Z,100681.91
2023-02-28T05:18:15.437Z,100680.03
2023-02-28T05:18:57.117Z,100653.81
2023-02-28T05:19:38.678Z,100671.03
2023-02-28T05:20:21.888Z,100684.13
2023-02-28T05:21:04.036Z,100668.31
2023-02-28T05:21:56.119Z,100673.50
2023-02-28T05:22:38.512Z,100672.91
2023-02-28T05:23:22.376Z,100671.34
2023-02-28T05:24:06.696Z,100669.09
2023-02-28T05:24:48.315Z,100673.97
2023-02-28T05:25:30.028Z,100646.66
2023-02-28T05:26:11.653Z,100681.00
2023-02-28T05:26:55.047Z,100680.34
2023-02-28T05:27:36.638Z,100677.75
2023-02-28T05:28:18.191Z,100647.47
2023-02-28T05:28:59.791Z,100676.81
2023-02-28T05:29:44.441Z,100678.66
2023-02-28T05:30:26.097Z,100672.44
2023-02-28T05:31:11.776Z,100605.44
2023-02-28T05:31:53.556Z,100679.88
2023-02-28T05:32:35.199Z,100693.81
2023-02-28T05:33:16.873Z,100698.31
2023-02-28T05:33:58.494Z,100613.31
2023-02-28T05:34:40.429Z,100649.03
2023-02-28T05:35:22.124Z,100689.16
2023-02-28T05:36:04.428Z,100684.97
2023-02-28T05:36:46.063Z,100694.63
2023-02-28T05:37:29.873Z,100612.19
2023-02-28T05:38:11.557Z,100677.78
2023-02-28T05:38:53.621Z,100689.59
2023-02-28T05:39:35.268Z,100689.59
2023-02-28T05:40:17.628Z,100674.53
2023-02-28T05:40:59.471Z,100675.94
2023-02-28T05:41:44.592Z,100652.25
2023-02-28T05:42:26.266Z,100680.75
2023-02-28T05:43:11.703Z,100691.81
2023-02-28T05:43:53.325Z,100671.44
2023-02-28T05:44:34.986Z,100680.56
2023-02-28T05:45:16.678Z,100684.75
2023-02-28T05:45:58.369Z,100670.59
2023-02-28T05:46:40.046Z,100689.09
2023-02-28T05:47:21.629Z,100673.94
2023-02-28T05:48:03.328Z,100685.78
2023-02-28T05:48:48.263Z,100692.75
2023-02-28T05:49:30.075Z,100673.84
2023-02-28T05:50:11.886Z,100684.09
2023-02-28T05:50:53.540Z,100660.63
2023-02-28T05:51:37.189Z,100691.97
2023-02-28T05:52:18.813Z,100695.34
2023-02-28T05:53:00.433Z,100694.41
2023-02-28T05:53:42.069Z,100691.81
2023-02-28T05:54:23.676Z,100681.22
2023-02-28T05:55:05.742Z,100681.66
2023-02-28T05:55:47.306Z,100664.63
2023-02-28T05:56:29.635Z,100661.47
2023-02-28T05:57:22.738Z,100632.06
2023-02-28T05:58:05.686Z,100654.66
2023-02-28T05:58:47.347Z,100688.38
2023-02-28T05:59:28.928Z,100683.34
2023-02-28T06:00:11.640Z,100690.13
2023-02-28T06:00:56.249Z,100668.34
2023-02-28T06:01:40.525Z,100686.78
2023-02-28T06:02:22.147Z,100665.16
2023-02-28T06:03:03.927Z,100674.63
2023-02-28T06:03:45.598Z,100649.00
2023-02-28T06:04:32.002Z,100667.34
2023-02-28T06:05:16.488Z,100692.41
2023-02-28T06:05:58.048Z,100707.91
2023-02-28T06:06:40.216Z,100657.72
2023-02-28T06:07:23.358Z,100679.16
2023-02-28T06:08:07.893Z,100697.34
2023-02-28T06:08:49.568Z,100623.50
2023-02-28T06:09:31.266Z,100703.47
2023-02-28T06:10:14.231Z,100701.72
2023-02-28T06:10:55.825Z,100687.88
2023-02-28T06:11:39.275Z,100685.34
2023-02-28T06:12:21.538Z,100695.59
2023-02-28T06:13:04.666Z,100694.41
2023-02-28T06:13:46.342Z,100703.88
2023-02-28T06:14:28.054Z,100690.03
2023-02-28T06:15:16.652Z,100680.22
2023-02-28T06:16:01.836Z,100706.22
2023-02-28T06:16:43.635Z,100694.06
2023-02-28T06:17:25.304Z,100673.69
2023-02-28T06:18:07.863Z,100711.94
2023-02-28T06:18:49.552Z,100704.22
2023-02-28T06:19:31.478Z,100668.91
2023-02-28T06:20:16.545Z,100698.50
2023-02-28T06:20:58.127Z,100690.13
2023-02-28T06:21:40.154Z,100679.31
2023-02-28T06:22:21.812Z,100654.16
2023-02-28T06:23:03.560Z,100695.13
2023-02-28T06:23:45.781Z,100671.69
2023-02-28T06:24:29.009Z,100696.81
2023-02-28T06:25:11.359Z,100700.34
2023-02-28T06:25:54.202Z,100679.59
2023-02-28T06:26:35.877Z,100708.22
2023-02-28T06:27:17.540Z,100674.56
2023-02-28T06:27:59.119Z,100707.97
2023-02-28T06:28:41.176Z,100683.59
2023-02-28T06:29:22.930Z,100682.50
2023-02-28T06:30:05.082Z,100695.81
2023-02-28T06:30:46.689Z,100612.47
2023-02-28T06:31:30.121Z,100705.97
2023-02-28T06:32:12.306Z,100705.97
2023-02-28T06:32:55.349Z,100691.81
2023-02-28T06:33:38.672Z,100706.13
2023-02-28T06:34:20.320Z,100694.97
2023-02-28T06:35:01.878Z,100693.28
2023-02-28T06:35:48.294Z,100699.09
2023-02-28T06:36:30.027Z,100706.81
2023-02-28T06:37:11.666Z,100705.69
2023-02-28T06:37:53.273Z,100706.53
2023-02-28T06:38:35.755Z,100699.66
2023-02-28T06:39:17.574Z,100686.63
2023-02-28T06:39:59.600Z,100711.94
2023-02-28T06:40:41.386Z,100684.94
2023-02-28T06:41:28.252Z,100690.97
2023-02-28T06:42:10.420Z,100671.78
2023-02-28T06:42:52.057Z,100693.75
2023-02-28T06:43:36.692Z,100699.03
2023-02-28T06:44:19.294Z,100713.44
2023-02-28T06:45:00.914Z,100718.38
2023-02-28T06:45:45.067Z,100688.94
2023-02-28T06:46:26.802Z,100688.78
2023-02-28T06:47:08.536Z,100703.88
2023-02-28T06:47:53.065Z,100710.59
2023-02-28T06:48:36.121Z,100721.91
2023-02-28T06:49:18.404Z,100661.81
2023-02-28T06:50:02.363Z,100676.78
2023-02-28T06:50:44.299Z,100720.66
2023-02-28T06:51:25.930Z,100711.09
2023-02-28T06:52:07.563Z,100709.41
2023-02-28T06:52:49.178Z,100712.66
2023-02-28T06:53:30.894Z,100677.81
2023-02-28T06:54:12.886Z,100715.25
2023-02-28T06:55:00.821Z,100726.50
2023-02-28T06:55:42.820Z,100711.25
2023-02-28T06:56:24.473Z,100712.00
2023-02-28T06:57:06.127Z,100591.69
2023-02-28T06:57:47.818Z,100585.50
2023-02-28T06:58:29.446Z,100723.81
2023-02-28T06:59:11.194Z,100713.09
2023-02-28T06:59:52.800Z,100727.16
2023-02-28T07:00:34.654Z,100722.81
2023-02-28T07:01:16.970Z,100720.97
2023-02-28T07:01:58.644Z,100723.47
2023-02-28T07:02:40.246Z,100708.06
2023-02-28T07:03:21.992Z,100737.25
2023-02-28T07:04:03.634Z,100738.88
2023-02-28T07:04:45.783Z,100727.00
2023-02-28T07:05:27.417Z,100741.41
2023-02-28T07:06:09.119Z,100729.25
2023-02-28T07:06:50.792Z,100733.88
2023-02-28T07:07:33.262Z,100737.03
2023-02-28T07:08:15.051Z,100722.44
2023-02-28T07:08:56.637Z,100721.19
2023-02-28T07:09:38.235Z,100697.63
2023-02-28T07:10:20.539Z,100726.13
2023-02-28T07:11:03.105Z,100737.28
2023-02-28T07:11:44.743Z,100753.91
2023-02-28T07:12:26.350Z,100749.63
2023-02-28T07:13:09.603Z,100717.53
2023-02-28T07:13:51.876Z,100743.69
2023-02-28T07:14:33.488Z,100757.25
2023-02-28T07:15:15.144Z,100746.13
2023-02-28T07:16:01.980Z,100756.31
2023-02-28T07:16:43.742Z,100755.41
2023-02-28T07:17:25.476Z,100755.47
2023-02-28T07:18:07.089Z,100753.56
2023-02-28T07:18:49.160Z,100751.63
2023-02-28T07:19:30.785Z,100755.63
2023-02-28T07:20:12.902Z,100745.97
2023-02-28T07:20:54.591Z,100708.63
2023-02-28T07:21:36.243Z,100755.19
2023-02-28T07:22:17.968Z,100756.59
2023-02-28T07:22:59.602Z,100686.97
2023-02-28T07:23:42.505Z,100776.25
2023-02-28T07:24:26.739Z,100757.00
2023-02-28T07:25:09.051Z,100750.38
2023-02-28T07:25:51.337Z,100746.16
2023-02-28T07:26:35.057Z,100729.78
2023-02-28T07:27:24.625Z,100728.88
2023-02-28T07:28:06.305Z,100728.44
2023-02-28T07:28:49.321Z,100743.28
2023-02-28T07:29:31.081Z,100750.75
2023-02-28T07:30:13.273Z,100754.81
2023-02-28T07:30:54.962Z,100709.22
2023-02-28T07:31:36.797Z,100753.47
2023-02-28T07:32:19.605Z,100689.91
2023-02-28T07:33:01.301Z,100730.66
2023-02-28T07:33:43.451Z,100736.53
2023-02-28T07:34:25.060Z,100748.91
2023-02-28T07:35:07.199Z,100743.72
2023-02-28T07:35:48.878Z,100745.22
2023-02-28T07:36:30.484Z,100759.34
2023-02-28T07:37:12.366Z,100774.63
2023-02-28T07:37:54.002Z,100741.59
2023-02-28T07:38:36.846Z,100732.94
2023-02-28T07:39:19.016Z,100743.63
2023-02-28T07:40:00.646Z,100729.03
2023-02-28T07:40:42.566Z,100747.63
2023-02-28T07:41:25.758Z,100742.72
2023-02-28T07:42:11.341Z,100755.72
2023-02-28T07:42:54.199Z,100751.75
2023-02-28T07:43:36.364Z,100745.50
2023-02-28T07:44:18.085Z,100758.41
2023-02-28T07:44:59.965Z,100754.97
2023-02-28T07:45:41.588Z,100755.44
2023-02-28T07:46:23.708Z,100755.03
2023-02-28T07:47:05.449Z,100739.97
2023-02-28T07:47:47.302Z,100755.19
2023-02-28T07:48:29.104Z,100759.38
2023-02-28T07:49:10.889Z,100756.69
2023-02-28T07:49:52.599Z,100688.59
2023-02-28T07:50:35.440Z,100763.19
2023-02-28T07:51:20.139Z,100765.31
2023-02-28T07:52:01.849Z,100747.13
2023-02-28T07:52:43.900Z,100765.34
2023-02-28T07:53:25.652Z,100759.53
2023-02-28T07:54:07.231Z,100735.31
2023-02-28T07:54:48.965Z,100742.13
2023-02-28T07:55:30.551Z,100757.75
2023-02-28T07:56:12.226Z,100750.16
2023-02-28T07:56:53.810Z,100740.31
2023-02-28T07:57:35.520Z,100750.47
2023-02-28T07:58:17.249Z,100767.22
2023-02-28T07:58:59.165Z,100716.06
2023-02-28T07:59:40.811Z,100759.28
2023-02-28T08:00:22.972Z,100758.56
2023-02-28T08:01:11.630Z,100759.84
2023-02-28T08:01:53.328Z,100774.66
2023-02-28T08:02:35.105Z,100756.59
2023-02-28T08:03:18.679Z,100747.50
2023-02-28T08:04:00.331Z,100770.50
2023-02-28T08:04:42.154Z,100791.81
2023-02-28T08:05:24.055Z,100760.88
2023-02-28T08:06:07.057Z,100739.16
2023-02-28T08:06:48.731Z,100766.13
2023-02-28T08:07:30.297Z,100765.53
2023-02-28T08:08:12.228Z,100758.31
2023-02-28T08:08:54.358Z,100701.63
2023-02-28T08:09:36.367Z,100762.59
2023-02-28T08:10:18.174Z,100774.44
2023-02-28T08:11:02.004Z,100722.66
2023-02-28T08:11:43.707Z,100766.78
2023-02-28T08:12:25.440Z,100759.69
2023-02-28T08:13:07.192Z,100763.66
2023-02-28T08:13:48.889Z,100770.00
2023-02-28T08:14:30.775Z,100775.53
2023-02-28T08:15:12.464Z,100773.66
2023-02-28T08:15:55.906Z,100776.81
2023-02-28T08:16:38.027Z,100762.19
2023-02-28T08:17:19.754Z,100770.44
2023-02-28T08:18:01.332Z,100762.59
2023-02-28T08:18:42.911Z,100758.00
2023-02-28T08:19:24.656Z,100766.16
2023-02-28T08:20:07.420Z,100774.13
2023-02-28T08:20:49.559Z,100751.19
2023-02-28T08:21:31.684Z,100768.06
2023-02-28T08:22:13.445Z,100765.72
2023-02-28T08:22:55.234Z,100759.53
2023-02-28T08:23:37.342Z,100745.94
2023-02-28T08:24:18.933Z,100764.50
2023-02-28T08:25:00.565Z,100767.44
2023-02-28T08:25:42.275Z,100774.25
2023-02-28T08:26:23.981Z,100778.84
2023-02-28T08:27:05.652Z,100771.84
2023-02-28T08:27:47.282Z,100759.94
2023-02-28T08:28:28.905Z,100738.50
2023-02-28T08:29:10.915Z,100755.28
2023-02-28T08:29:52.538Z,100767.28