createdAt,value
2023-03-29T00:00:32.493Z,-144.85
2023-03-29T00:03:01.979Z,-144.85
2023-03-29T00:05:33.939Z,-144.85
2023-03-29T00:08:04.261Z,-144.85
2023-03-29T00:10:32.651Z,-144.85
2023-03-29T00:13:02.826Z,-144.85
2023-03-29T00:15:30.789Z,-144.85
2023-03-29T00:17:58.491Z,-144.85
2023-03-29T00:20:26.077Z,-144.85
2023-03-29T00:22:53.508Z,-144.85
2023-03-29T00:25:20.961Z,-144.85
2023-03-29T00:27:48.471Z,-144.85
2023-03-29T00:30:16.349Z,-144.85
2023-03-29T00:32:44.839Z,-144.85
2023-03-29T00:35:12.840Z,-144.85
2023-03-29T00:37:41.175Z,-144.85
2023-03-29T00:40:11.692Z,-144.85
2023-03-29T00:42:39.252Z,-144.85
2023-03-29T00:45:09.882Z,-144.85
2023-03-29T00:47:46.478Z,-144.85
2023-03-29T00:50:22.497Z,-144.85
2023-03-29T00:52:55.322Z,-144.85
2023-03-29T00:55:24.907Z,-144.85
2023-03-29T00:57:55.753Z,-144.85
2023-03-29T01:00:28.364Z,-144.85
2023-03-29T01:02:59.711Z,-144.85
2023-03-29T01:05:44.491Z,-144.85
2023-03-29T01:08:18.262Z,-144.85
2023-03-29T01:10:58.892Z,-144.85
2023-03-29T01:13:35.778Z,-144.85
2023-03-29T01:16:03.835Z,-144.85
2023-03-29T01:18:31.526Z,-144.85
2023-03-29T01:21:05.336Z,-144.85
2023-03-29T01:23:52.176Z,-144.85
2023-03-29T01:26:19.710Z,-144.85
2023-03-29T01:28:53.429Z,-144.85
2023-03-29T01:31:25.103Z,-144.85
2023-03-29T01:34:01.034Z,-144.85
2023-03-29T01:36:40.412Z,-144.85
2023-03-29T01:39:08.305Z,-144.85
2023-03-29T01:42:00.640Z,-144.85
2023-03-29T01:44:42.768Z,-144.85
2023-03-29T01:47:20.298Z,-144.85
2023-03-29T01:50:04.008Z,-144.85
2023-03-29T01:52:36.223Z,-144.85
2023-03-29T01:55:17.233Z,-144.85
2023-03-29T01:57:46.337Z,-144.85
2023-03-29T02:00:21.013Z,-144.85
2023-03-29T02:02:49.221Z,-144.85
2023-03-29T02:05:17.717Z,-144.85
2023-03-29T02:07:46.143Z,-144.85
2023-03-29T02:10:14.561Z,-144.85
2023-03-29T02:12:42.689Z,-144.85
2023-03-29T02:15:16.412Z,-144.85
2023-03-29T02:17:44.394Z,-144.85
2023-03-29T02:20:18.937Z,-144.85
2023-03-29T02:23:02.211Z,-144.85
2023-03-29T02:25:32.945Z,-144.85
2023-03-29T02:28:01.412Z,-144.85
2023-03-29T02:30:44.539Z,-144.85
2023-03-29T02:33:19.317Z,-144.85
2023-03-29T02:35:54.352Z,-144.85
2023-03-29T02:38:26.444Z,-144.85
2023-03-29T02:40:55.905Z,-144.85
2023-03-29T02:43:25.892Z,-144.85
2023-03-29T02:45:54.386Z,-144.85
2023-03-29T02:48:24.099Z,-144.85
2023-03-29T02:50:55.117Z,-144.85
2023-03-29T02:53:27.148Z,-144.85
2023-03-29T02:55:55.442Z,-144.85
2023-03-29T02:58:26.489Z,-144.85
2023-03-29T03:00:55.902Z,-144.85
2023-03-29T03:03:23.422Z,-144.85
2023-03-29T03:05:54.486Z,-144.85
2023-03-29T03:08:22.001Z,-144.85
2023-03-29T03:10:49.684Z,-144.85
2023-03-29T03:13:17.361Z,-144.85
2023-03-29T03:15:48.891Z,-144.85
2023-03-29T03:18:16.650Z,-144.85
2023-03-29T03:20:46.545Z,-144.85
2023-03-29T03:23:14.082Z,-144.85
2023-03-29T03:25:41.573Z,-144.85
2023-03-29T03:28:09.262Z,-144.85
2023-03-29T03:30:36.697Z,-144.85
2023-03-29T03:33:23.205Z,-144.85
2023-03-29T03:36:29.061Z,-144.85
2023-03-29T03:38:57.713Z,-144.85
2023-03-29T03:41:26.243Z,-144.85
2023-03-29T03:43:54.356Z,-144.85
2023-03-29T03:46:29.473Z,-144.85
2023-03-29T03:48:59.377Z,-144.85
2023-03-29T03:51:32.720Z,-144.85
2023-03-29T03:54:00.334Z,-144.85
2023-03-29T03:56:48.193Z,-144.85
2023-03-29T03:59:26.523Z,-144.85
2023-03-29T04:02:01.318Z,-144.85
2023-03-29T04:04:29.477Z,-144.85
2023-03-29T04:07:25.364Z,-144.85
2023-03-29T04:10:22.563Z,-144.85
2023-03-29T04:13:05.663Z,-144.85
2023-03-29T04:15:38.454Z,-144.85
2023-03-29T04:18:12.856Z,-144.85
2023-03-29T04:20:53.012Z,-144.85
2023-03-29T04:23:23.384Z,-144.85
2023-03-29T04:25:55.053Z,-144.85
2023-03-29T04:28:41.516Z,-144.85
2023-03-29T04:31:29.280Z,-144.85
2023-03-29T04:34:10.961Z,-144.85
2023-03-29T04:36:38.911Z,-144.85
2023-03-29T04:39:14.470Z,-144.85
2023-03-29T04:41:43.140Z,-144.85
2023-03-29T04:44:28.593Z,-144.85
2023-03-29T04:46:58.743Z,-144.85
2023-03-29T04:49:58.611Z,-144.85
2023-03-29T04:52:37.429Z,-144.85
2023-03-29T04:55:07.307Z,-144.85
2023-03-29T04:57:53.291Z,-144.85
2023-03-29T05:00:27.506Z,-144.85
2023-03-29T05:02:55.187Z,-144.85
2023-03-29T05:05:23.203Z,-144.85
2023-03-29T05:07:51.783Z,-144.85
2023-03-29T05:10:24.486Z,-144.85
2023-03-29T05:12:54.218Z,-144.85
2023-03-29T05:15:23.531Z,-144.85
2023-03-29T05:17:51.592Z,-144.85
2023-03-29T05:20:19.206Z,-144.85
2023-03-29T05:22:48.679Z,-144.85
2023-03-29T05:25:36.170Z,-144.85
2023-03-29T05:28:04.501Z,-144.85
2023-03-29T05:30:32.374Z,-144.85
2023-03-29T05:33:07.451Z,-144.85
2023-03-29T05:35:36.037Z,-144.85
2023-03-29T05:38:06.876Z,-144.85
2023-03-29T05:40:35.986Z,-144.85
2023-03-29T05:43:22.349Z,-144.85
2023-03-29T05:45:53.026Z,-144.85
2023-03-29T05:48:22.314Z,-144.85
2023-03-29T05:50:52.200Z,-144.85
2023-03-29T05:53:21.121Z,-144.85
2023-03-29T05:55:49.516Z,-144.85
2023-03-29T05:58:21.386Z,-144.85
2023-03-29T06:00:50.027Z,-144.85
2023-03-29T06:03:41.216Z,-144.85
2023-03-29T06:06:10.387Z,-144.85
2023-03-29T06:08:38.155Z,-144.85
2023-03-29T06:11:26.406Z,-144.85
2023-03-29T06:14:24.404Z,-144.85
2023-03-29T06:17:01.743Z,-144.85
2023-03-29T06:19:29.462Z,-144.85
2023-03-29T06:21:57.649Z,-144.85
2023-03-29T06:24:28.330Z,-144.85
2023-03-29T06:27:02.842Z,-144.85
2023-03-29T06:29:31.671Z,-144.85
2023-03-29T06:31:59.399Z,-144.85
2023-03-29T06:34:46.017Z,-144.85
2023-03-29T06:37:30.220Z,-144.85
2023-03-29T06:40:10.003Z,-144.85
2023-03-29T06:42:46.058Z,-144.85
2023-03-29T06:45:34.668Z,-144.85
2023-03-29T06:48:06.437Z,-144.85
2023-03-29T06:50:35.090Z,-144.85
2023-03-29T06:53:11.645Z,-144.85
2023-03-29T06:55:41.269Z,-144.85
2023-03-29T06:58:29.193Z,-144.85
2023-03-29T07:01:05.186Z,-144.85
2023-03-29T07:03:48.713Z,-144.85
2023-03-29T07:06:20.559Z,-144.85
2023-03-29T07:08:50.215Z,-144.85
2023-03-29T07:11:27.649Z,-144.85
2023-03-29T07:13:58.087Z,-144.85
2023-03-29T07:16:27.222Z,-144.85
2023-03-29T07:19:13.340Z,-144.85
2023-03-29T07:22:11.248Z,-144.85
2023-03-29T07:24:52.148Z,-144.85
2023-03-29T07:27:20.869Z,-144.85
2023-03-29T07:29:54.482Z,-144.85
2023-03-29T07:32:22.659Z,-144.85
2023-03-29T07:35:06.717Z,-144.85
2023-03-29T07:37:39.511Z,-144.85
2023-03-29T07:40:16.073Z,-144.85
2023-03-29T07:43:08.974Z,-144.85
2023-03-29T07:45:37.484Z,-144.85
2023-03-29T07:48:11.990Z,-144.85
2023-03-29T07:50:49.151Z,-144.85
2023-03-29T07:53:20.028Z,-144.85
2023-03-29T07:55:49.152Z,-144.85
2023-03-29T07:58:35.154Z,-144.85
2023-03-29T08:01:04.149Z,-144.85
2023-03-29T08:03:50.429Z,-144.85
2023-03-29T08:06:18.364Z,-144.85
2023-03-29T08:08:46.512Z,-144.85
2023-03-29T08:11:17.764Z,-144.85
2023-03-29T08:13:57.751Z,-144.85
2023-03-29T08:16:48.709Z,-144.85
2023-03-29T08:19:18.287Z,-144.85
2023-03-29T08:22:12.099Z,-144.85
2023-03-29T08:25:02.882Z,-144.85
2023-03-29T08:27:35.285Z,-144.85
2023-03-29T08:30:08.420Z,-144.85
2023-03-29T08:32:39.154Z,-144.85
2023-03-29T08:35:09.616Z,-144.85
2023-03-29T08:37:43.093Z,-144.85
2023-03-29T08:40:27.359Z,-144.85
2023-03-29T08:43:39.827Z,-144.85
2023-03-29T08:46:40.474Z,-144.85
2023-03-29T08:49:20.329Z,-144.85
2023-03-29T08:51:53.038Z,-144.85
2023-03-29T08:54:25.012Z,-144.85
2023-03-29T08:57:27.967Z,-144.85
2023-03-29T09:00:01.913Z,-144.85
2023-03-29T09:02:34.272Z,-144.85
2023-03-29T09:05:09.257Z,-144.85
2023-03-29T09:07:45.888Z,-144.85
2023-03-29T09:10:17.167Z,-144.85
2023-03-29T09:12:53.370Z,-144.85
2023-03-29T09:15:28.972Z,-144.85
2023-03-29T09:18:27.228Z,-144.85
2023-03-29T09:21:17.899Z,-144.85
2023-03-29T09:24:03.768Z,-144.85
2023-03-29T09:27:16.040Z,-144.85
2023-03-29T09:30:10.025Z,-144.85
2023-03-29T10:07:16.700Z,-144.85
2023-03-29T10:09:47.027Z,-144.85
2023-03-29T10:12:19.932Z,-144.85
2023-03-29T10:14:54.031Z,-144.85
2023-03-29T10:17:29.205Z,-144.85
2023-03-29T10:19:59.201Z,-144.85
2023-03-29T10:22:40.739Z,-144.85
2023-03-29T10:25:17.188Z,-144.85
2023-03-29T10:27:46.769Z,-144.85
2023-03-29T10:30:21.464Z,-144.85
2023-03-29T10:32:56.613Z,-144.85
2023-03-29T10:35:29.546Z,-144.85
2023-03-29T10:38:01.442Z,-144.85
2023-03-29T10:40:32.259Z,-144.85
2023-03-29T10:43:24.683Z,-144.85
2023-03-29T10:45:54.861Z,-144.85
2023-03-29T10:48:30.045Z,-144.85
2023-03-29T10:51:00.334Z,-144.85
2023-03-29T10:53:29.675Z,-144.85
2023-03-29T10:56:10.161Z,-144.85
2023-03-29T10:59:09.293Z,-144.85
2023-03-29T11:01:56.406Z,-144.85
2023-03-29T11:04:45.248Z,-144.85
2023-03-29T11:07:29.858Z,-144.85
2023-03-29T11:10:07.067Z,-144.85
2023-03-29T11:12:54.967Z,-144.85
2023-03-29T11:15:55.133Z,-144.85
2023-03-29T11:18:31.539Z,-144.85
2023-03-29T11:21:24.150Z,-144.85
2023-03-29T11:24:19.767Z,-144.85
2023-03-29T11:26:50.267Z,-144.85
2023-03-29T11:29:35.847Z,-144.85
2023-03-29T11:32:15.738Z,-144.85
2023-03-29T11:34:53.182Z,-144.85
2023-03-29T11:37:32.810Z,-144.85
2023-03-29T11:40:28.737Z,-144.85
2023-03-29T11:42:59.035Z,-144.85
2023-03-29T11:45:49.138Z,-144.85
2023-03-29T11:48:22.517Z,-144.85
2023-03-29T11:50:58.765Z,-144.85
2023-03-29T11:54:08.423Z,-144.85
2023-03-29T11:56:42.369Z,-144.85
2023-03-29T11:59:19.264Z,-144.85
2023-03-29T12:02:03.617Z,-144.85
2023-03-29T12:04:37.115Z,-144.85
2023-03-29T12:07:38.882Z,-144.85
2023-03-29T12:10:17.510Z,-144.85
2023-03-29T12:13:03.989Z,-144.85
2023-03-29T12:15:36.933Z,-144.85
2023-03-29T12:18:12.309Z,-144.85
2023-03-29T12:20:43.193Z,-144.85
2023-03-29T12:23:16.801Z,-144.85
2023-03-29T12:26:16.991Z,-144.85
2023-03-29T12:29:11.372Z,-144.85
2023-03-29T12:31:44.973Z,-144.85
2023-03-29T12:34:32.149Z,-144.85
2023-03-29T12:37:10.926Z,-144.85
2023-03-29T12:40:25.016Z,-144.85
2023-03-29T12:43:24.531Z,-144.85
2023-03-29T12:46:26.673Z,-144.85
2023-03-29T12:49:06.082Z,-144.85
2023-03-29T12:51:35.429Z,-144.85
2023-03-29T12:54:27.912Z,-144.85
2023-03-29T12:57:19.692Z,-144.85
2023-03-29T12:59:49.295Z,-144.85
2023-03-29T13:02:18.008Z,-144.85
2023-03-29T13:05:17.874Z,-144.85
2023-03-29T13:07:47.422Z,-144.85
2023-03-29T13:10:37.970Z,-144.85
2023-03-29T13:13:17.117Z,-144.85
2023-03-29T13:15:47.640Z,-144.85
2023-03-29T13:18:28.359Z,-144.85
2023-03-29T13:21:12.633Z,-144.85
2023-03-29T13:23:53.253Z,-144.85
2023-03-29T13:26:27.017Z,-144.85
2023-03-29T13:29:09.913Z,-144.85
2023-03-29T13:32:14.889Z,-144.85
2023-03-29T13:35:23.163Z,-144.85
2023-03-29T13:38:18.373Z,-144.85
2023-03-29T13:41:11.818Z,-144.85
2023-03-29T13:43:55.849Z,-144.85
2023-03-29T13:46:41.934Z,-144.85
2023-03-29T13:49:15.664Z,-144.85
2023-03-29T13:52:02.447Z,-144.85
2023-03-29T13:54:37.646Z,-144.85
2023-03-29T13:57:13.928Z,-144.85
2023-03-29T13:59:52.401Z,-144.85
2023-03-29T14:02:32.809Z,-144.85
2023-03-29T14:05:29.491Z,-144.85
2023-03-29T14:08:04.310Z,-144.85
2023-03-29T14:10:36.086Z,-144.85
2023-03-29T14:13:04.012Z,-144.85
2023-03-29T14:15:54.727Z,-144.85
2023-03-29T14:18:24.070Z,-144.85
2023-03-29T14:20:54.992Z,-144.85
2023-03-29T14:23:25.046Z,-144.85
2023-03-29T14:25:52.723Z,-144.85
2023-03-29T14:28:25.017Z,-144.85
2023-03-29T14:30:53.556Z,-144.85
2023-03-29T14:33:34.441Z,-144.85
2023-03-29T14:36:04.158Z,-144.85
2023-03-29T14:38:32.238Z,-144.85
2023-03-29T14:41:00.621Z,-144.85
2023-03-29T14:43:31.259Z,-144.85
2023-03-29T14:46:02.600Z,-144.85
2023-03-29T14:48:34.008Z,-144.85
2023-03-29T14:51:01.808Z,-144.85
2023-03-29T14:53:31.888Z,-144.85
2023-03-29T14:56:00.257Z,-144.85
2023-03-29T14:58:31.958Z,-144.85
2023-03-29T15:01:20.415Z,-144.85
2023-03-29T15:04:00.193Z,-144.85
2023-03-29T15:06:28.888Z,-144.85
2023-03-29T15:09:05.978Z,-144.85
2023-03-29T15:11:35.849Z,-144.85
2023-03-29T15:14:06.666Z,-144.85
2023-03-29T15:16:39.121Z,-144.85
2023-03-29T15:19:06.804Z,-144.85
2023-03-29T15:21:35.706Z,-144.85
2023-03-29T15:24:04.791Z,-144.85
2023-03-29T15:26:34.573Z,-144.85
2023-03-29T15:29:10.492Z,-144.85
2023-03-29T15:31:41.931Z,-144.85
2023-03-29T15:34:14.775Z,-144.85
2023-03-29T15:36:46.293Z,-144.85
2023-03-29T15:39:18.210Z,-144.85
2023-03-29T15:41:48.611Z,-144.85
2023-03-29T15:44:20.025Z,-144.85
2023-03-29T15:46:47.631Z,-144.85
2023-03-29T15:49:15.123Z,-144.85
2023-03-29T15:51:42.609Z,-144.85
2023-03-29T15:54:10.410Z,-144.85
2023-03-29T15:56:44.952Z,-144.85
2023-03-29T15:59:12.812Z,-144.85
2023-03-29T16:01:41.632Z,-144.85
2023-03-29T16:04:15.508Z,-144.85
2023-03-29T16:06:45.615Z,-144.85
2023-03-29T16:12:46.516Z,21.73
2023-03-29T16:15:20.418Z,20.67
2023-03-29T16:17:48.073Z,20.20
2023-03-29T16:20:20.083Z,19.55
2023-03-29T16:22:48.961Z,19.37
2023-03-29T16:25:22.825Z,19.87
2023-03-29T16:27:51.381Z,19.58
2023-03-29T16:30:20.103Z,20.08
2023-03-29T16:32:47.958Z,20.15
2023-03-29T16:35:32.954Z,19.66
2023-03-29T16:38:00.858Z,19.78
2023-03-29T16:40:28.591Z,20.09
2023-03-29T16:42:58.352Z,19.76
2023-03-29T16:45:26.562Z,20.02
2023-03-29T16:47:55.610Z,19.95
2023-03-29T16:50:28.499Z,19.59
2023-03-29T16:53:01.849Z,19.67
2023-03-29T16:55:29.822Z,19.51
2023-03-29T16:57:57.503Z,19.38
2023-03-29T17:00:26.093Z,19.15
2023-03-29T17:02:53.760Z,18.32
2023-03-29T17:05:21.538Z,18.06
2023-03-29T17:07:49.171Z,18.39
2023-03-29T17:10:16.803Z,18.45
2023-03-29T17:12:44.506Z,18.37
2023-03-29T17:15:12.173Z,18.32
2023-03-29T17:17:40.032Z,18.52
2023-03-29T17:20:15.310Z,18.66
2023-03-29T17:22:43.155Z,18.61
2023-03-29T17:25:23.131Z,18.28
2023-03-29T17:27:54.047Z,18.41
2023-03-29T17:30:21.700Z,18.11
2023-03-29T17:32:49.469Z,18.14
2023-03-29T17:35:17.061Z,18.06
2023-03-29T17:37:45.017Z,17.46
2023-03-29T17:40:14.115Z,16.76
2023-03-29T17:42:42.360Z,16.93
2023-03-29T17:45:11.210Z,17.30
2023-03-29T17:47:39.875Z,17.41
2023-03-29T17:50:09.908Z,17.41
2023-03-29T17:52:39.560Z,17.43
2023-03-29T17:55:13.388Z,17.46
2023-03-29T17:57:42.533Z,17.14
2023-03-29T18:00:12.651Z,16.91
2023-03-29T18:02:41.800Z,16.69
2023-03-29T18:05:10.803Z,15.70
2023-03-29T18:07:38.510Z,15.57
2023-03-29T18:10:07.640Z,15.71
2023-03-29T18:12:36.242Z,15.99
2023-03-29T18:15:04.577Z,16.28
2023-03-29T18:17:32.299Z,16.50
2023-03-29T18:19:59.978Z,16.69
2023-03-29T18:22:28.400Z,16.79
2023-03-29T18:24:56.391Z,16.92
2023-03-29T18:27:27.045Z,16.76
2023-03-29T18:29:59.356Z,16.92
2023-03-29T18:32:27.154Z,16.79
2023-03-29T18:34:54.862Z,16.81
2023-03-29T18:37:22.509Z,16.90
2023-03-29T18:39:50.185Z,16.78
2023-03-29T18:42:18.066Z,16.48
2023-03-29T18:44:45.845Z,16.61
2023-03-29T18:47:13.760Z,16.68
2023-03-29T18:49:41.865Z,16.56
2023-03-29T18:52:09.784Z,16.56
2023-03-29T18:54:40.372Z,16.52
2023-03-29T18:57:09.339Z,16.31
2023-03-29T18:59:41.703Z,16.30
2023-03-29T19:02:11.014Z,16.33
2023-03-29T19:04:38.961Z,16.04
2023-03-29T19:07:09.949Z,16.18
2023-03-29T19:09:43.066Z,16.08
2023-03-29T19:12:10.839Z,16.12
2023-03-29T19:14:38.530Z,16.07
2023-03-29T19:17:06.249Z,16.10
2023-03-29T19:19:34.065Z,16.06
2023-03-29T19:22:02.134Z,16.05
2023-03-29T19:24:40.661Z,16.11
2023-03-29T19:27:10.216Z,16.23
2023-03-29T19:29:39.938Z,15.92
2023-03-29T19:32:07.562Z,15.90
2023-03-29T19:34:35.375Z,16.04
2023-03-29T19:37:02.915Z,15.96
2023-03-29T19:39:30.464Z,15.97
2023-03-29T19:41:58.185Z,16.07
2023-03-29T19:44:26.097Z,16.11
2023-03-29T19:46:53.747Z,16.12
2023-03-29T19:49:21.582Z,16.14
2023-03-29T19:51:49.231Z,16.13
2023-03-29T19:54:17.278Z,16.03
2023-03-29T19:56:45.218Z,16.00
2023-03-29T19:59:15.078Z,16.04
2023-03-29T20:01:50.638Z,15.95
2023-03-29T20:04:20.894Z,15.97
2023-03-29T20:06:49.098Z,15.93
2023-03-29T20:09:16.727Z,15.91
2023-03-29T20:11:46.586Z,15.93
2023-03-29T20:14:14.295Z,15.84
2023-03-29T20:16:42.606Z,15.73
2023-03-29T20:19:10.621Z,15.33
2023-03-29T20:21:38.367Z,15.55
2023-03-29T20:24:08.553Z,15.49
2023-03-29T20:26:37.183Z,15.40
2023-03-29T20:29:04.792Z,15.56
2023-03-29T20:31:32.359Z,15.56
2023-03-29T20:34:00.280Z,15.61
2023-03-29T20:36:30.642Z,15.61
2023-03-29T20:38:59.345Z,15.62
2023-03-29T20:41:27.054Z,15.55
2023-03-29T20:43:59.936Z,15.56
2023-03-29T20:46:35.096Z,15.40
2023-03-29T20:49:05.927Z,15.54
2023-03-29T20:51:33.864Z,15.29
2023-03-29T20:54:07.701Z,15.29
2023-03-29T20:56:40.045Z,15.27
2023-03-29T20:59:10.646Z,15.09
2023-03-29T21:01:42.245Z,14.82
2023-03-29T21:04:10.699Z,14.90
2023-03-29T21:06:41.473Z,14.79
2023-03-29T21:09:09.318Z,14.77
2023-03-29T21:11:37.350Z,14.62
2023-03-29T21:14:05.339Z,14.90
2023-03-29T21:16:32.932Z,14.99
2023-03-29T21:19:04.430Z,15.17
2023-03-29T21:21:33.550Z,15.23
2023-03-29T21:24:01.323Z,15.28
2023-03-29T21:26:28.939Z,15.22
2023-03-29T21:28:56.557Z,15.29
2023-03-29T21:31:24.542Z,15.24
2023-03-29T21:33:54.721Z,15.16
2023-03-29T21:36:23.361Z,15.08
2023-03-29T21:38:51.599Z,15.08
2023-03-29T21:41:20.025Z,14.97
2023-03-29T21:43:47.774Z,14.99
2023-03-29T21:46:15.836Z,14.97
2023-03-29T21:48:43.487Z,14.88
2023-03-29T21:51:11.236Z,15.02
2023-03-29T21:53:38.797Z,14.97
2023-03-29T21:56:08.221Z,14.92
2023-03-29T21:58:35.872Z,14.63
2023-03-29T22:01:05.172Z,14.87
2023-03-29T22:03:39.062Z,14.75
2023-03-29T22:06:09.429Z,14.74
2023-03-29T22:08:40.654Z,14.83
2023-03-29T22:11:13.699Z,14.75
2023-03-29T22:13:42.937Z,14.84
2023-03-29T22:16:16.706Z,14.81
2023-03-29T22:18:49.592Z,14.87
2023-03-29T22:21:26.659Z,14.70
2023-03-29T22:23:57.117Z,14.82
2023-03-29T22:26:28.538Z,14.86
2023-03-29T22:28:57.900Z,14.95
2023-03-29T22:31:28.380Z,14.82
2023-03-29T22:33:58.280Z,14.84
2023-03-29T22:36:29.784Z,14.81
2023-03-29T22:38:58.080Z,14.67
2023-03-29T22:41:28.028Z,14.66
2023-03-29T22:43:58.321Z,14.79
2023-03-29T22:46:27.267Z,14.77
2023-03-29T22:48:54.981Z,14.89
2023-03-29T22:51:22.999Z,14.83
2023-03-29T22:53:50.670Z,14.75
2023-03-29T22:56:18.584Z,14.48
2023-03-29T22:58:46.508Z,14.67
2023-03-29T23:01:14.369Z,14.46
2023-03-29T23:03:42.140Z,14.60
2023-03-29T23:06:10.545Z,14.50
2023-03-29T23:08:38.209Z,14.57
2023-03-29T23:11:07.440Z,14.66
2023-03-29T23:13:35.190Z,14.66
2023-03-29T23:16:03.729Z,14.71
2023-03-29T23:18:34.730Z,14.79
2023-03-29T23:21:05.592Z,14.89
2023-03-29T23:23:33.923Z,14.84
2023-03-29T23:26:02.477Z,14.73
2023-03-29T23:28:31.306Z,14.83
2023-03-29T23:31:04.860Z,14.83
2023-03-29T23:33:36.199Z,14.95
2023-03-29T23:36:07.386Z,14.87
2023-03-29T23:38:37.408Z,14.88
2023-03-29T23:41:08.518Z,14.71
2023-03-29T23:43:40.380Z,14.79
2023-03-29T23:46:18.984Z,14.77
2023-03-29T23:48:49.017Z,14.90
2023-03-29T23:51:18.648Z,14.94
2023-03-29T23:53:47.374Z,15.02
2023-03-29T23:56:15.345Z,14.99
2023-03-29T23:58:43.044Z,15.07
