createdAt,value
2019-05-17T00:02:17.327Z,9.11
2019-05-17T00:07:39.615Z,9.25
2019-05-17T00:13:02.855Z,9.30
2019-05-17T00:18:26.546Z,9.19
2019-05-17T00:23:50.137Z,9.08
2019-05-17T00:29:13.210Z,8.98
2019-05-17T00:34:37.677Z,9.10
2019-05-17T00:40:01.250Z,8.86
2019-05-17T00:45:26.593Z,8.79
2019-05-17T00:50:53.117Z,8.87
2019-05-17T00:56:16.977Z,8.55
2019-05-17T01:01:39.221Z,8.42
2019-05-17T01:07:02.516Z,8.66
2019-05-17T01:12:27.134Z,8.66
2019-05-17T01:17:50.802Z,8.72
2019-05-17T01:23:16.529Z,8.82
2019-05-17T01:28:39.159Z,8.73
2019-05-17T01:34:02.631Z,8.27
2019-05-17T01:39:26.855Z,8.47
2019-05-17T01:44:50.699Z,8.42
2019-05-17T01:50:14.648Z,8.41
2019-05-17T01:55:37.812Z,8.58
2019-05-17T02:01:00.549Z,8.59
2019-05-17T02:06:23.802Z,8.64
2019-05-17T02:11:47.135Z,8.20
2019-05-17T02:17:10.387Z,8.07
2019-05-17T02:22:33.517Z,8.04
2019-05-17T02:27:56.909Z,8.18
2019-05-17T02:33:23.537Z,8.10
2019-05-17T02:38:45.187Z,8.19
2019-05-17T02:44:08.719Z,8.20
2019-05-17T02:49:33.184Z,8.23
2019-05-17T02:54:56.603Z,8.41
2019-05-17T03:00:24.004Z,8.27
2019-05-17T03:05:45.497Z,8.27
2019-05-17T03:11:08.948Z,8.13
2019-05-17T03:16:33.938Z,8.00
2019-05-17T03:21:56.863Z,8.01
2019-05-17T03:27:23.079Z,8.08
2019-05-17T03:32:48.073Z,8.11
2019-05-17T03:38:13.878Z,8.11
2019-05-17T03:43:36.552Z,8.07
2019-05-17T03:48:59.796Z,8.03
2019-05-17T03:54:23.120Z,8.17
2019-05-17T03:59:46.399Z,8.16
2019-05-17T04:05:12.663Z,7.93
2019-05-17T04:10:35.088Z,8.12
2019-05-17T04:15:58.365Z,8.19
2019-05-17T04:21:23.487Z,8.09
2019-05-17T04:26:46.828Z,8.11
2019-05-17T04:32:13.034Z,8.15
2019-05-17T04:37:38.413Z,8.16
2019-05-17T04:43:02.953Z,8.31
2019-05-17T04:48:24.639Z,8.24
2019-05-17T04:53:48.209Z,8.22
2019-05-17T04:59:13.911Z,8.14
2019-05-17T05:04:38.550Z,7.82
2019-05-17T05:10:03.065Z,7.74
2019-05-17T05:15:43.314Z,8.04
2019-05-17T05:21:05.244Z,8.10
2019-05-17T05:26:28.667Z,8.17
2019-05-17T05:31:51.983Z,8.47
2019-05-17T05:37:15.120Z,8.33
2019-05-17T05:42:38.477Z,8.51
2019-05-17T05:48:01.919Z,8.64
2019-05-17T05:53:25.419Z,8.78
2019-05-17T05:58:49.076Z,8.86
2019-05-17T06:04:11.987Z,8.90
2019-05-17T06:09:35.229Z,9.08
2019-05-17T06:14:58.147Z,9.18
2019-05-17T06:20:22.516Z,9.37
2019-05-17T06:25:45.346Z,9.55
2019-05-17T06:31:08.635Z,9.78
2019-05-17T06:36:32.922Z,9.97
2019-05-17T06:41:56.460Z,10.12
2019-05-17T06:47:19.723Z,10.25
2019-05-17T06:52:44.098Z,10.53
2019-05-17T06:58:07.212Z,10.71
2019-05-17T07:03:30.731Z,10.81
2019-05-17T19:01:25.416Z,15.88
2019-05-17T19:06:48.802Z,15.82
2019-05-17T19:12:11.511Z,15.82
2019-05-17T19:17:35.182Z,15.80
2019-05-17T19:22:59.183Z,15.70
2019-05-17T19:28:22.325Z,15.61
2019-05-17T19:33:45.461Z,15.61
2019-05-17T19:39:09.043Z,15.62
2019-05-17T19:44:32.430Z,15.50
2019-05-17T19:49:55.982Z,15.41
2019-05-17T19:55:19.273Z,15.38
2019-05-17T20:00:42.679Z,15.34
2019-05-17T20:06:06.278Z,15.32
2019-05-17T20:11:34.504Z,15.23
2019-05-17T20:16:54.799Z,15.11
2019-05-17T20:22:17.855Z,15.11
2019-05-17T20:27:41.523Z,15.06
2019-05-17T20:33:05.211Z,15.03
2019-05-17T20:38:28.891Z,14.98
2019-05-17T20:43:52.293Z,14.93
2019-05-17T20:49:15.280Z,14.88
2019-05-17T20:54:38.867Z,14.93
2019-05-17T21:00:02.432Z,14.88
2019-05-17T21:05:26.030Z,14.91
2019-05-17T21:10:49.601Z,14.84
2019-05-17T21:16:12.954Z,14.82
2019-05-17T21:21:35.917Z,14.78
2019-05-17T21:26:59.243Z,14.79
2019-05-17T21:32:23.160Z,14.74
2019-05-17T21:37:46.177Z,14.70
2019-05-17T21:43:09.800Z,14.64
2019-05-17T21:48:33.616Z,14.51
2019-05-17T21:53:56.201Z,14.41
2019-05-17T21:59:19.566Z,14.33
2019-05-17T22:04:43.229Z,14.31
2019-05-17T22:10:07.746Z,14.23
2019-05-17T22:15:31.319Z,14.12
2019-05-17T22:20:54.919Z,14.08
2019-05-17T22:26:17.777Z,13.98
2019-05-17T22:31:40.651Z,13.97
2019-05-17T22:37:03.959Z,13.93
2019-05-17T22:42:27.736Z,13.86
2019-05-17T22:47:50.856Z,13.82
2019-05-17T22:53:14.913Z,13.77
2019-05-17T22:58:38.079Z,13.75
2019-05-17T23:04:01.237Z,13.63
2019-05-17T23:09:24.855Z,13.57
2019-05-17T23:14:48.400Z,13.53
2019-05-17T23:20:12.285Z,13.48
2019-05-17T23:25:35.576Z,13.48
2019-05-17T23:30:59.144Z,13.50
2019-05-17T23:36:22.951Z,13.41
2019-05-17T23:41:46.521Z,13.40
2019-05-17T23:47:09.765Z,13.36
2019-05-17T23:52:32.776Z,13.33
2019-05-17T23:57:56.151Z,13.27
