createdAt,value
2019-05-15T00:02:49.084Z,13
2019-05-15T00:12:48.716Z,13
2019-05-15T00:22:48.373Z,13
2019-05-15T00:32:48.646Z,12.9
2019-05-15T00:42:45.938Z,12.8
2019-05-15T00:52:45.147Z,12.8
2019-05-15T01:02:44.354Z,12.7
2019-05-15T01:12:43.567Z,12.7
2019-05-15T01:22:42.779Z,12.7
2019-05-15T01:32:41.997Z,12.7
2019-05-15T01:42:41.209Z,12.7
2019-05-15T01:52:40.422Z,12.8
2019-05-15T02:02:39.636Z,12.8
2019-05-15T02:12:39.119Z,12.8
2019-05-15T02:22:41.876Z,12.8
2019-05-15T02:32:39.403Z,12.8
2019-05-15T02:42:39.494Z,12.8
2019-05-15T02:52:38.814Z,12.8
2019-05-15T03:02:34.903Z,12.8
2019-05-15T03:12:34.131Z,12.8
2019-05-15T03:22:33.328Z,12.8
2019-05-15T03:32:42.410Z,12.8
2019-05-15T03:42:31.772Z,11.8
2019-05-15T03:52:30.967Z,11.4
2019-05-15T04:02:30.173Z,10.9
2019-05-15T04:12:29.386Z,10.8
2019-05-15T04:22:29.199Z,10.9
2019-05-15T04:32:28.856Z,10.7
2019-05-15T04:42:29.836Z,10.6
2019-05-15T04:52:26.242Z,10.6
2019-05-15T05:02:26.959Z,10.7
2019-05-15T05:12:24.667Z,10.9
2019-05-15T05:22:23.873Z,11.1
2019-05-15T05:32:31.859Z,11.5
2019-05-15T05:42:22.303Z,11.6
2019-05-15T05:52:21.515Z,11.6
2019-05-15T06:02:20.720Z,11.8
2019-05-15T06:12:19.931Z,12.2
2019-05-15T06:22:19.197Z,12.3
2019-05-15T06:32:19.391Z,12.5
2019-05-15T06:42:18.747Z,12.5
2019-05-15T06:52:18.086Z,13
2019-05-15T07:02:18.648Z,13.6
2019-05-15T07:12:15.196Z,13.9
2019-05-15T07:22:14.463Z,13.7
2019-05-15T07:32:13.617Z,13.5
2019-05-15T07:42:12.827Z,14.2
2019-05-15T07:52:12.051Z,14.7
2019-05-15T08:02:11.249Z,15
2019-05-15T08:12:10.459Z,15.2
2019-05-15T08:22:09.671Z,15.2
2019-05-15T08:32:08.935Z,14.9
2019-05-15T08:42:08.134Z,14.4
2019-05-15T08:52:09.977Z,14.4
2019-05-15T09:02:07.832Z,14.4
2019-05-15T09:12:08.084Z,15.1
2019-05-15T09:22:04.941Z,15.6
2019-05-15T09:32:04.167Z,15.9
2019-05-15T09:42:03.363Z,16.3
2019-05-15T09:52:02.568Z,17.8
2019-05-15T10:02:01.790Z,19.3
2019-05-15T10:12:00.989Z,19.1
2019-05-15T10:22:00.253Z,18.5
2019-05-15T10:31:59.419Z,17.8
2019-05-15T10:41:58.702Z,17.3
2019-05-15T10:51:57.838Z,17.2
2019-05-15T11:01:59.028Z,17.4
2019-05-15T11:11:58.306Z,17.6
2019-05-15T11:21:55.520Z,17.6
2019-05-15T11:31:54.682Z,17.3
2019-05-15T11:41:53.884Z,17.1
2019-05-15T11:51:53.098Z,16.8
2019-05-15T12:01:52.306Z,16.6
2019-05-15T12:11:51.522Z,16.4
2019-05-15T12:21:50.784Z,16
2019-05-15T12:31:49.939Z,15.4
2019-05-15T13:01:35.168Z,14
2019-05-15T13:11:34.373Z,13.8
2019-05-15T13:21:33.602Z,13.9
2019-05-15T13:31:32.786Z,13.7
2019-05-15T13:41:32.004Z,13.9
2019-05-15T13:51:31.213Z,13.6
2019-05-15T14:01:30.423Z,13.6
2019-05-15T14:11:31.301Z,13.7
2019-05-15T14:21:28.945Z,13.9
2019-05-15T14:31:28.585Z,14.2
2019-05-15T21:13:01.844Z,13.4
2019-05-15T21:23:01.453Z,13.3
2019-05-15T21:33:00.304Z,13.3
2019-05-15T21:42:59.463Z,13.3
2019-05-15T21:52:58.679Z,13.2
2019-05-15T22:02:58.515Z,13.2
2019-05-15T22:12:58.866Z,13.3
2019-05-15T22:22:59.235Z,13.3
2019-05-15T22:32:58.455Z,13.2
2019-05-15T22:42:58.593Z,13.1
2019-05-15T22:52:58.378Z,13
2019-05-15T23:02:54.902Z,13
2019-05-15T23:12:54.104Z,13
2019-05-15T23:22:53.323Z,13
2019-05-15T23:32:52.533Z,13
2019-05-15T23:42:51.743Z,13
2019-05-15T23:52:50.948Z,13.1
