createdAt,value
2023-03-27T00:01:13.224Z,99.90
2023-03-27T00:03:40.739Z,99.90
2023-03-27T00:06:11.480Z,99.90
2023-03-27T00:08:38.809Z,99.90
2023-03-27T00:11:08.084Z,99.90
2023-03-27T00:13:36.582Z,99.90
2023-03-27T00:16:16.571Z,99.90
2023-03-27T00:18:45.146Z,99.90
2023-03-27T00:21:12.067Z,99.90
2023-03-27T00:23:39.017Z,99.90
2023-03-27T00:26:06.204Z,99.90
2023-03-27T00:28:34.180Z,99.90
2023-03-27T00:31:02.047Z,99.90
2023-03-27T00:33:29.127Z,99.90
2023-03-27T00:35:56.097Z,99.90
2023-03-27T00:38:23.026Z,99.90
2023-03-27T00:40:53.555Z,99.90
2023-03-27T00:43:26.187Z,99.90
2023-03-27T00:46:02.284Z,99.90
2023-03-27T00:48:32.209Z,99.90
2023-03-27T00:50:59.477Z,99.90
2023-03-27T00:53:29.202Z,99.90
2023-03-27T00:56:01.191Z,99.90
2023-03-27T00:58:39.523Z,99.90
2023-03-27T01:01:10.023Z,99.90
2023-03-27T01:03:37.285Z,99.90
2023-03-27T01:06:04.646Z,99.90
2023-03-27T01:08:33.983Z,99.90
2023-03-27T01:11:28.451Z,99.90
2023-03-27T01:14:15.672Z,99.90
2023-03-27T01:16:47.906Z,99.90
2023-03-27T01:19:26.509Z,99.90
2023-03-27T01:22:05.041Z,99.90
2023-03-27T01:24:43.669Z,99.90
2023-03-27T01:28:02.741Z,99.90
2023-03-27T01:31:05.200Z,99.90
2023-03-27T01:33:45.399Z,99.90
2023-03-27T01:36:30.399Z,99.90
2023-03-27T01:39:16.188Z,99.90
2023-03-27T01:41:56.684Z,99.90
2023-03-27T01:44:44.500Z,99.90
2023-03-27T01:47:39.417Z,99.90
2023-03-27T01:50:40.000Z,99.90
2023-03-27T01:53:16.642Z,99.90
2023-03-27T01:55:50.444Z,99.90
2023-03-27T01:58:22.859Z,99.90
2023-03-27T02:00:54.182Z,99.90
2023-03-27T02:03:27.200Z,99.90
2023-03-27T02:06:00.397Z,99.90
2023-03-27T02:08:48.463Z,99.90
2023-03-27T02:11:15.795Z,99.90
2023-03-27T02:13:57.752Z,99.90
2023-03-27T02:16:33.719Z,99.90
2023-03-27T02:19:11.422Z,99.90
2023-03-27T02:21:38.390Z,99.90
2023-03-27T02:24:06.301Z,99.90
2023-03-27T02:26:33.867Z,99.90
2023-03-27T02:29:22.269Z,99.90
2023-03-27T02:31:55.509Z,99.90
2023-03-27T02:34:57.158Z,99.90
2023-03-27T02:37:42.558Z,99.90
2023-03-27T02:40:22.883Z,99.90
2023-03-27T02:42:55.900Z,99.90
2023-03-27T02:45:48.938Z,99.90
2023-03-27T02:48:49.548Z,99.90
2023-03-27T02:51:22.467Z,99.90
2023-03-27T02:53:57.629Z,99.90
2023-03-27T02:56:28.026Z,99.90
2023-03-27T02:59:06.420Z,99.90
2023-03-27T03:01:35.051Z,99.90
2023-03-27T03:04:19.977Z,99.90
2023-03-27T03:06:47.055Z,99.90
2023-03-27T03:09:15.014Z,99.90
2023-03-27T03:11:48.188Z,99.90
2023-03-27T03:14:17.116Z,99.90
2023-03-27T03:16:43.979Z,99.90
2023-03-27T03:19:11.044Z,99.90
2023-03-27T03:21:39.726Z,99.90
2023-03-27T03:24:07.748Z,99.90
2023-03-27T03:26:34.753Z,99.90
2023-03-27T03:29:02.072Z,99.90
2023-03-27T03:31:43.137Z,99.90
2023-03-27T03:34:18.628Z,99.90
2023-03-27T03:36:49.414Z,99.90
2023-03-27T03:39:17.659Z,99.90
2023-03-27T03:41:44.611Z,99.90
2023-03-27T03:44:11.499Z,99.90
2023-03-27T03:46:38.830Z,99.90
2023-03-27T03:49:06.842Z,99.90
2023-03-27T03:51:34.976Z,99.90
2023-03-27T03:54:02.429Z,99.90
2023-03-27T03:56:30.913Z,99.90
2023-03-27T03:58:58.164Z,99.90
2023-03-27T04:01:26.169Z,99.90
2023-03-27T04:03:53.163Z,99.90
2023-03-27T04:06:26.586Z,99.90
2023-03-27T04:08:53.880Z,99.90
2023-03-27T04:11:21.403Z,99.90
2023-03-27T04:13:48.556Z,99.90
2023-03-27T04:16:16.048Z,99.90
2023-03-27T04:18:43.268Z,99.90
2023-03-27T04:21:17.737Z,99.90
2023-03-27T04:23:48.231Z,99.90
2023-03-27T04:26:16.069Z,99.90
2023-03-27T04:28:43.464Z,99.90
2023-03-27T04:31:10.945Z,99.90
2023-03-27T04:33:39.814Z,99.90
2023-03-27T04:36:08.377Z,99.90
2023-03-27T04:38:37.090Z,99.90
2023-03-27T04:41:04.992Z,99.90
2023-03-27T04:43:32.062Z,99.90
2023-03-27T04:45:59.108Z,99.90
2023-03-27T04:48:26.746Z,99.90
2023-03-27T04:50:53.837Z,99.90
2023-03-27T04:53:21.373Z,99.90
2023-03-27T04:55:51.267Z,99.90
2023-03-27T04:58:19.009Z,99.90
2023-03-27T05:00:50.778Z,99.90
2023-03-27T05:03:19.093Z,99.90
2023-03-27T05:05:49.964Z,99.90
2023-03-27T05:08:17.638Z,99.90
2023-03-27T05:10:45.736Z,99.90
2023-03-27T05:13:12.919Z,99.90
2023-03-27T05:15:39.824Z,99.90
2023-03-27T05:18:07.586Z,99.90
2023-03-27T05:20:35.327Z,99.90
2023-03-27T05:23:02.544Z,99.90
2023-03-27T05:25:30.990Z,99.90
2023-03-27T05:27:58.162Z,99.90
2023-03-27T05:30:26.972Z,99.90
2023-03-27T05:32:54.291Z,99.90
2023-03-27T05:35:23.891Z,99.90
2023-03-27T05:37:53.822Z,99.90
2023-03-27T05:40:24.744Z,99.90
2023-03-27T05:42:53.259Z,99.90
2023-03-27T05:45:20.745Z,99.90
2023-03-27T05:47:49.574Z,99.90
2023-03-27T05:50:18.175Z,99.90
2023-03-27T05:52:45.809Z,99.90
2023-03-27T05:55:14.801Z,99.90
2023-03-27T05:57:42.394Z,99.90
2023-03-27T06:00:12.038Z,99.90
2023-03-27T06:02:39.932Z,99.90
2023-03-27T06:05:10.907Z,99.90
2023-03-27T06:07:42.549Z,99.90
2023-03-27T06:10:13.877Z,99.90
2023-03-27T06:12:41.830Z,99.90
2023-03-27T06:15:10.928Z,99.90
2023-03-27T06:17:42.213Z,99.90
2023-03-27T06:20:15.187Z,99.90
2023-03-27T06:22:47.402Z,99.90
2023-03-27T06:25:15.766Z,99.90
2023-03-27T06:27:43.794Z,99.90
2023-03-27T06:30:13.021Z,99.90
2023-03-27T06:32:54.694Z,99.90
2023-03-27T06:35:23.768Z,99.90
2023-03-27T06:37:51.394Z,99.90
2023-03-27T06:40:22.861Z,99.90
2023-03-27T06:42:55.977Z,99.90
2023-03-27T06:45:33.676Z,99.90
2023-03-27T06:48:15.292Z,99.90
2023-03-27T06:50:48.527Z,99.90
2023-03-27T06:53:26.721Z,99.90
2023-03-27T06:55:55.166Z,99.90
2023-03-27T06:58:22.295Z,99.90
2023-03-27T07:00:50.438Z,99.90
2023-03-27T07:03:19.017Z,99.90
2023-03-27T07:05:46.006Z,99.90
2023-03-27T07:10:50.622Z,99.90
2023-03-27T07:13:23.640Z,99.90
2023-03-27T07:15:51.686Z,99.90
2023-03-27T07:18:18.774Z,99.90
2023-03-27T07:20:48.178Z,99.90
2023-03-27T07:23:15.009Z,99.90
2023-03-27T07:25:42.148Z,99.90
2023-03-27T07:28:13.271Z,99.90
2023-03-27T07:30:41.362Z,99.90
2023-03-27T07:33:09.621Z,99.90
2023-03-27T07:35:47.269Z,99.90
2023-03-27T07:38:14.773Z,99.90
2023-03-27T07:40:44.091Z,99.90
2023-03-27T07:43:11.333Z,99.90
2023-03-27T07:45:38.371Z,99.90
2023-03-27T07:48:10.926Z,99.90
2023-03-27T07:50:38.261Z,99.90
2023-03-27T07:53:08.739Z,99.90
2023-03-27T07:55:38.030Z,99.90
2023-03-27T07:58:07.017Z,99.90
2023-03-27T08:00:36.030Z,99.90
2023-03-27T08:03:11.939Z,99.90
2023-03-27T08:05:39.283Z,99.90
2023-03-27T08:08:06.526Z,99.90
2023-03-27T08:10:34.038Z,99.90
2023-03-27T08:13:01.451Z,99.90
2023-03-27T08:15:28.507Z,99.90
2023-03-27T08:17:58.818Z,99.90
2023-03-27T08:20:25.942Z,99.90
2023-03-27T08:22:53.275Z,96.70
2023-03-27T08:25:23.716Z,80.80
2023-03-27T08:27:50.820Z,79.90
2023-03-27T08:30:19.054Z,81.40
2023-03-27T08:32:46.449Z,77.70
2023-03-27T08:35:13.669Z,76.50
2023-03-27T08:37:41.811Z,75.70
2023-03-27T08:40:26.024Z,78.10
2023-03-27T08:42:57.206Z,86.20
2023-03-27T08:45:44.654Z,95.10
2023-03-27T08:48:22.104Z,97.20
2023-03-27T08:51:12.546Z,86.10
2023-03-27T08:53:42.684Z,80.60
2023-03-27T08:56:14.462Z,76.00
2023-03-27T08:58:42.838Z,70.00
2023-03-27T09:01:36.755Z,64.70
2023-03-27T09:04:12.844Z,65.30
2023-03-27T09:06:51.292Z,63.00
2023-03-27T09:09:46.727Z,59.20
2023-03-27T09:12:28.741Z,60.60
2023-03-27T09:15:22.043Z,58.80
2023-03-27T09:17:55.569Z,54.20
2023-03-27T09:20:32.256Z,59.00
2023-03-27T09:23:21.786Z,55.60
2023-03-27T09:25:56.016Z,53.90
2023-03-27T09:28:32.301Z,55.00
2023-03-27T09:31:01.732Z,56.90
2023-03-27T09:33:28.965Z,53.40
2023-03-27T09:35:58.501Z,57.20
2023-03-27T09:38:34.182Z,62.00
2023-03-27T09:41:13.744Z,59.70
2023-03-27T09:44:04.640Z,55.50
2023-03-27T09:46:33.344Z,55.80
2023-03-27T09:49:12.694Z,55.70
2023-03-27T09:51:46.401Z,57.10
2023-03-27T09:54:17.877Z,58.00
2023-03-27T09:56:49.291Z,61.40
2023-03-27T09:59:24.794Z,65.70
2023-03-27T10:01:55.257Z,68.20
2023-03-27T10:04:23.859Z,71.70
2023-03-27T10:07:08.209Z,74.20
2023-03-27T10:09:38.052Z,78.70
2023-03-27T10:12:08.041Z,81.90
2023-03-27T10:14:42.362Z,85.90
2023-03-27T10:17:26.865Z,87.60
2023-03-27T10:20:09.092Z,90.60
2023-03-27T10:22:41.328Z,92.00
2023-03-27T10:25:29.592Z,91.70
2023-03-27T10:28:10.896Z,90.90
2023-03-27T10:30:38.264Z,85.80
2023-03-27T10:33:06.020Z,86.60
2023-03-27T10:35:36.737Z,85.30
2023-03-27T10:38:10.573Z,89.20
2023-03-27T10:40:39.723Z,85.80
2023-03-27T10:43:13.156Z,85.50
2023-03-27T10:45:47.293Z,86.40
2023-03-27T10:48:41.819Z,88.40
2023-03-27T10:51:46.081Z,84.40
2023-03-27T10:54:32.881Z,84.90
2023-03-27T10:57:10.206Z,82.00
2023-03-27T10:59:42.392Z,85.50
2023-03-27T11:02:36.023Z,85.50
2023-03-27T11:05:08.301Z,89.50
2023-03-27T11:07:46.682Z,89.10
2023-03-27T11:10:17.909Z,90.30
2023-03-27T11:12:53.263Z,89.30
2023-03-27T11:15:32.875Z,84.60
2023-03-27T11:18:28.537Z,85.90
2023-03-27T11:21:03.301Z,87.20
2023-03-27T11:23:36.320Z,85.60
2023-03-27T11:26:06.083Z,86.40
2023-03-27T11:28:39.725Z,84.00
2023-03-27T11:31:25.826Z,81.20
2023-03-27T11:33:59.305Z,80.10
2023-03-27T11:36:48.410Z,83.70
2023-03-27T11:39:40.979Z,80.30
2023-03-27T11:42:17.783Z,77.90
2023-03-27T11:44:45.585Z,76.90
2023-03-27T11:47:39.883Z,78.20
2023-03-27T11:50:25.544Z,81.90
2023-03-27T11:53:17.494Z,76.00
2023-03-27T11:55:53.473Z,78.60
2023-03-27T11:58:35.928Z,81.60
2023-03-27T12:01:27.842Z,80.40
2023-03-27T12:04:29.567Z,78.00
2023-03-27T12:07:26.366Z,80.90
2023-03-27T12:10:27.394Z,74.60
2023-03-27T12:13:17.576Z,70.90
2023-03-27T12:15:51.901Z,68.20
2023-03-27T12:19:03.906Z,69.10
2023-03-27T12:21:48.433Z,66.70
2023-03-27T12:24:42.426Z,70.10
2023-03-27T12:27:27.598Z,71.50
2023-03-27T12:30:15.078Z,72.20
2023-03-27T12:32:48.811Z,73.50
2023-03-27T12:35:21.560Z,75.80
2023-03-27T12:38:09.505Z,73.50
2023-03-27T12:40:41.914Z,70.00
2023-03-27T12:43:11.647Z,70.20
2023-03-27T12:45:53.065Z,74.20
2023-03-27T12:48:20.667Z,73.30
2023-03-27T12:50:56.523Z,73.80
2023-03-27T12:53:29.726Z,71.80
2023-03-27T12:56:16.567Z,71.10
2023-03-27T12:58:52.488Z,70.80
2023-03-27T13:01:51.532Z,72.30
2023-03-27T13:04:28.428Z,73.80
2023-03-27T13:07:19.250Z,73.80
2023-03-27T13:10:16.232Z,71.10
2023-03-27T13:13:21.752Z,73.20
2023-03-27T13:16:14.011Z,74.60
2023-03-27T13:18:52.830Z,77.70
2023-03-27T13:21:37.876Z,75.30
2023-03-27T13:24:34.254Z,77.20
2023-03-27T13:27:01.055Z,77.60
2023-03-27T13:29:33.227Z,75.30
2023-03-27T13:32:06.175Z,78.20
2023-03-27T13:34:40.747Z,78.10
2023-03-27T13:37:07.578Z,78.70
2023-03-27T13:40:01.554Z,78.50
2023-03-27T13:42:35.378Z,78.60
2023-03-27T13:45:25.461Z,81.00
2023-03-27T13:48:17.609Z,85.60
2023-03-27T13:51:12.301Z,85.40
2023-03-27T13:53:42.324Z,85.50
2023-03-27T13:56:18.141Z,87.10
2023-03-27T13:59:03.780Z,87.20
2023-03-27T14:01:52.250Z,87.00
2023-03-27T14:04:38.090Z,88.20
2023-03-27T14:07:42.606Z,87.50
2023-03-27T14:10:51.923Z,85.50
2023-03-27T14:13:31.119Z,84.70
2023-03-27T14:16:06.659Z,83.10
2023-03-27T14:18:42.427Z,83.70
2023-03-27T14:21:35.631Z,81.40
2023-03-27T14:24:32.468Z,78.20
2023-03-27T14:27:01.190Z,81.20
2023-03-27T14:29:28.985Z,82.50
2023-03-27T14:32:02.964Z,82.80
2023-03-27T14:34:43.852Z,82.40
2023-03-27T14:37:32.758Z,82.00
2023-03-27T14:40:07.187Z,80.70
2023-03-27T14:42:35.808Z,80.50
2023-03-27T14:45:24.222Z,79.60
2023-03-27T14:47:57.456Z,81.00
2023-03-27T14:50:26.895Z,84.20
2023-03-27T14:52:56.159Z,84.10
2023-03-27T14:55:29.709Z,85.40
2023-03-27T14:58:00.148Z,84.90
2023-03-27T15:00:33.450Z,84.60
2023-03-27T15:03:06.569Z,85.10
2023-03-27T15:05:33.582Z,86.90
2023-03-27T15:08:00.635Z,87.40
2023-03-27T15:10:32.733Z,84.50
2023-03-27T15:12:59.748Z,83.60
2023-03-27T15:15:34.980Z,86.00
2023-03-27T15:18:05.443Z,85.20
2023-03-27T15:20:34.571Z,86.20
2023-03-27T15:23:17.143Z,88.50
2023-03-27T15:25:55.888Z,89.70
2023-03-27T15:28:30.569Z,89.70
2023-03-27T15:31:00.098Z,89.20
2023-03-27T15:33:34.365Z,89.80
2023-03-27T15:36:06.380Z,89.30
2023-03-27T15:38:35.786Z,89.50
2023-03-27T15:41:28.554Z,89.80
2023-03-27T15:44:31.893Z,90.90
2023-03-27T15:47:00.533Z,91.80
2023-03-27T15:49:37.186Z,92.10
2023-03-27T15:52:31.431Z,91.90
2023-03-27T15:55:01.564Z,92.90
2023-03-27T15:57:31.738Z,91.80
2023-03-27T16:00:08.827Z,92.90
2023-03-27T16:02:36.615Z,92.90
2023-03-27T16:05:03.942Z,92.50
2023-03-27T16:07:47.213Z,92.60
2023-03-27T16:10:27.337Z,92.90
2023-03-27T16:13:02.456Z,93.80
2023-03-27T16:15:41.462Z,94.40
2023-03-27T16:18:27.192Z,95.20
2023-03-27T16:20:54.755Z,96.00
2023-03-27T16:23:21.934Z,95.50
2023-03-27T16:25:48.952Z,95.50
2023-03-27T16:28:17.653Z,95.90
2023-03-27T16:30:45.740Z,96.90
2023-03-27T16:33:17.437Z,97.60
2023-03-27T16:35:45.709Z,97.90
2023-03-27T16:38:13.933Z,97.40
2023-03-27T16:40:41.211Z,97.50
2023-03-27T16:43:08.329Z,99.00
2023-03-27T16:45:36.789Z,99.90
2023-03-27T16:48:04.483Z,99.90
2023-03-27T16:50:31.593Z,99.90
2023-03-27T16:52:58.533Z,99.90
2023-03-27T16:55:25.581Z,99.90
2023-03-27T16:57:54.113Z,99.90
2023-03-27T17:00:21.309Z,99.90
2023-03-27T17:02:48.397Z,99.90
2023-03-27T17:05:15.819Z,99.90
2023-03-27T17:07:44.076Z,99.90
2023-03-27T17:10:11.101Z,99.90
2023-03-27T17:12:38.110Z,99.90
2023-03-27T17:15:05.806Z,99.90
2023-03-27T17:17:32.804Z,99.90
2023-03-27T17:20:00.573Z,99.90
2023-03-27T17:22:29.871Z,99.90
2023-03-27T17:24:58.022Z,99.90
2023-03-27T17:27:28.339Z,99.90
2023-03-27T17:29:56.378Z,99.90
2023-03-27T17:32:25.550Z,99.90
2023-03-27T17:34:52.999Z,99.90
2023-03-27T17:37:21.012Z,99.90
2023-03-27T17:39:48.413Z,99.90
2023-03-27T17:42:15.469Z,99.90
2023-03-27T17:44:42.742Z,99.90
2023-03-27T17:47:09.683Z,99.90
2023-03-27T17:49:36.613Z,99.90
2023-03-27T17:52:08.053Z,99.90
2023-03-27T17:54:35.291Z,99.90
2023-03-27T17:57:03.234Z,99.90
2023-03-27T17:59:31.159Z,99.90
2023-03-27T18:01:59.011Z,99.90
2023-03-27T18:04:26.424Z,99.90
2023-03-27T18:06:53.483Z,99.90
2023-03-27T18:09:20.771Z,99.90
2023-03-27T18:11:47.786Z,99.90
2023-03-27T18:14:14.801Z,99.90
2023-03-27T18:16:41.809Z,99.90
2023-03-27T18:19:09.409Z,99.90
2023-03-27T18:21:36.496Z,99.90
2023-03-27T18:24:03.544Z,99.90
2023-03-27T18:26:30.635Z,99.90
2023-03-27T18:28:57.902Z,99.90
2023-03-27T18:31:25.180Z,99.90
2023-03-27T18:33:52.571Z,99.90
2023-03-27T18:36:19.509Z,99.90
2023-03-27T18:38:49.532Z,99.90
2023-03-27T18:41:17.254Z,99.90
2023-03-27T18:43:44.229Z,99.90
2023-03-27T18:46:16.537Z,99.90
2023-03-27T18:48:45.421Z,99.90
2023-03-27T18:51:12.805Z,99.90
2023-03-27T18:53:39.991Z,99.90
2023-03-27T18:56:08.156Z,99.90
2023-03-27T18:58:35.914Z,99.90
2023-03-27T19:01:09.035Z,99.90
2023-03-27T19:03:36.815Z,99.90
2023-03-27T19:06:06.744Z,99.90
2023-03-27T19:08:37.421Z,99.90
2023-03-27T19:11:08.990Z,99.90
2023-03-27T19:13:35.868Z,99.90
2023-03-27T19:16:13.970Z,99.90
2023-03-27T19:18:41.504Z,99.90
2023-03-27T19:21:08.609Z,99.90
2023-03-27T19:23:35.669Z,99.90
2023-03-27T19:26:10.655Z,99.90
2023-03-27T19:28:37.920Z,99.90
2023-03-27T19:31:09.937Z,99.90
2023-03-27T19:33:36.874Z,99.90
2023-03-27T19:36:04.040Z,99.90
2023-03-27T19:38:31.068Z,99.90
2023-03-27T19:40:58.382Z,99.90
2023-03-27T19:43:25.887Z,99.90
2023-03-27T19:46:08.307Z,99.90
2023-03-27T19:48:43.079Z,99.90
2023-03-27T19:51:10.017Z,99.90
2023-03-27T19:53:37.740Z,99.90
2023-03-27T19:56:04.876Z,99.90
2023-03-27T19:58:31.851Z,99.90
2023-03-27T20:01:00.191Z,99.90
2023-03-27T20:03:29.386Z,99.90
2023-03-27T20:06:06.828Z,99.90
2023-03-27T20:08:38.218Z,99.90
2023-03-27T20:11:06.950Z,99.90
2023-03-27T20:13:42.417Z,99.90
2023-03-27T20:16:16.543Z,99.90
2023-03-27T20:18:43.685Z,99.90
2023-03-27T20:21:13.815Z,99.90
2023-03-27T20:23:42.045Z,99.90
2023-03-27T20:26:09.431Z,99.90
2023-03-27T20:28:36.623Z,99.90
2023-03-27T20:31:07.479Z,99.90
2023-03-27T20:33:34.408Z,99.90
2023-03-27T20:36:01.984Z,99.90
2023-03-27T20:38:31.578Z,99.90
2023-03-27T20:41:03.676Z,99.90
2023-03-27T20:43:34.829Z,99.90
2023-03-27T20:46:03.876Z,99.90
2023-03-27T20:48:41.430Z,99.90
2023-03-27T20:51:15.993Z,99.90
2023-03-27T20:53:43.925Z,99.90
2023-03-27T20:56:14.340Z,99.90
2023-03-27T20:58:42.145Z,99.90
2023-03-27T21:01:10.489Z,99.90
2023-03-27T21:03:46.368Z,99.90
2023-03-27T21:06:19.741Z,99.90
2023-03-27T21:08:47.427Z,99.90
2023-03-27T21:11:14.591Z,99.90
2023-03-27T21:13:41.626Z,99.90
2023-03-27T21:16:09.134Z,99.90
2023-03-27T21:18:36.344Z,99.90
2023-03-27T21:21:03.488Z,99.90
2023-03-27T21:23:31.031Z,99.90
2023-03-27T21:25:58.271Z,99.90
2023-03-27T21:28:25.739Z,99.90
2023-03-27T21:30:52.693Z,99.90
2023-03-27T21:33:19.789Z,99.90
2023-03-27T21:35:47.636Z,99.90
2023-03-27T21:38:16.065Z,99.90
2023-03-27T21:40:43.135Z,99.90
2023-03-27T21:43:10.468Z,99.90
2023-03-27T21:45:37.833Z,99.90
2023-03-27T21:48:05.024Z,99.90
2023-03-27T21:50:31.974Z,99.90
2023-03-27T21:52:59.199Z,99.90
2023-03-27T21:55:26.155Z,99.90
2023-03-27T21:57:53.092Z,99.90
2023-03-27T22:00:20.214Z,99.90
2023-03-27T22:02:47.178Z,99.90
2023-03-27T22:05:14.339Z,99.90
2023-03-27T22:07:41.826Z,99.90
2023-03-27T22:10:09.266Z,99.90
2023-03-27T22:12:37.393Z,99.90
2023-03-27T22:15:07.018Z,99.90
2023-03-27T22:17:36.648Z,99.90
2023-03-27T22:20:05.779Z,99.90
2023-03-27T22:22:34.826Z,99.90
2023-03-27T22:25:01.959Z,99.90
2023-03-27T22:27:28.925Z,99.90
2023-03-27T22:29:55.971Z,99.90
2023-03-27T22:32:23.086Z,99.90
2023-03-27T22:34:50.085Z,99.90
2023-03-27T22:37:17.776Z,99.90
2023-03-27T22:39:44.721Z,99.90
2023-03-27T22:42:11.562Z,99.90
2023-03-27T22:44:39.047Z,99.90
2023-03-27T22:47:06.095Z,99.90
2023-03-27T22:49:33.083Z,99.90
2023-03-27T22:51:59.960Z,99.90
2023-03-27T22:54:26.959Z,99.90
2023-03-27T22:56:55.309Z,99.90
2023-03-27T22:59:22.506Z,99.90
2023-03-27T23:01:49.396Z,99.90
2023-03-27T23:04:16.590Z,99.90
2023-03-27T23:06:43.508Z,99.90
2023-03-27T23:09:10.572Z,99.90
2023-03-27T23:11:37.520Z,99.90
2023-03-27T23:14:04.499Z,99.90
2023-03-27T23:16:31.712Z,99.90
2023-03-27T23:18:58.653Z,99.90
2023-03-27T23:21:25.570Z,99.90
2023-03-27T23:23:52.466Z,99.90
2023-03-27T23:26:19.397Z,99.90
2023-03-27T23:28:46.309Z,99.90
2023-03-27T23:31:15.590Z,99.90
2023-03-27T23:33:45.560Z,99.90
2023-03-27T23:36:18.261Z,99.90
2023-03-27T23:38:45.656Z,99.90
2023-03-27T23:41:14.263Z,99.90
2023-03-27T23:43:41.445Z,99.90
2023-03-27T23:46:10.482Z,99.90
2023-03-27T23:48:39.183Z,99.90
2023-03-27T23:51:07.043Z,99.90
2023-03-27T23:53:35.237Z,99.90
2023-03-27T23:56:02.681Z,99.90
2023-03-27T23:58:32.506Z,99.90
