createdAt,value
2023-02-22T00:02:10.797Z,63.81
2023-02-22T00:04:44.260Z,63.69
2023-02-22T00:07:17.463Z,63.40
2023-02-22T00:09:50.826Z,64.08
2023-02-22T00:12:23.294Z,63.99
2023-02-22T00:14:56.149Z,63.96
2023-02-22T00:17:30.786Z,63.74
2023-02-22T00:20:06.234Z,63.49
2023-02-22T00:22:38.716Z,64.01
2023-02-22T00:25:12.119Z,63.65
2023-02-22T00:27:45.560Z,63.54
2023-02-22T00:30:22.348Z,63.60
2023-02-22T00:32:57.656Z,63.75
2023-02-22T00:35:31.726Z,63.70
2023-02-22T00:38:05.214Z,63.28
2023-02-22T00:40:37.817Z,63.52
2023-02-22T00:43:11.293Z,63.50
2023-02-22T00:45:44.522Z,63.14
2023-02-22T00:48:19.131Z,63.94
2023-02-22T00:50:55.372Z,63.36
2023-02-22T00:53:29.060Z,63.27
2023-02-22T00:56:01.776Z,64.09
2023-02-22T00:58:34.678Z,63.74
2023-02-22T01:01:07.459Z,62.95
2023-02-22T01:03:41.760Z,63.78
2023-02-22T01:06:15.659Z,63.16
2023-02-22T01:08:49.603Z,63.67
2023-02-22T01:11:22.955Z,63.12
2023-02-22T01:13:57.976Z,63.47
2023-02-22T01:16:30.776Z,63.05
2023-02-22T01:19:06.451Z,63.79
2023-02-22T01:21:40.957Z,63.74
2023-02-22T01:24:16.418Z,63.79
2023-02-22T01:26:52.208Z,64.03
2023-02-22T01:29:25.339Z,64.45
2023-02-22T01:31:57.802Z,64.47
2023-02-22T01:34:33.281Z,64.02
2023-02-22T01:37:09.189Z,64.27
2023-02-22T01:39:43.725Z,64.13
2023-02-22T01:42:16.644Z,64.33
2023-02-22T01:45:22.895Z,65.00
2023-02-22T01:47:57.130Z,64.53
2023-02-22T01:50:37.342Z,64.54
2023-02-22T01:53:15.376Z,64.97
2023-02-22T01:55:49.041Z,64.79
2023-02-22T01:58:24.945Z,65.25
2023-02-22T02:00:57.949Z,65.31
2023-02-22T02:03:34.962Z,64.67
2023-02-22T02:06:13.285Z,64.80
2023-02-22T02:08:55.816Z,65.37
2023-02-22T02:11:28.993Z,64.91
2023-02-22T02:14:05.663Z,65.21
2023-02-22T02:16:41.557Z,64.96
2023-02-22T02:19:23.580Z,64.82
2023-02-22T02:22:14.424Z,64.64
2023-02-22T02:25:31.051Z,64.75
2023-02-22T02:28:44.101Z,65.36
2023-02-22T02:31:44.351Z,64.45
2023-02-22T02:34:24.546Z,65.36
2023-02-22T02:37:04.627Z,64.49
2023-02-22T02:39:42.023Z,65.23
2023-02-22T02:42:18.965Z,65.19
2023-02-22T02:44:58.663Z,64.36
2023-02-22T02:47:37.694Z,64.25
2023-02-22T02:50:17.673Z,64.63
2023-02-22T02:52:53.658Z,64.93
2023-02-22T02:55:27.765Z,64.32
2023-02-22T02:58:00.905Z,64.25
2023-02-22T03:00:40.981Z,64.55
2023-02-22T03:03:48.251Z,64.38
2023-02-22T03:06:44.360Z,64.87
2023-02-22T03:09:31.706Z,64.06
2023-02-22T03:12:15.870Z,64.73
2023-02-22T03:15:00.744Z,64.02
2023-02-22T03:17:45.512Z,64.35
2023-02-22T03:20:31.870Z,64.24
2023-02-22T03:23:18.231Z,64.89
2023-02-22T03:25:53.889Z,64.35
2023-02-22T03:28:29.999Z,64.61
2023-02-22T03:31:08.684Z,64.34
2023-02-22T03:33:45.008Z,64.05
2023-02-22T03:36:22.610Z,64.02
2023-02-22T03:39:00.772Z,64.22
2023-02-22T03:41:41.307Z,63.75
2023-02-22T03:44:17.356Z,63.82
2023-02-22T03:46:53.570Z,64.56
2023-02-22T03:49:35.202Z,64.05
2023-02-22T03:52:09.681Z,63.91
2023-02-22T03:54:45.687Z,64.67
2023-02-22T03:57:25.817Z,63.89
2023-02-22T04:00:12.683Z,64.00
2023-02-22T04:02:50.052Z,63.94
2023-02-22T04:05:26.342Z,64.61
2023-02-22T04:07:59.418Z,64.21
2023-02-22T04:10:35.977Z,64.04
2023-02-22T04:13:10.780Z,64.44
2023-02-22T04:15:47.904Z,63.97
2023-02-22T04:18:20.686Z,63.88
2023-02-22T04:20:54.851Z,63.67
2023-02-22T04:23:36.466Z,63.91
2023-02-22T04:26:12.277Z,63.67
2023-02-22T04:28:46.140Z,63.96
2023-02-22T04:31:21.122Z,63.59
2023-02-22T04:33:55.360Z,63.15
2023-02-22T04:36:33.290Z,63.79
2023-02-22T04:39:06.924Z,63.47
2023-02-22T04:41:41.302Z,62.95
2023-02-22T04:44:14.590Z,63.45
2023-02-22T04:46:47.751Z,63.85
2023-02-22T04:49:22.271Z,63.30
2023-02-22T04:51:57.022Z,63.51
2023-02-22T04:54:39.037Z,63.82
2023-02-22T04:57:14.202Z,63.11
2023-02-22T04:59:46.871Z,63.34
2023-02-22T05:02:20.844Z,63.51
2023-02-22T05:04:54.474Z,63.35
2023-02-22T05:07:27.065Z,63.66
2023-02-22T05:10:03.089Z,62.92
2023-02-22T05:12:38.333Z,63.16
2023-02-22T05:15:15.696Z,63.64
2023-02-22T05:17:48.526Z,62.89
2023-02-22T05:20:24.672Z,63.37
2023-02-22T05:22:58.336Z,63.37
2023-02-22T05:25:32.462Z,63.06
2023-02-22T05:28:11.497Z,62.41
2023-02-22T05:30:44.499Z,62.63
2023-02-22T05:33:17.908Z,62.92
2023-02-22T05:35:50.980Z,63.01
2023-02-22T05:38:23.860Z,63.40
2023-02-22T05:40:57.129Z,63.30
2023-02-22T05:43:31.276Z,62.85
2023-02-22T05:46:04.500Z,63.06
2023-02-22T05:48:37.833Z,63.76
2023-02-22T05:51:11.121Z,63.36
2023-02-22T05:53:43.906Z,63.51
2023-02-22T05:56:22.299Z,63.26
2023-02-22T05:58:57.490Z,63.00
2023-02-22T06:01:30.233Z,62.96
2023-02-22T06:04:03.387Z,62.28
2023-02-22T06:06:36.514Z,62.28
2023-02-22T06:09:09.485Z,61.99
2023-02-22T06:11:42.680Z,61.56
2023-02-22T06:14:17.235Z,62.14
2023-02-22T06:16:53.733Z,61.96
2023-02-22T06:19:26.879Z,62.31
2023-02-22T06:22:03.344Z,62.21
2023-02-22T06:24:39.656Z,62.63
2023-02-22T06:27:13.150Z,61.87
2023-02-22T06:29:47.800Z,61.40
2023-02-22T06:32:20.430Z,62.11
2023-02-22T06:34:53.725Z,62.22
2023-02-22T06:37:26.971Z,62.18
2023-02-22T06:40:04.925Z,61.27
2023-02-22T06:42:38.362Z,61.76
2023-02-22T06:45:12.832Z,61.64
2023-02-22T06:47:46.703Z,61.94
2023-02-22T06:50:23.445Z,62.19
2023-02-22T06:52:56.987Z,61.76
2023-02-22T06:55:32.308Z,62.37
2023-02-22T06:58:05.684Z,62.55
2023-02-22T07:00:40.352Z,62.77
2023-02-22T07:03:14.437Z,61.39
2023-02-22T07:05:47.311Z,62.78
2023-02-22T07:08:20.543Z,62.24
2023-02-22T07:10:53.950Z,62.56
2023-02-22T07:13:27.198Z,62.23
2023-02-22T07:16:01.629Z,62.21
2023-02-22T07:18:34.830Z,61.56
2023-02-22T07:21:08.182Z,62.81
2023-02-22T07:23:41.082Z,62.36
2023-02-22T07:26:14.372Z,62.53
2023-02-22T07:28:48.087Z,61.97
2023-02-22T07:31:22.127Z,62.00
2023-02-22T07:33:55.276Z,62.41
2023-02-22T07:36:28.083Z,62.37
2023-02-22T07:39:01.229Z,62.60
2023-02-22T07:41:34.144Z,62.21
2023-02-22T07:44:07.162Z,62.05
2023-02-22T07:46:40.883Z,62.47
2023-02-22T07:49:13.670Z,62.57
2023-02-22T07:51:46.148Z,62.74
2023-02-22T07:54:19.306Z,62.96
2023-02-22T07:56:52.063Z,63.33
2023-02-22T07:59:25.152Z,62.87
2023-02-22T08:01:59.410Z,63.28
2023-02-22T08:04:32.531Z,63.11
2023-02-22T08:07:05.544Z,62.74
2023-02-22T08:09:38.731Z,62.72
2023-02-22T08:12:11.569Z,62.95
2023-02-22T08:14:44.813Z,63.36
2023-02-22T08:17:19.075Z,63.46
2023-02-22T08:19:52.388Z,63.33
2023-02-22T08:22:25.337Z,63.09
2023-02-22T08:24:58.303Z,63.48
2023-02-22T08:27:32.026Z,63.32
2023-02-22T08:30:05.412Z,63.75
2023-02-22T08:32:39.366Z,63.99
2023-02-22T08:35:14.169Z,63.78
2023-02-22T08:37:48.473Z,63.20
2023-02-22T08:40:23.362Z,63.74
2023-02-22T08:42:55.880Z,63.70
2023-02-22T08:45:29.421Z,63.33
2023-02-22T08:48:03.844Z,63.65
2023-02-22T08:50:36.904Z,64.16
2023-02-22T08:53:11.078Z,63.46
2023-02-22T08:55:44.827Z,63.55
2023-02-22T08:58:17.969Z,64.02
2023-02-22T09:00:50.622Z,63.36
2023-02-22T09:03:25.325Z,63.89
2023-02-22T09:05:59.941Z,63.74
2023-02-22T09:08:32.897Z,63.21
2023-02-22T09:11:05.916Z,63.74
2023-02-22T09:13:39.087Z,63.90
2023-02-22T09:16:12.890Z,63.66
2023-02-22T09:18:47.966Z,63.20
2023-02-22T09:21:21.521Z,63.00
2023-02-22T09:23:54.894Z,62.97
2023-02-22T09:26:28.227Z,63.48
2023-02-22T09:29:01.021Z,63.74
2023-02-22T09:31:35.830Z,62.96
2023-02-22T09:34:14.030Z,63.00
2023-02-22T09:36:48.457Z,62.83
2023-02-22T09:39:21.965Z,62.97
2023-02-22T09:42:04.097Z,63.07
2023-02-22T09:44:44.436Z,63.02
2023-02-22T09:47:19.736Z,62.94
2023-02-22T09:50:02.774Z,63.22
2023-02-22T09:52:40.077Z,63.26
2023-02-22T09:55:29.216Z,63.29
2023-02-22T09:58:04.295Z,63.33
2023-02-22T10:00:40.657Z,62.79
2023-02-22T10:03:22.985Z,63.18
2023-02-22T10:06:02.840Z,63.55
2023-02-22T10:08:38.873Z,62.84
2023-02-22T10:11:25.847Z,62.97
2023-02-22T10:14:08.150Z,62.81
2023-02-22T10:16:47.667Z,62.49
2023-02-22T10:19:31.667Z,62.49
2023-02-22T10:22:22.163Z,62.68
2023-02-22T10:25:00.053Z,62.65
2023-02-22T10:27:37.137Z,62.34
2023-02-22T10:30:24.963Z,62.32
2023-02-22T10:33:05.909Z,61.68
2023-02-22T10:35:58.531Z,62.09
2023-02-22T10:38:35.181Z,62.29
2023-02-22T10:41:21.285Z,62.43
2023-02-22T10:43:54.273Z,61.83
2023-02-22T10:46:30.913Z,62.32
2023-02-22T10:49:09.665Z,61.97
2023-02-22T10:51:42.270Z,62.09
2023-02-22T10:54:30.594Z,62.06
2023-02-22T10:57:04.683Z,61.88
2023-02-22T10:59:39.436Z,61.61
2023-02-22T11:02:20.175Z,61.66
2023-02-22T11:04:54.807Z,61.63
2023-02-22T11:07:29.784Z,61.64
2023-02-22T11:10:05.886Z,61.28
2023-02-22T11:12:40.740Z,61.17
2023-02-22T11:15:29.615Z,60.84
2023-02-22T11:18:02.179Z,60.91
2023-02-22T11:20:39.878Z,60.61
2023-02-22T11:23:13.844Z,60.38
2023-02-22T11:25:51.014Z,60.43
2023-02-22T11:28:33.153Z,60.19
2023-02-22T11:31:13.895Z,60.37
2023-02-22T11:36:37.530Z,60.60
2023-02-22T11:39:23.422Z,60.61
2023-02-22T11:41:57.759Z,60.63
2023-02-22T11:44:33.204Z,60.44
2023-02-22T11:47:12.487Z,60.27
2023-02-22T11:49:49.623Z,60.57
2023-02-22T11:52:29.418Z,60.55
2023-02-22T11:55:36.402Z,60.09
2023-02-22T11:58:34.562Z,60.11
2023-02-22T12:01:17.680Z,60.39
2023-02-22T12:04:22.662Z,59.86
2023-02-22T12:07:15.601Z,60.44
2023-02-22T12:09:55.796Z,59.83
2023-02-22T12:12:37.929Z,60.48
2023-02-22T12:15:19.935Z,61.01
2023-02-22T12:18:00.678Z,61.46
2023-02-22T12:20:40.052Z,61.71
2023-02-22T12:23:20.094Z,61.84
2023-02-22T12:26:00.658Z,61.33
2023-02-22T12:28:39.459Z,61.05
2023-02-22T12:31:23.228Z,61.24
2023-02-22T12:34:03.859Z,61.29
2023-02-22T12:36:41.410Z,61.59
2023-02-22T12:39:41.056Z,61.31
2023-02-22T12:42:24.906Z,61.32
2023-02-22T12:45:05.756Z,61.73
2023-02-22T12:47:48.113Z,61.94
2023-02-22T12:50:24.059Z,61.37
2023-02-22T12:53:02.993Z,61.67
2023-02-22T12:55:46.009Z,61.09
2023-02-22T12:58:27.648Z,61.55
2023-02-22T13:01:05.972Z,61.42
2023-02-22T13:03:43.050Z,61.17
2023-02-22T13:06:28.331Z,61.12
2023-02-22T13:09:16.166Z,60.84
2023-02-22T13:11:59.611Z,61.10
2023-02-22T13:14:44.307Z,61.09
2023-02-22T13:17:29.367Z,61.08
2023-02-22T13:20:13.411Z,61.29
2023-02-22T13:22:53.483Z,61.13
2023-02-22T13:25:34.278Z,61.32
2023-02-22T13:28:25.640Z,61.23
2023-02-22T13:31:10.809Z,61.35
2023-02-22T13:34:02.232Z,61.18
2023-02-22T13:36:53.486Z,61.37
2023-02-22T13:39:42.012Z,61.39
2023-02-22T13:42:36.127Z,61.03
2023-02-22T13:45:47.427Z,61.28
2023-02-22T13:48:43.398Z,61.14
2023-02-22T13:51:33.089Z,61.47
2023-02-22T13:54:13.351Z,61.44
2023-02-22T13:56:48.651Z,61.26
2023-02-22T13:59:27.998Z,61.04
2023-02-22T14:02:04.890Z,61.37
2023-02-22T14:04:42.366Z,61.22
2023-02-22T14:07:57.069Z,61.31
2023-02-22T14:10:50.507Z,61.09
2023-02-22T14:13:23.992Z,61.26
2023-02-22T14:16:27.462Z,61.44
2023-02-22T14:19:06.776Z,61.36
2023-02-22T14:21:57.127Z,61.32
2023-02-22T14:24:31.152Z,61.43
2023-02-22T14:27:06.285Z,61.45
2023-02-22T14:29:55.761Z,61.80
2023-02-22T14:32:32.423Z,61.65
2023-02-22T14:35:14.302Z,62.13
2023-02-22T14:37:55.593Z,61.78
2023-02-22T14:40:30.950Z,61.80
2023-02-22T14:43:10.514Z,62.06
2023-02-22T14:45:49.945Z,61.96
2023-02-22T14:48:29.265Z,61.93
2023-02-22T14:51:20.286Z,61.81
2023-02-22T14:53:59.378Z,61.96
2023-02-22T14:56:41.703Z,62.02
2023-02-22T14:59:18.741Z,62.07
2023-02-22T15:02:11.415Z,62.02
2023-02-22T15:04:51.051Z,62.29
2023-02-22T15:07:28.539Z,62.38
2023-02-22T15:10:21.062Z,62.29
2023-02-22T15:13:09.471Z,62.76
2023-02-22T15:15:47.485Z,62.46
2023-02-22T15:18:28.775Z,62.48
2023-02-22T15:21:07.237Z,62.59
2023-02-22T15:23:44.271Z,62.68
2023-02-22T15:26:20.600Z,62.77
2023-02-22T15:28:56.033Z,62.59
2023-02-22T15:31:33.008Z,62.92
2023-02-22T15:34:22.592Z,62.75
2023-02-22T15:36:57.789Z,62.80
2023-02-22T15:39:33.427Z,62.78
2023-02-22T15:42:08.388Z,62.85
2023-02-22T15:44:43.110Z,63.25
2023-02-22T15:47:20.245Z,62.84
2023-02-22T15:50:15.542Z,63.11
2023-02-22T15:52:53.343Z,63.04
2023-02-22T15:55:29.725Z,63.24
2023-02-22T15:58:09.019Z,63.10
2023-02-22T16:00:43.952Z,62.84
2023-02-22T16:03:29.774Z,62.96
2023-02-22T16:06:02.730Z,63.40
2023-02-22T16:08:54.480Z,63.04
2023-02-22T16:11:32.748Z,63.38
2023-02-22T16:14:07.945Z,63.40
2023-02-22T16:16:41.945Z,63.33
2023-02-22T16:19:36.583Z,63.27
2023-02-22T16:22:26.987Z,62.99
2023-02-22T16:25:27.609Z,63.51
2023-02-22T16:28:03.402Z,63.20
2023-02-22T16:30:38.075Z,63.28
2023-02-22T16:33:16.718Z,63.20
2023-02-22T16:35:53.968Z,63.24
2023-02-22T16:38:27.610Z,63.22
2023-02-22T16:41:00.454Z,63.10
2023-02-22T16:43:34.697Z,62.92
2023-02-22T16:46:08.023Z,62.82
2023-02-22T16:48:43.278Z,63.04
2023-02-22T16:51:23.863Z,63.20
2023-02-22T16:53:57.148Z,63.34
2023-02-22T16:56:31.400Z,63.08
2023-02-22T16:59:11.279Z,63.11
2023-02-22T17:01:44.233Z,63.13
2023-02-22T17:04:20.199Z,63.36
2023-02-22T17:06:55.186Z,63.19
2023-02-22T17:09:27.778Z,63.13
2023-02-22T17:12:02.227Z,63.00
2023-02-22T17:14:35.722Z,63.16
2023-02-22T17:17:11.473Z,62.83
2023-02-22T17:19:44.050Z,62.81
2023-02-22T17:22:21.170Z,63.17
2023-02-22T17:24:53.595Z,63.07
2023-02-22T17:27:26.786Z,62.89
2023-02-22T17:29:59.462Z,62.99
2023-02-22T17:32:32.947Z,63.11
2023-02-22T17:35:06.276Z,63.11
2023-02-22T17:37:40.648Z,63.21
2023-02-22T17:40:14.837Z,63.98
2023-02-22T17:42:48.123Z,63.18
2023-02-22T17:45:23.311Z,63.00
2023-02-22T17:47:59.599Z,63.00
2023-02-22T17:50:32.694Z,63.23
2023-02-22T17:53:07.348Z,63.68
2023-02-22T17:55:41.754Z,63.31
2023-02-22T17:58:15.309Z,63.49
2023-02-22T18:00:50.348Z,62.95
2023-02-22T18:03:26.166Z,63.49
2023-02-22T18:06:00.433Z,63.37
2023-02-22T18:08:34.939Z,63.36
2023-02-22T18:11:07.654Z,63.25
2023-02-22T18:13:40.855Z,63.37
2023-02-22T18:16:14.153Z,63.55
2023-02-22T18:18:49.482Z,64.02
2023-02-22T18:21:27.039Z,63.30
2023-02-22T18:24:02.689Z,63.53
2023-02-22T18:26:35.611Z,63.52
2023-02-22T18:32:02.614Z,63.46
2023-02-22T18:34:35.472Z,63.49
2023-02-22T18:37:08.420Z,63.32
2023-02-22T18:39:43.348Z,63.49
2023-02-22T18:42:17.950Z,63.90
2023-02-22T18:44:50.906Z,63.42
2023-02-22T18:47:24.096Z,63.48
2023-02-22T18:49:57.498Z,63.58
2023-02-22T18:52:35.291Z,63.75
2023-02-22T18:55:09.549Z,63.44
2023-02-22T18:57:42.569Z,63.51
2023-02-22T19:00:17.852Z,63.66
2023-02-22T19:02:50.731Z,63.43
2023-02-22T19:05:25.066Z,63.60
2023-02-22T19:07:58.511Z,63.73
2023-02-22T19:10:33.715Z,63.79
2023-02-22T19:13:10.847Z,63.26
2023-02-22T19:15:43.971Z,63.48
2023-02-22T19:18:16.616Z,63.31
2023-02-22T19:20:56.456Z,63.71
2023-02-22T19:23:30.652Z,63.57
2023-02-22T19:26:09.838Z,63.51
2023-02-22T19:28:42.547Z,63.85
2023-02-22T19:31:18.784Z,63.46
2023-02-22T19:33:52.513Z,63.86
2023-02-22T19:36:25.540Z,63.83
2023-02-22T19:39:02.290Z,64.02
2023-02-22T19:41:36.729Z,64.01
2023-02-22T19:44:09.990Z,63.79
2023-02-22T19:46:42.873Z,63.60
2023-02-22T19:49:16.383Z,63.55
2023-02-22T19:51:49.884Z,63.68
2023-02-22T19:54:24.413Z,63.54
2023-02-22T19:56:58.999Z,63.90
2023-02-22T19:59:32.117Z,64.12
2023-02-22T20:02:04.556Z,64.12
2023-02-22T20:04:37.802Z,63.90
2023-02-22T20:07:10.958Z,63.75
2023-02-22T20:09:44.883Z,63.51
2023-02-22T20:12:19.186Z,63.98
2023-02-22T20:14:52.331Z,64.36
2023-02-22T20:17:25.217Z,63.94
2023-02-22T20:19:58.443Z,63.53
2023-02-22T20:22:31.163Z,63.64
2023-02-22T20:25:04.530Z,63.94
2023-02-22T20:27:39.175Z,64.27
2023-02-22T20:30:13.132Z,64.15
2023-02-22T20:32:46.020Z,63.80
2023-02-22T20:35:18.808Z,64.21
2023-02-22T20:37:51.681Z,63.99
2023-02-22T20:40:24.718Z,63.83
2023-02-22T20:42:58.568Z,64.17
2023-02-22T20:45:32.460Z,63.95
2023-02-22T20:48:05.562Z,63.98
2023-02-22T20:50:38.861Z,63.91
2023-02-22T20:53:11.383Z,63.61
2023-02-22T20:55:49.521Z,63.97
2023-02-22T20:58:24.714Z,63.75
2023-02-22T21:01:04.886Z,64.07
2023-02-22T21:03:42.257Z,64.42
2023-02-22T21:06:16.842Z,64.13
2023-02-22T21:08:53.721Z,63.83
2023-02-22T21:11:32.588Z,64.34
2023-02-22T21:14:06.991Z,64.16
2023-02-22T21:16:40.206Z,64.20
2023-02-22T21:19:27.923Z,64.31
2023-02-22T21:22:06.555Z,63.66
2023-02-22T21:24:39.538Z,63.94
2023-02-22T21:27:12.843Z,64.03
2023-02-22T21:29:46.817Z,63.97
2023-02-22T21:32:19.974Z,64.55
2023-02-22T21:34:54.339Z,64.10
2023-02-22T21:37:27.408Z,64.11
2023-02-22T21:40:00.348Z,64.35
2023-02-22T21:42:36.568Z,63.87
2023-02-22T21:45:12.497Z,63.83
2023-02-22T21:47:48.261Z,64.46
2023-02-22T21:50:21.742Z,63.75
2023-02-22T21:52:54.436Z,64.02
2023-02-22T21:55:27.608Z,64.11
2023-02-22T21:58:00.097Z,64.48
2023-02-22T22:00:38.693Z,64.29
2023-02-22T22:03:20.597Z,64.13
2023-02-22T22:05:53.918Z,64.54
2023-02-22T22:08:28.139Z,63.98
2023-02-22T22:11:01.958Z,63.71
2023-02-22T22:13:34.372Z,63.59
2023-02-22T22:16:12.461Z,63.99
2023-02-22T22:18:47.006Z,64.17
2023-02-22T22:21:23.223Z,64.29
2023-02-22T22:23:56.350Z,64.50
2023-02-22T22:26:29.610Z,64.22
2023-02-22T22:29:04.871Z,63.80
2023-02-22T22:31:38.904Z,64.37
2023-02-22T22:34:12.102Z,64.09
2023-02-22T22:36:45.513Z,64.61
2023-02-22T22:39:21.429Z,64.77
2023-02-22T22:41:54.507Z,64.13
2023-02-22T22:44:32.894Z,64.74
2023-02-22T22:47:07.408Z,64.79
2023-02-22T22:49:40.612Z,64.33
2023-02-22T22:52:14.203Z,64.81
2023-02-22T22:54:46.861Z,65.21
2023-02-22T22:57:20.488Z,65.12
2023-02-22T22:59:54.254Z,64.51
2023-02-22T23:02:30.814Z,65.08
2023-02-22T23:05:03.754Z,64.90
2023-02-22T23:07:36.815Z,64.47
2023-02-22T23:10:12.797Z,64.75
2023-02-22T23:12:45.747Z,64.42
2023-02-22T23:15:18.907Z,65.15
2023-02-22T23:17:56.292Z,64.76
2023-02-22T23:20:29.989Z,64.32
2023-02-22T23:23:02.933Z,65.28
2023-02-22T23:25:39.361Z,64.65
2023-02-22T23:28:15.090Z,64.79
2023-02-22T23:30:47.603Z,65.30
2023-02-22T23:33:22.413Z,65.19
2023-02-22T23:35:54.834Z,64.82
2023-02-22T23:38:28.678Z,64.56
2023-02-22T23:41:03.221Z,65.35
2023-02-22T23:43:40.389Z,64.74
2023-02-22T23:46:18.749Z,65.18
2023-02-22T23:48:54.797Z,64.73
2023-02-22T23:51:29.937Z,65.41
2023-02-22T23:54:02.409Z,65.44
2023-02-22T23:56:35.729Z,65.58
2023-02-22T23:59:12.682Z,64.88
