createdAt,value
2023-03-07T00:04:38.051Z,39.10
2023-03-07T00:14:41.405Z,39.60
2023-03-07T00:24:44.508Z,34.10
2023-03-07T00:34:47.680Z,37.30
2023-03-07T00:44:50.899Z,32.30
2023-03-07T00:54:55.258Z,31.40
2023-03-07T01:04:58.706Z,31.00
2023-03-07T01:15:05.455Z,30.20
2023-03-07T01:25:10.647Z,26.20
2023-03-07T01:35:13.909Z,33.70
2023-03-07T01:45:36.664Z,32.40
2023-03-07T01:55:41.618Z,23.50
2023-03-07T02:05:54.543Z,27.70
2023-03-07T02:16:02.217Z,25.90
2023-03-07T02:26:10.965Z,27.30
2023-03-07T02:36:19.388Z,26.90
2023-03-07T02:46:30.113Z,27.10
2023-03-07T02:56:33.360Z,33.50
2023-03-07T03:06:37.666Z,26.60
2023-03-07T03:16:41.514Z,33.60
2023-03-07T03:26:44.637Z,29.80
2023-03-07T03:36:48.943Z,26.30
2023-03-07T03:46:52.118Z,20.10
2023-03-07T03:56:57.788Z,27.40
2023-03-07T04:07:01.026Z,26.70
2023-03-07T04:17:04.519Z,26.90
2023-03-07T04:27:08.016Z,28.60
2023-03-07T04:37:12.532Z,28.20
2023-03-07T04:47:15.733Z,33.00
2023-03-07T04:57:19.395Z,27.20
2023-03-07T05:07:23.778Z,32.70
2023-03-07T05:17:30.940Z,29.10
2023-03-07T05:27:34.525Z,30.40
2023-03-07T05:37:37.904Z,29.60
2023-03-07T05:47:41.601Z,31.00
2023-03-07T05:57:46.553Z,31.50
2023-03-07T06:07:50.474Z,28.90
2023-03-07T06:17:54.029Z,29.30
2023-03-07T06:28:01.089Z,28.80
2023-03-07T06:38:06.850Z,27.30
2023-03-07T06:48:10.995Z,23.10
2023-03-07T06:58:16.508Z,22.70
2023-03-07T07:08:19.777Z,19.60
2023-03-07T07:18:23.266Z,19.10
2023-03-07T07:28:27.170Z,20.30
2023-03-07T07:38:30.652Z,17.60
2023-03-07T07:48:34.818Z,19.70
2023-03-07T07:58:39.897Z,21.00
2023-03-07T08:08:43.987Z,20.40
2023-03-07T08:18:53.661Z,18.10
2023-03-07T08:28:58.284Z,18.80
2023-03-07T08:39:01.409Z,18.50
2023-03-07T08:49:04.599Z,18.80
2023-03-07T08:59:07.619Z,14.30
2023-03-07T09:09:10.879Z,16.70
2023-03-07T09:19:14.071Z,15.30
2023-03-07T09:29:17.228Z,16.30
2023-03-07T09:39:20.260Z,14.70
2023-03-07T09:49:47.500Z,15.60
2023-03-07T09:59:58.221Z,15.40
2023-03-07T10:10:05.476Z,13.40
2023-03-07T10:20:42.844Z,13.60
2023-03-07T10:30:48.813Z,15.60
2023-03-07T10:41:00.300Z,14.60
2023-03-07T10:51:27.794Z,15.40
2023-03-07T11:01:33.058Z,16.50
2023-03-07T11:11:36.876Z,14.10
2023-03-07T11:21:40.029Z,14.20
2023-03-07T11:32:15.661Z,16.50
2023-03-07T11:42:32.521Z,14.90
2023-03-07T11:52:41.559Z,14.10
2023-03-07T12:03:00.082Z,16.40
2023-03-07T12:13:21.833Z,18.60
2023-03-07T12:23:38.801Z,13.40
2023-03-07T12:33:54.011Z,15.40
2023-03-07T12:44:05.139Z,16.40
2023-03-07T12:54:21.026Z,12.60
2023-03-07T13:04:36.791Z,15.30
2023-03-07T13:14:45.415Z,14.90
2023-03-07T13:24:56.652Z,13.90
2023-03-07T13:34:59.930Z,13.80
2023-03-07T13:45:03.054Z,14.20
2023-03-07T13:55:19.491Z,14.00
2023-03-07T14:05:24.219Z,14.30
2023-03-07T14:15:54.919Z,14.20
2023-03-07T14:26:13.128Z,15.90
2023-03-07T14:36:20.494Z,18.70
2023-03-07T14:46:36.865Z,16.90
2023-03-07T14:56:40.666Z,13.80
2023-03-07T15:06:44.857Z,17.70
2023-03-07T15:16:50.933Z,16.70
2023-03-07T15:26:56.182Z,20.60
2023-03-07T15:37:28.849Z,17.80
2023-03-07T15:47:32.568Z,19.90
2023-03-07T15:57:48.106Z,19.80
2023-03-07T16:07:53.835Z,18.70
2023-03-07T16:17:58.923Z,25.70
2023-03-07T16:28:02.273Z,28.10
2023-03-07T16:38:05.540Z,28.20
2023-03-07T16:48:17.967Z,28.70
2023-03-07T16:58:31.709Z,29.60
2023-03-07T17:08:34.899Z,25.30
2023-03-07T17:18:37.945Z,24.90
2023-03-07T17:28:41.085Z,25.70
2023-03-07T17:38:45.372Z,25.80
2023-03-07T17:48:49.373Z,25.50
2023-03-07T17:58:52.663Z,22.20
2023-03-07T18:08:55.910Z,25.90
2023-03-07T18:19:01.312Z,27.40
2023-03-07T18:29:05.532Z,26.40
2023-03-07T18:39:10.738Z,28.70
2023-03-07T18:49:13.974Z,21.60
2023-03-07T18:59:17.672Z,23.20
2023-03-07T19:09:22.434Z,20.00
2023-03-07T19:19:26.474Z,20.60
2023-03-07T19:29:29.620Z,22.80
2023-03-07T19:39:32.710Z,21.40
2023-03-07T19:49:35.768Z,19.50
2023-03-07T19:59:38.882Z,23.90
2023-03-07T20:09:42.470Z,19.10
2023-03-07T20:19:49.301Z,18.90
2023-03-07T20:29:53.501Z,22.50
2023-03-07T20:39:56.645Z,23.50
2023-03-07T20:49:59.788Z,18.70
2023-03-07T21:00:03.479Z,23.00
2023-03-07T21:10:07.002Z,20.70
2023-03-07T21:20:13.556Z,20.70
2023-03-07T21:30:16.686Z,20.20
2023-03-07T21:40:21.513Z,24.80
2023-03-07T21:50:24.607Z,26.80
2023-03-07T22:00:27.948Z,24.10
2023-03-07T22:10:31.007Z,25.10
2023-03-07T22:20:34.047Z,22.60
2023-03-07T22:30:40.247Z,20.80
2023-03-07T22:40:43.242Z,19.10
2023-03-07T22:50:47.446Z,21.50
2023-03-07T23:00:50.921Z,17.80
2023-03-07T23:11:01.163Z,18.10
2023-03-07T23:21:06.216Z,14.20
2023-03-07T23:31:27.901Z,14.40
2023-03-07T23:41:32.127Z,16.20
2023-03-07T23:51:35.447Z,14.90
