createdAt,value
2019-05-25T00:00:09.407Z,15.10
2019-05-25T00:02:38.298Z,15.10
2019-05-25T00:05:18.853Z,15.20
2019-05-25T00:08:00.936Z,15.30
2019-05-25T00:10:41.455Z,15.40
2019-05-25T00:13:25.994Z,15.50
2019-05-25T00:16:09.128Z,15.50
2019-05-25T00:18:49.142Z,15.30
2019-05-25T00:21:33.336Z,15.20
2019-05-25T00:24:15.409Z,15.20
2019-05-25T00:26:55.253Z,15.10
2019-05-25T00:29:36.519Z,15.00
2019-05-25T00:32:17.219Z,14.90
2019-05-25T00:34:57.366Z,14.80
2019-05-25T00:37:38.384Z,14.90
2019-05-25T00:40:19.904Z,15.10
2019-05-25T00:43:00.185Z,15.30
2019-05-25T00:45:41.088Z,15.40
2019-05-25T00:48:21.315Z,15.40
2019-05-25T00:51:03.754Z,15.40
2019-05-25T00:53:44.513Z,15.40
2019-05-25T00:56:26.843Z,15.40
2019-05-25T00:59:09.179Z,15.40
2019-05-25T01:01:49.713Z,15.30
2019-05-25T01:04:31.777Z,15.10
2019-05-25T01:07:13.274Z,15.00
2019-05-25T01:09:55.451Z,15.00
2019-05-25T01:12:30.665Z,15.00
2019-05-25T01:15:06.202Z,15.00
2019-05-25T01:17:40.979Z,15.10
2019-05-25T01:20:22.466Z,15.20
2019-05-25T01:23:03.247Z,15.30
2019-05-25T01:25:44.550Z,15.20
2019-05-25T01:28:29.631Z,15.10
2019-05-25T01:31:11.050Z,15.10
2019-05-25T01:33:51.232Z,15.20
2019-05-25T01:36:32.652Z,15.20
2019-05-25T01:39:13.049Z,15.00
2019-05-25T01:41:55.187Z,14.80
2019-05-25T01:44:35.624Z,14.70
2019-05-25T01:47:16.470Z,14.40
2019-05-25T01:49:56.717Z,14.10
2019-05-25T01:52:45.589Z,14.00
2019-05-25T01:55:26.301Z,13.90
2019-05-25T01:58:07.502Z,13.90
2019-05-25T02:00:48.457Z,13.90
2019-05-25T02:03:30.485Z,14.00
2019-05-25T02:06:10.706Z,13.90
2019-05-25T02:08:51.945Z,13.90
2019-05-25T02:11:32.039Z,14.00
2019-05-25T02:14:12.871Z,14.00
2019-05-25T02:16:53.528Z,14.00
2019-05-25T02:19:35.561Z,14.10
2019-05-25T02:22:17.033Z,14.10
2019-05-25T02:24:57.063Z,14.30
2019-05-25T02:27:37.290Z,14.40
2019-05-25T02:30:18.291Z,14.70
2019-05-25T02:32:58.803Z,14.90
2019-05-25T02:35:42.874Z,15.10
2019-05-25T02:38:23.322Z,15.30
2019-05-25T02:40:53.074Z,15.50
2019-05-25T02:43:21.966Z,15.60
2019-05-25T02:45:50.754Z,15.70
2019-05-25T02:48:19.617Z,15.60
2019-05-25T02:50:48.516Z,15.60
2019-05-25T02:53:17.322Z,15.40
2019-05-25T02:55:46.218Z,15.30
2019-05-25T02:58:14.958Z,15.20
2019-05-25T03:00:43.764Z,15.30
2019-05-25T03:03:12.674Z,15.30
2019-05-25T03:05:41.910Z,15.40
2019-05-25T03:08:10.872Z,15.50
2019-05-25T03:10:40.181Z,15.40
2019-05-25T03:13:08.962Z,15.20
2019-05-25T03:15:37.854Z,15.10
2019-05-25T03:18:06.642Z,15.00
2019-05-25T03:20:35.405Z,15.00
2019-05-25T03:23:04.317Z,15.10
2019-05-25T03:25:46.796Z,15.20
2019-05-25T03:28:03.611Z,15.30
2019-05-25T03:30:36.909Z,15.30
2019-05-25T03:33:06.023Z,15.60
2019-05-25T03:35:34.812Z,15.70
2019-05-25T03:38:03.655Z,15.80
2019-05-25T03:40:32.699Z,15.90
2019-05-25T03:43:01.484Z,15.90
2019-05-25T03:45:30.273Z,15.70
2019-05-25T03:47:58.971Z,15.70
2019-05-25T03:50:27.746Z,15.60
2019-05-25T03:52:56.636Z,15.50
2019-05-25T03:55:25.341Z,15.50
2019-05-25T03:57:54.088Z,15.40
2019-05-25T04:00:34.981Z,15.30
2019-05-25T04:03:04.433Z,15.20
2019-05-25T04:05:33.278Z,15.20
2019-05-25T04:08:02.274Z,15.10
2019-05-25T04:10:31.056Z,14.90
2019-05-25T04:12:59.848Z,15.00
2019-05-25T04:15:40.836Z,14.90
2019-05-25T04:18:09.684Z,14.80
2019-05-25T04:20:38.495Z,14.70
2019-05-25T04:23:07.283Z,14.70
2019-05-25T04:25:36.178Z,14.80
2019-05-25T04:28:05.269Z,14.90
2019-05-25T04:30:34.060Z,14.90
2019-05-25T04:33:02.819Z,14.80
2019-05-25T04:35:31.635Z,14.90
2019-05-25T04:38:00.525Z,14.80
2019-05-25T04:40:29.314Z,14.80
2019-05-25T04:42:58.019Z,14.90
2019-05-25T04:45:26.787Z,14.80
2019-05-25T04:47:55.682Z,14.80
2019-05-25T04:50:24.439Z,14.90
2019-05-25T04:52:53.356Z,15.00
2019-05-25T04:55:22.148Z,15.10
2019-05-25T04:57:50.937Z,15.20
2019-05-25T05:00:19.636Z,15.40
2019-05-25T05:02:48.397Z,15.50
2019-05-25T05:05:17.306Z,15.40
2019-05-25T05:07:46.092Z,15.40
2019-05-25T05:10:16.589Z,15.50
2019-05-25T05:12:45.510Z,15.60
2019-05-25T05:15:14.565Z,15.80
2019-05-25T05:17:43.396Z,16.00
2019-05-25T05:20:12.262Z,16.10
2019-05-25T05:22:40.971Z,16.10
2019-05-25T05:25:10.769Z,16.30
2019-05-25T05:27:40.084Z,16.50
2019-05-25T05:30:09.654Z,16.60
2019-05-25T05:32:38.477Z,16.50
2019-05-25T05:35:08.367Z,16.60
2019-05-25T05:37:37.812Z,16.60
2019-05-25T05:40:08.407Z,16.70
2019-05-25T05:42:39.718Z,16.90
2019-05-25T05:45:10.609Z,17.00
2019-05-25T05:47:41.562Z,17.10
2019-05-25T05:50:10.744Z,17.30
2019-05-25T05:52:39.918Z,17.40
2019-05-25T05:55:11.219Z,17.40
2019-05-25T05:57:40.241Z,17.50
2019-05-25T06:00:10.990Z,17.60
2019-05-25T06:02:39.889Z,17.80
2019-05-25T06:05:10.711Z,17.80
2019-05-25T06:07:39.737Z,17.90
2019-05-25T06:10:15.242Z,18.10
2019-05-25T06:12:44.385Z,18.20
2019-05-25T06:15:13.454Z,18.40
2019-05-25T06:17:42.377Z,18.60
2019-05-25T06:20:11.957Z,18.70
2019-05-25T06:22:42.321Z,18.90
2019-05-25T06:25:17.170Z,18.80
2019-05-25T06:27:48.536Z,18.90
2019-05-25T06:30:19.118Z,19.00
2019-05-25T06:32:48.115Z,19.00
2019-05-25T06:35:17.272Z,18.80
2019-05-25T06:37:46.262Z,18.90
2019-05-25T06:40:16.390Z,18.70
2019-05-25T06:42:45.269Z,18.50
2019-05-25T06:45:14.370Z,18.40
2019-05-25T06:47:43.180Z,18.40
2019-05-25T06:50:12.052Z,18.30
2019-05-25T06:52:40.860Z,18.30
2019-05-25T06:55:09.825Z,18.10
2019-05-25T06:57:43.731Z,18.10
2019-05-25T07:00:10.445Z,18.10
2019-05-25T07:02:58.540Z,18.10
2019-05-25T07:05:27.440Z,18.10
2019-05-25T07:07:56.322Z,18.00
2019-05-25T07:10:25.125Z,18.10
2019-05-25T07:12:53.874Z,18.20
2019-05-25T07:15:22.763Z,18.20
2019-05-25T07:17:51.553Z,18.20
2019-05-25T07:20:20.723Z,18.20
2019-05-25T07:22:49.568Z,18.20
2019-05-25T07:25:20.402Z,18.30
2019-05-25T07:27:58.725Z,18.20
2019-05-25T07:30:19.794Z,18.10
2019-05-25T07:32:48.606Z,17.90
2019-05-25T07:35:17.394Z,17.60
2019-05-25T07:37:46.138Z,17.20
2019-05-25T07:40:15.238Z,16.90
2019-05-25T07:42:43.946Z,16.80
2019-05-25T07:45:12.957Z,16.80
2019-05-25T07:47:41.647Z,16.70
2019-05-25T07:50:11.029Z,16.40
2019-05-25T07:52:39.835Z,16.40
2019-05-25T07:55:08.803Z,16.30
2019-05-25T07:57:37.717Z,16.30
2019-05-25T08:00:08.553Z,16.30
2019-05-25T08:02:37.443Z,16.40
2019-05-25T08:05:07.030Z,16.30
2019-05-25T08:07:35.819Z,16.20
2019-05-25T08:10:05.825Z,15.80
2019-05-25T08:12:34.644Z,15.40
2019-05-25T08:15:03.533Z,15.10
2019-05-25T08:17:32.427Z,14.90
2019-05-25T08:20:01.333Z,14.80
2019-05-25T08:22:30.210Z,14.80
2019-05-25T08:24:58.995Z,14.80
2019-05-25T08:27:27.791Z,15.00
2019-05-25T08:29:56.577Z,15.30
2019-05-25T08:32:25.359Z,15.50
2019-05-25T08:34:54.157Z,15.50
2019-05-25T08:37:24.263Z,15.40
2019-05-25T08:39:53.058Z,15.40
2019-05-25T08:42:21.843Z,15.50
2019-05-25T08:44:50.735Z,15.50
2019-05-25T08:47:19.626Z,15.40
2019-05-25T08:49:48.418Z,15.30
2019-05-25T08:52:17.200Z,15.30
2019-05-25T08:54:46.093Z,15.30
2019-05-25T08:57:18.476Z,15.20
2019-05-25T08:59:45.305Z,15.30
2019-05-25T09:02:14.198Z,15.60
2019-05-25T09:04:42.987Z,15.70
2019-05-25T09:07:11.752Z,15.70
2019-05-25T09:09:40.564Z,15.70
2019-05-25T09:12:09.451Z,15.60
2019-05-25T09:14:38.240Z,15.50
2019-05-25T09:17:07.027Z,15.50
2019-05-25T09:19:35.816Z,15.60
2019-05-25T09:22:04.811Z,15.60
2019-05-25T09:24:33.496Z,15.70
2019-05-25T09:27:02.283Z,15.70
2019-05-25T09:29:32.095Z,15.90
2019-05-25T09:32:00.986Z,15.90
2019-05-25T09:34:29.775Z,16.00
2019-05-25T09:36:58.588Z,16.10
2019-05-25T09:39:27.328Z,16.10
2019-05-25T09:41:56.145Z,16.20
2019-05-25T09:44:24.926Z,16.40
2019-05-25T09:46:53.792Z,16.40
2019-05-25T09:49:22.683Z,16.30
2019-05-25T09:51:51.598Z,16.40
2019-05-25T09:54:20.265Z,16.70
2019-05-25T09:56:48.940Z,16.70
2019-05-25T09:59:20.355Z,16.90
2019-05-25T10:01:48.393Z,16.90
2019-05-25T10:04:17.179Z,17.10
2019-05-25T10:06:46.068Z,17.20
2019-05-25T10:09:14.857Z,17.30
2019-05-25T10:11:43.763Z,17.50
2019-05-25T10:14:12.641Z,17.90
2019-05-25T10:16:41.528Z,18.30
2019-05-25T10:19:10.318Z,18.40
2019-05-25T10:21:39.211Z,18.30
2019-05-25T10:24:08.202Z,17.80
2019-05-25T10:26:36.994Z,17.80
2019-05-25T10:29:05.982Z,17.70
2019-05-25T10:31:34.847Z,17.80
2019-05-25T10:34:03.866Z,17.70
2019-05-25T10:36:32.754Z,17.20
2019-05-25T10:39:01.647Z,16.90
2019-05-25T10:41:30.627Z,16.70
2019-05-25T10:43:59.624Z,16.30
2019-05-25T10:46:28.767Z,16.00
2019-05-25T10:48:57.721Z,16.00
2019-05-25T10:51:26.513Z,16.10
2019-05-25T10:53:55.319Z,16.20
2019-05-25T10:56:24.162Z,16.40
2019-05-25T10:58:53.057Z,16.80
2019-05-25T11:01:22.378Z,17.20
2019-05-25T11:03:51.268Z,17.30
2019-05-25T11:06:20.262Z,17.50
2019-05-25T11:08:48.953Z,17.80
2019-05-25T11:11:17.739Z,18.00
2019-05-25T11:13:46.526Z,18.10
2019-05-25T11:16:15.302Z,18.30
2019-05-25T11:18:44.309Z,18.50
2019-05-25T11:21:13.097Z,18.60
2019-05-25T11:23:41.883Z,18.70
2019-05-25T11:26:11.122Z,18.80
2019-05-25T11:28:40.339Z,18.80
2019-05-25T11:31:09.699Z,18.70
2019-05-25T11:33:42.055Z,18.60
2019-05-25T11:36:11.124Z,18.60
2019-05-25T11:38:40.526Z,18.50
2019-05-25T11:41:10.086Z,18.60
2019-05-25T11:43:39.006Z,18.80
2019-05-25T11:46:07.937Z,18.90
2019-05-25T11:48:37.623Z,19.00
2019-05-25T11:51:06.439Z,18.90
2019-05-25T11:53:35.351Z,19.00
2019-05-25T11:56:04.323Z,19.00
2019-05-25T11:58:46.624Z,19.20
2019-05-25T12:01:04.446Z,19.50
2019-05-25T12:03:33.369Z,19.80
2019-05-25T12:06:02.112Z,20.10
2019-05-25T12:08:31.323Z,20.30
2019-05-25T12:11:00.326Z,20.30
2019-05-25T12:13:32.096Z,20.50
2019-05-25T12:16:02.501Z,20.60
2019-05-25T12:18:35.475Z,20.70
2019-05-25T12:21:06.727Z,20.70
2019-05-25T12:23:37.232Z,21.00
2019-05-25T12:26:07.990Z,21.50
2019-05-25T12:28:40.404Z,22.20
2019-05-25T12:31:10.106Z,22.90
2019-05-25T12:33:38.975Z,23.30
2019-05-25T12:36:09.666Z,23.50
2019-05-25T12:38:38.710Z,24.10
2019-05-25T12:41:07.809Z,24.60
2019-05-25T12:43:36.776Z,24.70
2019-05-25T12:46:05.658Z,25.20
2019-05-25T12:48:34.346Z,25.70
2019-05-25T12:51:04.711Z,26.10
2019-05-25T12:53:35.849Z,26.10
2019-05-25T12:56:05.466Z,26.30
2019-05-25T12:58:36.518Z,26.60
2019-05-25T13:01:11.108Z,26.30
2019-05-25T13:03:45.647Z,26.40
2019-05-25T13:06:18.482Z,26.10
2019-05-25T13:08:51.587Z,25.70
2019-05-25T13:11:25.521Z,25.50
2019-05-25T13:13:54.606Z,25.20
2019-05-25T13:16:26.251Z,24.60
2019-05-25T13:18:59.797Z,24.70
2019-05-25T13:21:31.350Z,25.80
2019-05-25T13:24:02.479Z,27.40
2019-05-25T13:26:34.906Z,28.20
2019-05-25T13:29:08.789Z,29.10
2019-05-25T13:31:39.849Z,29.60
2019-05-25T13:34:15.556Z,29.30
2019-05-25T13:37:09.155Z,28.60
2019-05-25T13:39:40.854Z,28.50
2019-05-25T13:42:11.487Z,28.10
2019-05-25T13:44:45.364Z,27.20
2019-05-25T13:47:19.204Z,26.70
2019-05-25T13:49:53.330Z,27.00
2019-05-25T13:52:25.690Z,25.80
2019-05-25T13:54:56.646Z,25.00
2019-05-25T13:57:30.111Z,25.10
2019-05-25T14:00:03.155Z,26.00
2019-05-25T14:02:34.584Z,26.50
2019-05-25T14:05:08.500Z,27.90
2019-05-25T14:07:41.927Z,29.30
2019-05-25T14:10:12.456Z,29.70
2019-05-25T14:12:42.314Z,29.30
2019-05-25T14:15:11.429Z,28.60
2019-05-25T14:17:43.285Z,28.30
2019-05-25T14:20:17.291Z,28.20
2019-05-25T14:22:59.684Z,27.80
2019-05-25T14:25:30.634Z,26.90
2019-05-25T14:28:02.197Z,25.90
2019-05-25T14:30:30.977Z,24.80
2019-05-25T14:33:02.597Z,24.00
2019-05-25T14:35:32.205Z,23.80
2019-05-25T14:38:04.589Z,24.00
2019-05-25T14:40:34.519Z,24.20
2019-05-25T14:43:06.161Z,24.80
2019-05-25T14:45:34.953Z,25.10
2019-05-25T14:48:05.364Z,26.20
2019-05-25T14:50:36.421Z,26.70
2019-05-25T14:53:07.260Z,26.00
2019-05-25T14:55:36.250Z,25.80
2019-05-25T14:58:05.342Z,25.40
2019-05-25T15:00:34.743Z,25.70
2019-05-25T15:03:04.850Z,25.40
2019-05-25T15:05:34.583Z,24.80
2019-05-25T15:08:04.734Z,24.50
2019-05-25T15:10:34.710Z,24.30
2019-05-25T15:13:04.527Z,23.60
2019-05-25T15:15:33.784Z,23.10
2019-05-25T15:18:10.400Z,22.60
2019-05-25T15:20:42.634Z,22.10
2019-05-25T15:23:12.760Z,21.50
2019-05-25T15:25:44.964Z,21.00
2019-05-25T15:28:16.029Z,20.70
2019-05-25T15:30:50.531Z,20.70
2019-05-25T15:33:20.316Z,20.40
2019-05-25T15:35:49.419Z,20.40
2019-05-25T15:38:19.422Z,20.30
2019-05-25T15:40:49.212Z,19.90
2019-05-25T15:43:20.086Z,19.60
2019-05-25T15:46:09.612Z,19.50
2019-05-25T15:48:40.144Z,18.90
2019-05-25T15:51:10.024Z,18.10
2019-05-25T15:53:39.614Z,17.30
2019-05-25T15:56:09.317Z,16.90
2019-05-25T15:58:41.146Z,16.50
2019-05-25T16:01:12.365Z,15.80
2019-05-25T16:03:41.724Z,15.40
2019-05-25T16:06:11.216Z,15.10
2019-05-25T16:08:45.238Z,14.90
2019-05-25T16:11:15.133Z,14.70
2019-05-25T16:13:45.828Z,14.60
2019-05-25T16:16:15.607Z,14.50
2019-05-25T16:18:45.912Z,14.40
2019-05-25T16:21:15.215Z,14.30
2019-05-25T16:23:44.626Z,14.30
2019-05-25T16:26:16.422Z,14.40
2019-05-25T16:28:46.405Z,14.50
2019-05-25T16:31:19.188Z,14.80
2019-05-25T16:33:49.093Z,15.10
2019-05-25T16:36:18.222Z,15.20
2019-05-25T16:38:48.175Z,15.40
2019-05-25T16:41:17.791Z,15.70
2019-05-25T16:43:47.691Z,16.00
2019-05-25T16:46:17.196Z,16.40
2019-05-25T16:48:46.213Z,16.60
2019-05-25T16:51:16.709Z,17.00
2019-05-25T16:53:45.749Z,17.60
2019-05-25T16:56:14.614Z,17.80
2019-05-25T16:58:43.511Z,17.80
2019-05-25T17:01:12.319Z,17.80
2019-05-25T17:03:41.084Z,17.60
2019-05-25T17:06:09.999Z,17.60
2019-05-25T17:08:38.787Z,17.70
2019-05-25T17:11:07.676Z,17.70
2019-05-25T17:13:36.474Z,17.80
2019-05-25T17:16:05.255Z,17.80
2019-05-25T17:18:34.041Z,17.90
2019-05-25T17:21:02.852Z,17.90
2019-05-25T17:23:31.695Z,18.00
2019-05-25T17:26:00.496Z,18.10
2019-05-25T17:28:29.278Z,18.40
2019-05-25T17:30:58.085Z,19.00
2019-05-25T17:33:44.228Z,19.70
2019-05-25T17:35:57.627Z,20.10
2019-05-25T17:38:26.804Z,20.60
2019-05-25T17:40:55.468Z,21.20
2019-05-25T17:43:24.279Z,21.30
2019-05-25T17:45:53.395Z,21.20
2019-05-25T17:48:22.568Z,21.20
2019-05-25T17:50:51.460Z,21.20
2019-05-25T17:53:20.279Z,21.00
2019-05-25T17:55:49.139Z,20.90
2019-05-25T17:58:18.346Z,21.30
2019-05-25T18:00:49.428Z,21.60
2019-05-25T18:03:18.701Z,21.70
2019-05-25T18:05:48.579Z,21.80
2019-05-25T18:08:18.483Z,21.90
2019-05-25T18:10:54.218Z,22.00
2019-05-25T18:13:21.208Z,21.80
2019-05-25T18:15:50.095Z,21.60
2019-05-25T18:18:18.983Z,21.60
2019-05-25T18:20:49.388Z,21.70
2019-05-25T18:23:18.974Z,21.70
2019-05-25T18:25:47.911Z,21.50
2019-05-25T18:28:16.799Z,21.40
2019-05-25T18:30:45.690Z,21.00
2019-05-25T18:33:33.701Z,20.70
2019-05-25T18:36:02.722Z,20.70
2019-05-25T18:38:31.585Z,20.50
2019-05-25T18:41:00.378Z,20.20
2019-05-25T18:43:29.497Z,20.00
2019-05-25T18:45:58.494Z,19.50
2019-05-25T18:48:27.480Z,19.10
2019-05-25T18:50:56.275Z,18.80
2019-05-25T18:53:25.029Z,18.70
2019-05-25T18:55:53.742Z,18.50
2019-05-25T18:58:22.532Z,18.20
2019-05-25T19:00:51.318Z,18.00
2019-05-25T19:03:20.311Z,17.90
2019-05-25T19:05:49.613Z,17.60
2019-05-25T19:08:18.400Z,17.40
2019-05-25T19:10:47.394Z,17.10
2019-05-25T19:13:16.165Z,16.90
2019-05-25T19:15:45.248Z,16.70
2019-05-25T19:18:15.678Z,16.50
2019-05-25T19:20:44.698Z,16.60
2019-05-25T19:26:19.129Z,16.40
2019-05-25T19:28:52.062Z,16.20
2019-05-25T19:31:21.422Z,16.10
2019-05-25T19:33:50.210Z,16.00
2019-05-25T19:36:19.397Z,16.00
2019-05-25T19:38:48.975Z,15.90
2019-05-25T19:41:17.915Z,15.90
2019-05-25T19:44:35.518Z,15.90
2019-05-25T19:50:05.199Z,15.60
2019-05-25T19:52:33.522Z,15.50
2019-05-25T19:55:02.946Z,15.40
2019-05-25T20:07:28.026Z,15.30
2019-05-25T20:09:56.912Z,15.30
2019-05-25T20:12:25.686Z,15.30
2019-05-25T20:14:54.593Z,15.10
2019-05-25T20:17:23.683Z,15.10
2019-05-25T20:19:52.547Z,15.10
2019-05-25T20:28:42.241Z,15.00
2019-05-25T20:31:12.735Z,14.90
2019-05-25T20:36:56.404Z,14.80
2019-05-25T20:39:30.645Z,14.80
2019-05-25T20:42:01.390Z,14.80
2019-05-25T20:44:30.211Z,14.90
2019-05-25T20:46:59.000Z,15.00
2019-05-25T20:49:27.891Z,15.10
2019-05-25T20:51:56.680Z,15.10
2019-05-25T20:54:36.867Z,15.10
2019-05-25T20:57:06.519Z,15.20
2019-05-25T20:59:35.332Z,15.50
2019-05-25T21:02:04.618Z,15.50
2019-05-25T21:04:33.504Z,15.50
2019-05-25T21:07:10.528Z,15.40
2019-05-25T21:09:39.905Z,15.20
2019-05-25T21:12:08.682Z,15.00
2019-05-25T21:14:40.942Z,14.80
2019-05-25T21:17:12.606Z,14.80
2019-05-25T21:19:46.095Z,14.60
2019-05-25T21:22:15.601Z,14.60
2019-05-25T21:24:51.320Z,14.50
2019-05-25T21:27:22.768Z,14.50
2019-05-25T21:29:52.133Z,14.40
2019-05-25T21:32:21.899Z,14.30
2019-05-25T21:34:51.661Z,14.40
2019-05-25T21:37:27.122Z,14.40
2019-05-25T21:40:04.341Z,14.40
2019-05-25T21:42:39.030Z,14.30
2019-05-25T21:45:14.549Z,14.40
2019-05-25T21:47:55.030Z,14.40
2019-05-25T21:50:22.972Z,14.30
2019-05-25T21:53:00.152Z,14.30
2019-05-25T21:55:32.436Z,14.50
2019-05-25T21:58:02.173Z,14.40
2019-05-25T22:00:36.061Z,14.30
2019-05-25T22:03:08.060Z,14.20
2019-05-25T22:05:40.433Z,14.10
2019-05-25T22:08:11.369Z,14.00
2019-05-25T22:10:43.147Z,13.90
2019-05-25T22:13:25.295Z,13.90
2019-05-25T22:15:47.677Z,13.90
2019-05-25T22:18:18.038Z,13.90
2019-05-25T22:20:49.751Z,13.80
2019-05-25T22:23:21.165Z,13.60
2019-05-25T22:25:52.327Z,13.60
2019-05-25T22:28:24.429Z,13.60
2019-05-25T22:30:56.764Z,13.60
2019-05-25T22:33:27.083Z,13.60
2019-05-25T22:35:57.802Z,13.60
2019-05-25T22:38:28.909Z,13.60
2019-05-25T22:40:57.933Z,13.60
2019-05-25T22:43:26.721Z,13.60
2019-05-25T22:45:55.627Z,13.60
2019-05-25T22:48:26.249Z,13.60
2019-05-25T22:50:55.109Z,13.60
2019-05-25T22:53:24.229Z,13.50
2019-05-25T22:55:53.016Z,13.60
2019-05-25T22:58:21.790Z,13.60
2019-05-25T23:00:51.422Z,13.60
2019-05-25T23:03:20.312Z,13.60
2019-05-25T23:05:49.061Z,13.60
2019-05-25T23:08:17.855Z,13.50
2019-05-25T23:10:46.666Z,13.70
2019-05-25T23:13:15.366Z,13.60
2019-05-25T23:15:44.146Z,13.60
2019-05-25T23:18:13.818Z,13.60
2019-05-25T23:20:42.950Z,13.60
2019-05-25T23:23:11.855Z,13.60
2019-05-25T23:25:41.095Z,13.60
2019-05-25T23:28:09.924Z,13.60
2019-05-25T23:30:39.026Z,13.60
2019-05-25T23:33:08.710Z,13.50
2019-05-25T23:35:37.530Z,13.40
2019-05-25T23:38:06.803Z,13.40
2019-05-25T23:40:35.713Z,13.40
2019-05-25T23:43:04.811Z,13.20
2019-05-25T23:45:34.106Z,13.20
2019-05-25T23:48:03.098Z,13.10
2019-05-25T23:50:31.890Z,13.10
2019-05-25T23:53:00.784Z,13.00
2019-05-25T23:55:29.565Z,13.00
2019-05-25T23:57:58.207Z,13.00
