createdAt,value
2023-05-01T00:00:13.688Z,99.99
2023-05-01T00:01:13.653Z,99.99
2023-05-01T00:02:13.710Z,99.99
2023-05-01T00:03:13.818Z,99.99
2023-05-01T00:04:13.795Z,99.99
2023-05-01T00:05:13.673Z,99.99
2023-05-01T00:06:13.649Z,99.99
2023-05-01T00:07:13.604Z,99.99
2023-05-01T00:08:13.597Z,99.99
2023-05-01T00:09:13.578Z,99.99
2023-05-01T00:10:13.558Z,99.99
2023-05-01T00:11:13.544Z,99.99
2023-05-01T00:12:13.668Z,99.99
2023-05-01T00:13:13.543Z,99.99
2023-05-01T00:14:13.543Z,99.99
2023-05-01T00:15:13.496Z,99.99
2023-05-01T00:16:13.617Z,99.99
2023-05-01T00:17:13.474Z,99.99
2023-05-01T00:18:13.538Z,99.99
2023-05-01T00:19:13.456Z,99.99
2023-05-01T00:20:13.448Z,99.99
2023-05-01T00:21:13.469Z,99.99
2023-05-01T00:22:13.425Z,99.99
2023-05-01T00:23:13.421Z,99.99
2023-05-01T00:24:13.407Z,99.99
2023-05-01T00:25:13.393Z,99.99
2023-05-01T00:26:13.417Z,99.99
2023-05-01T00:27:13.394Z,99.99
2023-05-01T00:28:13.386Z,99.99
2023-05-01T00:29:13.345Z,99.99
2023-05-01T00:30:13.357Z,99.99
2023-05-01T00:31:13.363Z,99.99
2023-05-01T00:32:13.365Z,99.99
2023-05-01T00:33:13.302Z,99.99
2023-05-01T00:34:13.299Z,99.99
2023-05-01T00:35:13.292Z,99.99
2023-05-01T00:36:13.279Z,99.99
2023-05-01T00:37:13.304Z,99.99
2023-05-01T00:38:13.263Z,99.99
2023-05-01T00:39:13.254Z,99.99
2023-05-01T00:40:13.232Z,99.99
2023-05-01T00:41:13.274Z,99.99
2023-05-01T00:42:13.218Z,99.99
2023-05-01T00:43:13.212Z,99.99
2023-05-01T00:44:13.211Z,99.99
2023-05-01T00:45:13.180Z,99.99
2023-05-01T00:46:13.258Z,99.99
2023-05-01T00:47:13.170Z,99.99
2023-05-01T00:48:13.169Z,99.99
2023-05-01T00:49:13.136Z,99.99
2023-05-01T00:50:13.122Z,99.99
2023-05-01T00:51:13.117Z,99.99
2023-05-01T00:52:13.130Z,99.99
2023-05-01T00:53:13.112Z,99.99
2023-05-01T00:54:13.110Z,99.99
2023-05-01T00:55:13.077Z,99.99
2023-05-01T00:56:13.067Z,99.99
2023-05-01T00:57:13.108Z,99.99
2023-05-01T00:58:13.035Z,99.99
2023-05-01T00:59:13.025Z,99.99
2023-05-01T01:00:13.031Z,99.99
2023-05-01T01:01:13.108Z,99.99
2023-05-01T01:02:13.002Z,99.99
2023-05-01T01:03:12.988Z,99.99
2023-05-01T01:04:13.027Z,99.99
2023-05-01T01:05:12.965Z,99.99
2023-05-01T01:06:12.944Z,99.99
2023-05-01T01:07:12.944Z,99.99
2023-05-01T01:08:12.950Z,99.99
2023-05-01T01:09:12.922Z,99.99
2023-05-01T01:10:12.926Z,99.99
2023-05-01T01:11:12.899Z,99.99
2023-05-01T01:12:12.885Z,99.99
2023-05-01T01:13:12.878Z,99.99
2023-05-01T01:14:12.886Z,99.99
2023-05-01T01:15:12.880Z,99.99
2023-05-01T01:16:12.899Z,99.99
2023-05-01T01:17:13.015Z,99.99
2023-05-01T01:18:12.900Z,99.99
2023-05-01T01:19:12.811Z,99.99
2023-05-01T01:20:12.820Z,99.99
2023-05-01T01:21:12.790Z,99.99
2023-05-01T01:22:12.779Z,99.99
2023-05-01T01:23:12.766Z,99.99
2023-05-01T01:24:12.753Z,99.99
2023-05-01T01:25:12.777Z,99.99
2023-05-01T01:26:12.734Z,99.99
2023-05-01T01:27:12.744Z,99.99
2023-05-01T01:28:12.713Z,99.99
2023-05-01T01:29:12.717Z,99.99
2023-05-01T01:30:12.686Z,99.99
2023-05-01T01:31:12.744Z,99.99
2023-05-01T01:32:12.697Z,99.99
2023-05-01T01:33:12.656Z,99.99
2023-05-01T01:34:12.652Z,99.99
2023-05-01T01:35:12.642Z,99.99
2023-05-01T01:36:12.644Z,99.99
2023-05-01T01:37:12.620Z,99.99
2023-05-01T01:38:12.605Z,99.99
2023-05-01T01:39:12.601Z,99.99
2023-05-01T01:40:12.593Z,99.99
2023-05-01T01:41:12.652Z,99.99
2023-05-01T01:42:12.569Z,99.99
2023-05-01T01:43:12.547Z,99.99
2023-05-01T01:44:12.534Z,99.99
2023-05-01T01:45:12.530Z,99.99
2023-05-01T01:46:12.579Z,99.99
2023-05-01T01:47:12.540Z,99.99
2023-05-01T01:48:12.585Z,99.99
2023-05-01T01:49:12.487Z,99.99
2023-05-01T01:50:12.488Z,99.99
2023-05-01T01:51:12.467Z,99.99
2023-05-01T01:52:12.445Z,99.99
2023-05-01T01:53:12.440Z,99.99
2023-05-01T01:54:12.422Z,99.99
2023-05-01T01:55:12.441Z,99.99
2023-05-01T01:56:12.410Z,99.99
2023-05-01T01:57:12.391Z,99.99
2023-05-01T01:58:12.389Z,99.99
2023-05-01T01:59:12.440Z,99.99
2023-05-01T02:00:12.385Z,99.99
2023-05-01T02:01:12.396Z,99.99
2023-05-01T02:02:12.430Z,99.99
2023-05-01T02:03:12.431Z,99.99
2023-05-01T02:04:12.401Z,99.99
2023-05-01T02:05:12.328Z,99.99
2023-05-01T02:06:12.337Z,99.99
2023-05-01T02:07:12.304Z,99.99
2023-05-01T02:08:12.271Z,99.99
2023-05-01T02:09:12.262Z,99.99
2023-05-01T02:10:12.267Z,99.99
2023-05-01T02:11:12.240Z,99.99
2023-05-01T02:12:12.257Z,99.99
2023-05-01T02:13:12.227Z,99.99
2023-05-01T02:14:12.220Z,99.99
2023-05-01T02:15:12.200Z,99.99
2023-05-01T02:16:12.218Z,99.99
2023-05-01T02:17:12.185Z,99.99
2023-05-01T02:18:12.158Z,99.99
2023-05-01T02:19:12.154Z,99.99
2023-05-01T02:20:12.185Z,99.99
2023-05-01T02:21:12.155Z,99.99
2023-05-01T02:22:12.122Z,99.99
2023-05-01T02:23:12.113Z,99.99
2023-05-01T02:24:12.109Z,99.99
2023-05-01T02:25:12.130Z,99.99
2023-05-01T02:26:12.075Z,99.99
2023-05-01T02:27:12.093Z,99.99
2023-05-01T02:28:12.058Z,99.99
2023-05-01T02:29:12.049Z,99.99
2023-05-01T02:30:12.038Z,99.99
2023-05-01T02:31:12.057Z,99.99
2023-05-01T02:32:12.034Z,99.99
2023-05-01T02:33:12.008Z,99.99
2023-05-01T02:34:11.985Z,99.99
2023-05-01T02:35:11.984Z,99.99
2023-05-01T02:36:11.986Z,99.99
2023-05-01T02:37:11.989Z,99.99
2023-05-01T02:38:11.942Z,99.99
2023-05-01T02:39:11.934Z,99.99
2023-05-01T02:40:11.923Z,99.99
2023-05-01T02:41:11.944Z,99.99
2023-05-01T02:42:11.947Z,99.99
2023-05-01T02:43:11.917Z,99.99
2023-05-01T02:44:11.875Z,99.99
2023-05-01T02:45:11.875Z,99.99
2023-05-01T02:46:11.885Z,99.99
2023-05-01T02:47:11.905Z,99.99
2023-05-01T02:48:11.926Z,99.99
2023-05-01T02:49:11.826Z,99.99
2023-05-01T02:50:11.811Z,99.99
2023-05-01T02:51:11.812Z,99.99
2023-05-01T02:52:11.850Z,99.99
2023-05-01T02:53:11.810Z,99.99
2023-05-01T02:54:11.774Z,99.99
2023-05-01T02:55:11.764Z,99.99
2023-05-01T02:56:11.752Z,99.99
2023-05-01T02:57:11.747Z,99.99
2023-05-01T02:58:11.757Z,99.99
2023-05-01T02:59:11.722Z,99.99
2023-05-01T03:00:11.706Z,99.99
2023-05-01T03:01:11.765Z,99.99
2023-05-01T03:02:11.685Z,99.99
2023-05-01T03:03:11.750Z,99.99
2023-05-01T03:04:11.807Z,99.99
2023-05-01T03:05:11.649Z,99.99
2023-05-01T03:06:11.689Z,99.99
2023-05-01T03:07:11.643Z,99.99
2023-05-01T03:08:11.710Z,99.99
2023-05-01T03:09:11.654Z,99.99
2023-05-01T03:10:11.594Z,99.99
2023-05-01T03:11:11.582Z,99.99
2023-05-01T03:12:11.577Z,99.99
2023-05-01T03:13:11.600Z,99.99
2023-05-01T03:14:11.594Z,99.99
2023-05-01T03:15:11.563Z,99.99
2023-05-01T03:16:11.572Z,99.99
2023-05-01T03:17:11.528Z,99.99
2023-05-01T03:18:11.588Z,99.99
2023-05-01T03:19:11.523Z,99.99
2023-05-01T03:20:11.485Z,99.99
2023-05-01T03:21:11.521Z,99.99
2023-05-01T03:22:11.470Z,99.99
2023-05-01T03:23:11.453Z,99.99
2023-05-01T03:24:11.478Z,99.99
2023-05-01T03:25:11.442Z,99.99
2023-05-01T03:26:11.455Z,99.99
2023-05-01T03:27:11.423Z,99.99
2023-05-01T03:28:11.408Z,99.99
2023-05-01T03:29:11.390Z,99.99
2023-05-01T03:30:11.405Z,99.99
2023-05-01T03:31:11.406Z,99.99
2023-05-01T03:32:11.408Z,99.99
2023-05-01T03:33:11.437Z,99.99
2023-05-01T03:34:11.347Z,99.99
2023-05-01T03:35:11.415Z,99.99
2023-05-01T03:36:11.331Z,99.99
2023-05-01T03:37:11.301Z,99.99
2023-05-01T03:38:11.292Z,99.99
2023-05-01T03:39:11.294Z,99.99
2023-05-01T03:40:11.399Z,99.99
2023-05-01T03:41:11.284Z,99.99
2023-05-01T03:42:11.243Z,99.99
2023-05-01T03:43:11.260Z,99.99
2023-05-01T03:44:11.227Z,99.99
2023-05-01T03:45:11.236Z,99.99
2023-05-01T03:46:11.295Z,99.99
2023-05-01T03:47:11.194Z,99.99
2023-05-01T03:48:11.198Z,99.99
2023-05-01T03:49:11.182Z,99.99
2023-05-01T03:50:11.172Z,99.99
2023-05-01T03:51:11.189Z,99.99
2023-05-01T03:52:11.140Z,99.99
2023-05-01T03:53:11.147Z,99.99
2023-05-01T03:54:11.115Z,99.99
2023-05-01T03:55:11.120Z,99.99
2023-05-01T03:56:11.212Z,99.99
2023-05-01T03:57:11.122Z,99.99
2023-05-01T03:58:11.073Z,99.99
2023-05-01T03:59:11.068Z,99.99
2023-05-01T04:00:11.048Z,99.99
2023-05-01T04:01:11.063Z,99.99
2023-05-01T04:02:11.102Z,99.99
2023-05-01T04:03:11.076Z,99.99
2023-05-01T04:04:11.203Z,99.99
2023-05-01T04:05:11.014Z,99.99
2023-05-01T04:06:10.998Z,99.99
2023-05-01T04:07:10.995Z,99.99
2023-05-01T04:08:10.996Z,99.99
2023-05-01T04:09:10.961Z,99.99
2023-05-01T04:10:10.975Z,99.99
2023-05-01T04:11:10.946Z,99.99
2023-05-01T04:12:10.955Z,99.99
2023-05-01T04:13:10.928Z,99.99
2023-05-01T04:14:10.905Z,99.99
2023-05-01T04:15:10.918Z,99.99
2023-05-01T04:16:11.040Z,99.99
2023-05-01T04:17:10.877Z,99.99
2023-05-01T04:18:10.960Z,99.99
2023-05-01T04:19:10.854Z,99.99
2023-05-01T04:20:10.832Z,99.99
2023-05-01T04:21:10.826Z,99.99
2023-05-01T04:22:10.826Z,99.99
2023-05-01T04:23:10.809Z,99.99
2023-05-01T04:24:10.829Z,99.99
2023-05-01T04:25:10.789Z,99.99
2023-05-01T04:26:10.776Z,99.99
2023-05-01T04:27:10.768Z,99.99
2023-05-01T04:28:10.902Z,99.99
2023-05-01T04:29:10.739Z,99.99
2023-05-01T04:30:10.736Z,99.99
2023-05-01T04:31:10.787Z,99.99
2023-05-01T04:32:10.707Z,99.99
2023-05-01T04:33:10.749Z,99.99
2023-05-01T04:34:10.728Z,99.99
2023-05-01T04:35:10.678Z,99.99
2023-05-01T04:36:10.655Z,99.99
2023-05-01T04:37:10.653Z,99.99
2023-05-01T04:38:10.860Z,99.99
2023-05-01T04:39:10.668Z,99.99
2023-05-01T04:40:11.691Z,99.99
2023-05-01T04:41:10.602Z,99.99
2023-05-01T04:42:10.613Z,99.99
2023-05-01T04:43:10.593Z,99.99
2023-05-01T04:44:10.697Z,99.99
2023-05-01T04:45:10.567Z,99.99
2023-05-01T04:46:10.616Z,99.99
2023-05-01T04:47:10.654Z,99.99
2023-05-01T04:48:10.568Z,99.99
2023-05-01T04:49:10.520Z,99.99
2023-05-01T04:50:10.528Z,99.99
2023-05-01T04:51:10.536Z,99.99
2023-05-01T04:52:10.486Z,99.99
2023-05-01T04:53:10.482Z,99.99
2023-05-01T04:54:10.461Z,99.99
2023-05-01T04:55:10.468Z,99.99
2023-05-01T04:56:10.465Z,99.99
2023-05-01T04:57:10.467Z,99.99
2023-05-01T04:58:10.427Z,99.99
2023-05-01T04:59:10.424Z,99.99
2023-05-01T05:00:10.425Z,99.99
2023-05-01T05:01:10.471Z,99.99
2023-05-01T05:02:10.382Z,99.99
2023-05-01T05:03:10.514Z,99.99
2023-05-01T05:04:10.399Z,99.99
2023-05-01T05:05:10.353Z,99.99
2023-05-01T05:06:10.383Z,99.99
2023-05-01T05:07:10.341Z,99.99
2023-05-01T05:08:10.327Z,99.99
2023-05-01T05:09:10.357Z,99.99
2023-05-01T05:10:10.318Z,99.99
2023-05-01T05:11:10.300Z,99.99
2023-05-01T05:12:10.277Z,99.99
2023-05-01T05:13:10.270Z,99.99
2023-05-01T05:14:10.252Z,99.99
2023-05-01T05:15:10.265Z,99.99
2023-05-01T05:16:10.285Z,99.99
2023-05-01T05:17:10.229Z,99.99
2023-05-01T05:18:10.270Z,99.99
2023-05-01T05:19:10.196Z,99.99
2023-05-01T05:20:10.188Z,99.99
2023-05-01T05:21:10.203Z,99.99
2023-05-01T05:22:10.192Z,99.99
2023-05-01T05:23:10.166Z,99.99
2023-05-01T05:24:10.156Z,99.99
2023-05-01T05:25:10.154Z,99.99
2023-05-01T05:26:10.126Z,99.99
2023-05-01T05:27:10.132Z,99.99
2023-05-01T05:28:10.113Z,99.99
2023-05-01T05:29:10.087Z,99.99
2023-05-01T05:30:10.086Z,99.99
2023-05-01T05:31:10.096Z,99.99
2023-05-01T05:32:10.153Z,99.99
2023-05-01T05:33:10.113Z,99.99
2023-05-01T05:34:10.040Z,99.99
2023-05-01T05:35:10.027Z,99.99
2023-05-01T05:36:10.055Z,99.99
2023-05-01T05:37:10.012Z,99.99
2023-05-01T05:38:10.029Z,99.99
2023-05-01T05:39:09.992Z,99.99
2023-05-01T05:40:09.982Z,99.99
2023-05-01T05:41:10.022Z,99.99
2023-05-01T05:42:09.957Z,99.99
2023-05-01T05:43:09.965Z,99.99
2023-05-01T05:44:09.940Z,99.99
2023-05-01T05:45:09.936Z,99.99
2023-05-01T05:46:09.972Z,99.99
2023-05-01T05:47:09.933Z,99.99
2023-05-01T05:48:10.009Z,99.99
2023-05-01T05:49:09.936Z,99.99
2023-05-01T05:50:09.914Z,99.99
2023-05-01T05:51:09.891Z,99.99
2023-05-01T05:52:09.882Z,99.99
2023-05-01T05:53:09.861Z,99.99
2023-05-01T05:54:09.830Z,99.99
2023-05-01T05:55:09.813Z,99.99
2023-05-01T05:56:09.831Z,99.99
2023-05-01T05:57:09.843Z,99.99
2023-05-01T05:58:09.797Z,99.99
2023-05-01T05:59:09.784Z,99.99
2023-05-01T06:00:09.768Z,99.99
2023-05-01T06:01:09.764Z,99.99
2023-05-01T06:02:09.803Z,99.99
2023-05-01T06:03:09.832Z,99.99
2023-05-01T06:04:09.756Z,99.99
2023-05-01T06:05:09.878Z,99.99
2023-05-01T06:06:10.188Z,99.99
2023-05-01T06:07:09.710Z,99.99
2023-05-01T06:08:09.699Z,99.99
2023-05-01T06:09:09.665Z,99.99
2023-05-01T06:10:09.662Z,99.99
2023-05-01T06:11:09.649Z,99.99
2023-05-01T06:12:09.637Z,99.99
2023-05-01T06:13:14.116Z,99.99
2023-05-01T06:14:10.633Z,99.99
2023-05-01T06:15:09.605Z,99.99
2023-05-01T06:16:09.652Z,99.99
2023-05-01T06:17:09.576Z,99.99
2023-05-01T06:18:09.616Z,99.99
2023-05-01T06:19:09.557Z,99.99
2023-05-01T06:20:09.569Z,99.99
2023-05-01T06:21:09.538Z,99.99
2023-05-01T06:22:09.548Z,99.99
2023-05-01T06:23:09.671Z,99.99
2023-05-01T06:24:09.513Z,99.99
2023-05-01T06:25:09.495Z,99.99
2023-05-01T06:26:09.488Z,99.99
2023-05-01T06:27:09.489Z,99.99
2023-05-01T06:28:09.486Z,99.99
2023-05-01T06:29:09.473Z,99.99
2023-05-01T06:30:09.441Z,99.99
2023-05-01T06:31:09.547Z,99.99
2023-05-01T06:32:09.427Z,99.99
2023-05-01T06:33:09.496Z,99.99
2023-05-01T06:34:09.399Z,99.99
2023-05-01T06:35:09.411Z,99.99
2023-05-01T06:36:09.406Z,99.99
2023-05-01T06:37:09.381Z,99.99
2023-05-01T06:38:09.357Z,99.99
2023-05-01T06:39:09.357Z,99.99
2023-05-01T06:40:09.350Z,99.99
2023-05-01T06:41:09.342Z,99.99
2023-05-01T06:42:09.336Z,99.99
2023-05-01T06:43:09.316Z,99.99
2023-05-01T06:44:09.293Z,99.99
2023-05-01T06:45:09.270Z,99.99
2023-05-01T06:46:09.340Z,99.99
2023-05-01T06:47:09.345Z,99.99
2023-05-01T06:48:09.293Z,99.99
2023-05-01T06:49:09.229Z,99.99
2023-05-01T06:50:09.254Z,99.99
2023-05-01T06:51:09.215Z,99.99
2023-05-01T06:52:09.228Z,99.99
2023-05-01T06:53:09.219Z,99.99
2023-05-01T06:54:09.188Z,99.99
2023-05-01T06:55:09.177Z,99.99
2023-05-01T06:56:09.179Z,99.99
2023-05-01T06:57:09.179Z,99.99
2023-05-01T06:58:19.909Z,99.99
2023-05-01T06:59:10.116Z,99.99
2023-05-01T07:00:09.138Z,99.99
2023-05-01T07:01:09.137Z,99.99
2023-05-01T07:02:09.198Z,99.99
2023-05-01T07:03:09.108Z,99.99
2023-05-01T07:04:09.074Z,99.99
2023-05-01T07:05:09.077Z,99.99
2023-05-01T07:06:09.146Z,99.99
2023-05-01T07:07:09.030Z,99.99
2023-05-01T07:08:09.050Z,99.99
2023-05-01T07:09:09.012Z,99.99
2023-05-01T07:10:09.038Z,99.99
2023-05-01T07:11:08.995Z,99.99
2023-05-01T07:12:08.986Z,99.99
2023-05-01T07:13:08.969Z,99.99
2023-05-01T07:14:08.976Z,99.99
2023-05-01T07:15:08.975Z,99.99
2023-05-01T07:16:08.964Z,99.99
2023-05-01T07:17:08.954Z,99.99
2023-05-01T07:18:09.056Z,99.99
2023-05-01T07:19:08.907Z,99.99
2023-05-01T07:20:08.907Z,99.99
2023-05-01T07:21:08.914Z,99.99
2023-05-01T07:22:08.871Z,99.99
2023-05-01T07:23:08.872Z,99.99
2023-05-01T07:24:08.880Z,99.99
2023-05-01T07:25:08.846Z,99.99
2023-05-01T07:26:08.860Z,99.99
2023-05-01T07:27:08.812Z,99.99
2023-05-01T07:28:08.845Z,99.99
2023-05-01T07:29:08.806Z,99.99
2023-05-01T07:30:08.794Z,99.99
2023-05-01T07:31:08.783Z,99.99
2023-05-01T07:32:08.867Z,99.99
2023-05-01T07:33:08.820Z,99.99
2023-05-01T07:34:08.773Z,99.99
2023-05-01T07:35:08.740Z,99.99
2023-05-01T07:36:08.755Z,99.99
2023-05-01T07:37:08.711Z,99.99
2023-05-01T07:38:08.735Z,99.99
2023-05-01T07:39:08.711Z,99.99
2023-05-01T07:40:08.706Z,99.99
2023-05-01T07:41:08.671Z,99.99
2023-05-01T07:42:08.659Z,99.99
2023-05-01T07:43:08.658Z,99.99
2023-05-01T07:44:08.657Z,99.99
2023-05-01T07:45:08.620Z,99.99
2023-05-01T07:46:08.703Z,99.99
2023-05-01T07:47:08.624Z,99.99
2023-05-01T07:48:08.757Z,99.99
2023-05-01T07:49:08.577Z,99.99
2023-05-01T07:50:08.565Z,99.99
2023-05-01T07:51:08.555Z,99.99
2023-05-01T07:52:08.579Z,99.99
2023-05-01T07:53:08.539Z,99.99
2023-05-01T07:54:08.525Z,99.99
2023-05-01T07:55:08.515Z,99.99
2023-05-01T07:56:08.638Z,99.99
2023-05-01T07:57:08.501Z,99.99
2023-05-01T07:58:08.504Z,99.99
2023-05-01T07:59:08.499Z,99.99
2023-05-01T08:00:08.465Z,99.99
2023-05-01T08:01:08.443Z,99.99
2023-05-01T08:02:08.508Z,99.99
2023-05-01T08:03:08.705Z,99.99
2023-05-01T08:04:08.560Z,99.99
2023-05-01T08:05:08.403Z,99.99
2023-05-01T08:06:08.479Z,99.99
2023-05-01T08:07:08.379Z,99.99
2023-05-01T08:08:08.375Z,99.99
2023-05-01T08:09:08.400Z,99.99
2023-05-01T08:10:08.352Z,99.99
2023-05-01T08:11:08.334Z,99.99
2023-05-01T08:12:08.384Z,99.99
2023-05-01T08:13:08.313Z,99.99
2023-05-01T08:14:08.331Z,99.99
2023-05-01T08:15:08.294Z,99.99
2023-05-01T08:16:08.322Z,99.99
2023-05-01T08:17:08.281Z,99.99
2023-05-01T08:18:08.296Z,99.99
2023-05-01T08:19:08.285Z,99.99
2023-05-01T08:20:08.255Z,99.99
2023-05-01T08:21:08.234Z,99.99
2023-05-01T08:22:08.247Z,99.99
2023-05-01T08:23:08.207Z,99.99
2023-05-01T08:24:08.201Z,99.99
2023-05-01T08:25:08.192Z,99.99
2023-05-01T08:26:08.212Z,99.99
2023-05-01T08:27:08.165Z,99.99
2023-05-01T08:28:08.183Z,99.99
2023-05-01T08:29:08.147Z,99.99
2023-05-01T08:30:08.194Z,99.99
2023-05-01T08:31:08.141Z,99.99
2023-05-01T08:32:08.116Z,99.99
2023-05-01T08:33:08.146Z,99.99
2023-05-01T08:34:08.085Z,99.99
2023-05-01T08:35:08.098Z,99.99
2023-05-01T08:36:08.067Z,99.99
2023-05-01T08:37:08.052Z,99.99
2023-05-01T08:38:08.069Z,99.99
2023-05-01T08:39:08.037Z,99.99
2023-05-01T08:40:08.034Z,99.99
2023-05-01T08:41:08.019Z,99.99
2023-05-01T08:42:08.012Z,99.99
2023-05-01T08:43:08.022Z,99.99
2023-05-01T08:44:08.007Z,99.99
2023-05-01T08:45:07.990Z,99.99
2023-05-01T08:46:08.016Z,99.99
2023-05-01T08:47:08.193Z,99.99
2023-05-01T08:48:08.099Z,99.99
2023-05-01T08:49:07.924Z,99.99
2023-05-01T08:50:07.921Z,99.99
2023-05-01T08:51:07.943Z,99.99
2023-05-01T08:52:07.914Z,99.99
2023-05-01T08:53:07.884Z,99.99
2023-05-01T08:54:07.870Z,99.99
2023-05-01T08:55:07.862Z,99.99
2023-05-01T08:56:07.880Z,99.99
2023-05-01T08:57:10.249Z,99.99
2023-05-01T08:58:07.841Z,99.99
2023-05-01T08:59:07.839Z,99.99
2023-05-01T09:00:07.826Z,99.99
2023-05-01T09:01:07.855Z,99.99
2023-05-01T09:02:08.048Z,99.99
2023-05-01T09:03:07.948Z,99.99
2023-05-01T09:04:07.834Z,99.99
2023-05-01T09:05:07.758Z,99.99
2023-05-01T09:06:07.816Z,99.99
2023-05-01T09:07:07.743Z,99.99
2023-05-01T09:08:07.717Z,99.99
2023-05-01T09:09:07.708Z,99.99
2023-05-01T09:10:07.703Z,99.99
2023-05-01T09:11:07.678Z,99.99
2023-05-01T09:12:07.688Z,99.99
2023-05-01T09:13:07.684Z,99.99
2023-05-01T09:14:07.654Z,99.99
2023-05-01T09:15:07.697Z,99.99
2023-05-01T09:16:07.750Z,99.99
2023-05-01T09:17:07.617Z,99.99
2023-05-01T09:18:07.715Z,99.99
2023-05-01T09:19:07.626Z,99.99
2023-05-01T09:20:07.709Z,99.99
2023-05-01T09:21:07.571Z,99.99
2023-05-01T09:22:07.568Z,99.99
2023-05-01T09:23:07.565Z,99.99
2023-05-01T09:24:07.561Z,99.99
2023-05-01T09:25:07.537Z,99.99
2023-05-01T09:26:07.528Z,99.99
2023-05-01T09:27:07.512Z,99.99
2023-05-01T09:28:07.542Z,99.99
2023-05-01T09:29:07.490Z,99.99
2023-05-01T09:30:07.500Z,99.99
2023-05-01T09:31:07.478Z,99.99
2023-05-01T09:32:07.547Z,99.99
2023-05-01T09:33:07.533Z,99.99
2023-05-01T09:34:07.451Z,99.99
2023-05-01T09:35:07.440Z,99.99
2023-05-01T09:36:07.411Z,99.99
2023-05-01T09:37:07.403Z,99.99
2023-05-01T09:38:07.411Z,99.99
2023-05-01T09:39:07.410Z,99.99
2023-05-01T09:40:07.402Z,99.99
2023-05-01T09:41:07.364Z,99.99
2023-05-01T09:42:07.342Z,99.99
2023-05-01T09:43:07.335Z,99.99
2023-05-01T09:44:07.347Z,99.99
2023-05-01T09:45:07.309Z,99.26
2023-05-01T09:46:07.437Z,97.31
2023-05-01T09:47:07.301Z,95.30
2023-05-01T09:48:07.415Z,96.56
2023-05-01T09:49:07.273Z,95.65
2023-05-01T09:50:07.286Z,97.21
2023-05-01T09:51:07.252Z,97.31
2023-05-01T09:52:07.272Z,96.97
2023-05-01T09:53:07.239Z,95.26
2023-05-01T09:54:07.218Z,94.92
2023-05-01T09:55:07.220Z,97.02
2023-05-01T09:56:07.258Z,97.97
2023-05-01T09:57:07.199Z,97.28
2023-05-01T09:58:07.172Z,97.03
2023-05-01T09:59:07.168Z,96.83
2023-05-01T10:00:07.194Z,97.43
2023-05-01T10:01:07.169Z,97.88
2023-05-01T10:02:07.164Z,97.99
2023-05-01T10:03:08.593Z,97.03
2023-05-01T10:04:07.277Z,95.54
2023-05-01T10:05:07.142Z,96.44
2023-05-01T10:06:07.107Z,95.19
2023-05-01T10:07:07.102Z,94.49
2023-05-01T10:08:07.071Z,94.84
2023-05-01T10:09:07.079Z,94.40
2023-05-01T10:10:07.071Z,94.26
2023-05-01T10:11:07.043Z,94.26
2023-05-01T10:12:07.022Z,93.81
2023-05-01T10:13:07.022Z,92.47
2023-05-01T10:14:06.998Z,92.82
2023-05-01T10:15:21.101Z,91.53
2023-05-01T10:16:07.003Z,92.82
2023-05-01T10:17:07.144Z,92.98
2023-05-01T10:18:07.005Z,92.98
2023-05-01T10:19:06.961Z,92.03
2023-05-01T10:20:06.976Z,90.80
2023-05-01T10:21:06.961Z,91.80
2023-05-01T10:22:06.934Z,92.55
2023-05-01T10:23:06.919Z,89.52
2023-05-01T10:24:06.922Z,90.01
2023-05-01T10:25:06.915Z,90.47
2023-05-01T10:26:07.197Z,90.77
2023-05-01T10:27:06.882Z,89.93
2023-05-01T10:28:06.865Z,91.08
2023-05-01T10:29:06.867Z,89.69
2023-05-01T10:30:06.878Z,89.15
2023-05-01T10:31:06.852Z,88.65
2023-05-01T10:32:06.842Z,89.35
2023-05-01T10:33:06.827Z,89.11
2023-05-01T10:34:06.795Z,88.47
2023-05-01T10:35:06.808Z,88.27
2023-05-01T10:36:06.795Z,87.73
2023-05-01T10:37:06.774Z,87.83
2023-05-01T10:38:06.757Z,87.93
2023-05-01T10:39:06.734Z,88.18
2023-05-01T10:40:06.753Z,88.39
2023-05-01T10:41:06.721Z,87.95
2023-05-01T10:42:06.742Z,87.25
2023-05-01T10:43:06.691Z,86.95
2023-05-01T10:44:06.682Z,87.65
2023-05-01T10:45:06.723Z,86.26
2023-05-01T10:46:06.715Z,86.66
2023-05-01T10:47:06.656Z,87.35
2023-05-01T10:48:06.679Z,86.76
2023-05-01T10:49:06.631Z,85.77
2023-05-01T10:50:06.613Z,86.06
2023-05-01T10:51:06.650Z,86.95
2023-05-01T10:52:06.615Z,87.95
2023-05-01T10:53:06.588Z,87.45
2023-05-01T10:54:06.570Z,87.25
2023-05-01T10:55:06.569Z,86.56
2023-05-01T10:56:06.551Z,86.66
2023-05-01T10:57:06.593Z,87.69
2023-05-01T10:58:06.538Z,88.74
2023-05-01T10:59:06.565Z,89.23
2023-05-01T11:00:06.515Z,89.03
2023-05-01T11:01:06.501Z,89.03
2023-05-01T11:02:06.588Z,88.74
2023-05-01T11:03:06.574Z,88.98
2023-05-01T11:04:06.463Z,89.17
2023-05-01T11:05:06.507Z,89.17
2023-05-01T11:06:06.550Z,89.97
2023-05-01T11:07:06.509Z,89.97
2023-05-01T11:08:06.444Z,89.67
2023-05-01T11:09:06.429Z,89.77
2023-05-01T11:10:06.402Z,89.87
2023-05-01T11:11:06.420Z,88.78
2023-05-01T11:12:06.405Z,90.46
2023-05-01T11:13:06.376Z,90.96
2023-05-01T11:14:06.388Z,90.96
2023-05-01T11:15:06.353Z,90.72
2023-05-01T11:16:06.357Z,89.83
2023-05-01T11:17:06.354Z,90.46
2023-05-01T11:18:06.514Z,90.56
2023-05-01T11:19:06.314Z,90.81
2023-05-01T11:20:06.326Z,90.91
2023-05-01T11:21:06.285Z,90.42
2023-05-01T11:22:06.270Z,90.42
2023-05-01T11:23:06.269Z,90.72
2023-05-01T11:24:06.371Z,90.62
2023-05-01T11:25:06.236Z,89.97
2023-05-01T11:26:06.299Z,90.17
2023-05-01T11:27:06.247Z,90.86
2023-05-01T11:28:06.207Z,90.76
2023-05-01T11:29:06.201Z,89.87
2023-05-01T11:30:06.196Z,90.01
2023-05-01T11:31:06.174Z,89.22
2023-05-01T11:32:06.283Z,89.72
2023-05-01T11:33:08.361Z,89.42
2023-05-01T11:34:06.153Z,89.12
2023-05-01T11:35:06.164Z,90.16
2023-05-01T11:36:06.147Z,90.16
2023-05-01T11:37:06.122Z,89.16
2023-05-01T11:38:06.098Z,90.06
2023-05-01T11:39:06.140Z,89.36
2023-05-01T11:40:06.242Z,89.46
2023-05-01T11:41:06.074Z,90.10
2023-05-01T11:42:06.085Z,90.75
2023-05-01T11:43:06.078Z,90.89
2023-05-01T11:44:06.059Z,90.89
2023-05-01T11:45:06.074Z,89.60
2023-05-01T11:46:06.036Z,90.20
2023-05-01T11:47:06.010Z,90.50
2023-05-01T11:48:06.062Z,91.33
2023-05-01T11:49:06.018Z,91.19
2023-05-01T11:50:06.005Z,91.93
2023-05-01T11:51:05.962Z,91.03
2023-05-01T11:52:05.952Z,90.54
2023-05-01T11:53:05.952Z,91.43
2023-05-01T11:54:05.961Z,91.78
2023-05-01T11:55:05.940Z,92.38
2023-05-01T11:56:13.276Z,92.82
2023-05-01T11:57:06.914Z,92.78
2023-05-01T11:58:05.915Z,93.18
2023-05-01T11:59:05.884Z,93.67
2023-05-01T12:00:05.918Z,92.68
2023-05-01T12:01:05.886Z,92.88
2023-05-01T12:02:05.892Z,93.37
2023-05-01T12:03:06.248Z,92.08
2023-05-01T12:04:05.907Z,92.48
2023-05-01T12:05:05.994Z,92.63
2023-05-01T12:06:05.914Z,93.18
2023-05-01T12:07:05.803Z,93.33
2023-05-01T12:08:05.784Z,93.82
2023-05-01T12:09:05.792Z,93.92
2023-05-01T12:10:05.778Z,91.25
2023-05-01T12:11:05.772Z,91.05
2023-05-01T12:12:05.784Z,92.63
2023-05-01T12:13:05.738Z,93.33
2023-05-01T12:14:05.739Z,92.88
2023-05-01T12:15:05.712Z,92.69
2023-05-01T12:16:05.728Z,92.29
2023-05-01T12:17:05.828Z,92.49
2023-05-01T12:18:05.883Z,92.19
2023-05-01T12:19:05.663Z,92.39
2023-05-01T12:20:05.661Z,92.65
2023-05-01T12:21:05.647Z,92.65
2023-05-01T12:22:05.637Z,92.94
2023-05-01T12:23:05.648Z,93.73
2023-05-01T12:24:05.614Z,93.59
2023-05-01T12:25:05.610Z,93.93
2023-05-01T12:26:05.601Z,93.69
2023-05-01T12:27:05.586Z,93.49
2023-05-01T12:28:05.611Z,91.02
2023-05-01T12:29:05.564Z,90.91
2023-05-01T12:30:05.568Z,91.66
2023-05-01T12:31:05.707Z,92.20
2023-05-01T12:32:05.629Z,92.25
2023-05-01T12:33:05.574Z,91.76
2023-05-01T12:34:05.501Z,90.67
2023-05-01T12:35:05.528Z,90.97
2023-05-01T12:36:05.486Z,91.96
2023-05-01T12:37:05.577Z,91.96
2023-05-01T12:38:05.484Z,91.76
2023-05-01T12:39:05.457Z,92.46
2023-05-01T12:40:05.440Z,92.36
2023-05-01T12:41:05.427Z,92.02
2023-05-01T12:42:05.421Z,91.32
2023-05-01T12:43:05.426Z,91.91
2023-05-01T12:44:05.420Z,90.63
2023-05-01T12:45:05.388Z,89.94
2023-05-01T12:46:05.425Z,90.33
2023-05-01T12:47:05.371Z,90.53
2023-05-01T12:48:05.402Z,90.53
2023-05-01T12:49:05.343Z,90.63
2023-05-01T12:50:05.437Z,89.74
2023-05-01T12:51:05.327Z,88.85
2023-05-01T12:52:05.310Z,89.25