createdAt,value
2019-03-31T10:38:05.734Z,19.10
2019-03-31T10:40:37.510Z,19.02
2019-03-31T10:43:07.908Z,17.60
2019-03-31T10:45:37.871Z,16.80
2019-03-31T10:48:19.624Z,17.35
2019-03-31T10:50:39.246Z,19.42
2019-03-31T10:53:09.117Z,18.20
2019-03-31T10:55:37.338Z,16.70
2019-03-31T10:58:05.572Z,19.75
2019-03-31T11:00:35.991Z,19.57
2019-03-31T11:03:05.350Z,18.55
2019-03-31T11:05:34.858Z,18.87
2019-03-31T11:08:09.000Z,18.70
2019-03-31T11:13:07.526Z,20.02
2019-03-31T11:15:37.265Z,18.55
2019-03-31T11:18:08.443Z,19.75
2019-03-31T11:20:36.702Z,20.00
2019-03-31T11:23:18.310Z,21.45
2019-03-31T11:25:46.560Z,20.40
2019-03-31T11:28:15.922Z,21.37
2019-03-31T11:30:47.098Z,21.05
2019-03-31T11:33:15.318Z,21.70
2019-03-31T11:35:44.811Z,19.75
2019-03-31T11:38:13.106Z,22.98
2019-03-31T11:40:43.208Z,22.95
2019-03-31T11:43:11.460Z,20.92
2019-03-31T11:45:39.918Z,23.10
2019-03-31T11:48:09.777Z,23.02
2019-03-31T11:50:39.629Z,23.83
2019-03-31T11:53:08.852Z,23.90
2019-03-31T11:55:37.849Z,22.00
2019-03-31T11:58:06.636Z,22.87
2019-03-31T12:00:36.979Z,23.95
2019-03-31T12:03:06.456Z,22.98
2019-03-31T12:05:34.854Z,23.83
2019-03-31T12:08:03.641Z,25.25
2019-03-31T12:10:32.886Z,23.02
2019-03-31T12:13:01.373Z,25.85
2019-03-31T12:15:30.169Z,23.60
2019-03-31T12:17:58.398Z,26.65
2019-03-31T12:20:29.503Z,27.73
2019-03-31T12:22:57.734Z,25.72
2019-03-31T12:25:26.234Z,25.70
2019-03-31T12:27:54.466Z,26.68
2019-03-31T12:30:29.803Z,24.63
2019-03-31T12:32:58.196Z,23.22
2019-03-31T12:35:26.648Z,23.05
2019-03-31T12:37:55.935Z,25.50
2019-03-31T12:40:34.504Z,21.12
2019-03-31T12:43:02.735Z,23.27
2019-03-31T12:45:32.077Z,22.37
2019-03-31T12:48:01.428Z,22.25
2019-03-31T12:50:29.842Z,19.62
2019-03-31T12:53:00.470Z,22.77
2019-03-31T12:55:28.720Z,23.62
2019-03-31T12:57:56.962Z,24.43
2019-03-31T13:00:25.198Z,22.82
2019-03-31T13:02:56.327Z,25.00
2019-03-31T13:05:24.789Z,26.02
2019-03-31T13:07:56.555Z,25.55
2019-03-31T13:10:25.607Z,22.77
2019-03-31T13:12:55.483Z,23.35
2019-03-31T13:15:26.854Z,22.07
2019-03-31T13:17:56.347Z,22.85
2019-03-31T13:20:24.853Z,21.90
2019-03-31T13:22:53.071Z,24.02
2019-03-31T13:25:23.915Z,22.93
2019-03-31T13:27:58.112Z,23.32
2019-03-31T13:30:26.617Z,22.45
2019-03-31T13:32:58.458Z,23.15
2019-03-31T13:35:27.785Z,20.97
2019-03-31T13:38:09.939Z,22.05
2019-03-31T13:40:25.977Z,25.02
2019-03-31T13:42:56.934Z,23.67
2019-03-31T13:45:25.173Z,22.73
2019-03-31T13:47:53.406Z,21.82
2019-03-31T13:50:33.101Z,25.70
2019-03-31T13:52:54.404Z,26.52
2019-03-31T13:55:24.257Z,27.30
2019-03-31T13:57:53.514Z,27.30
2019-03-31T14:00:40.553Z,26.15
2019-03-31T14:03:09.620Z,26.23
2019-03-31T14:05:39.594Z,26.25
2019-03-31T14:08:09.453Z,26.50
2019-03-31T14:10:39.727Z,27.17
2019-03-31T14:13:07.942Z,26.87
2019-03-31T14:15:39.665Z,25.70
2019-03-31T14:18:07.892Z,28.07
2019-03-31T14:20:37.094Z,24.77
2019-03-31T14:23:06.531Z,33.92
2019-03-31T14:25:34.765Z,34.55
2019-03-31T14:28:04.409Z,25.92
2019-03-31T14:30:33.635Z,37.88
2019-03-31T14:33:03.853Z,31.65
2019-03-31T14:35:32.082Z,33.90
2019-03-31T14:38:00.538Z,31.00
2019-03-31T14:40:28.764Z,27.62
2019-03-31T14:42:58.689Z,34.88
2019-03-31T14:45:33.975Z,34.98
2019-03-31T14:48:03.753Z,33.75
2019-03-31T14:50:43.881Z,27.40
2019-03-31T14:53:05.178Z,36.48
2019-03-31T14:55:34.094Z,32.63
2019-03-31T14:58:03.075Z,34.10
2019-03-31T15:00:38.672Z,38.08
2019-03-31T15:03:09.759Z,31.87
2019-03-31T15:05:38.128Z,37.88
2019-03-31T15:08:07.140Z,40.95
2019-03-31T15:10:37.296Z,38.13
2019-03-31T15:13:09.010Z,38.70
2019-03-31T15:15:38.518Z,40.17
2019-03-31T15:18:06.743Z,31.25
2019-03-31T15:20:34.984Z,36.28
2019-03-31T15:23:04.473Z,35.03
2019-03-31T15:25:36.254Z,36.53
2019-03-31T15:28:04.467Z,33.45
2019-03-31T15:30:35.066Z,30.70
2019-03-31T15:33:05.166Z,29.67
2019-03-31T15:35:37.701Z,35.33
2019-03-31T15:38:05.554Z,33.42
2019-03-31T15:40:34.207Z,33.55
2019-03-31T15:43:03.011Z,31.82
2019-03-31T15:45:31.239Z,34.83
2019-03-31T15:47:59.486Z,32.63
2019-03-31T15:50:29.360Z,34.33
2019-03-31T15:53:00.935Z,33.35
2019-03-31T15:55:31.125Z,25.62
2019-03-31T15:58:05.301Z,30.55
2019-03-31T16:00:35.331Z,32.50
2019-03-31T16:03:03.743Z,31.90
2019-03-31T16:05:33.493Z,32.48
2019-03-31T16:08:09.481Z,32.50
2019-03-31T16:10:38.767Z,31.02
2019-03-31T16:13:09.787Z,31.30
2019-03-31T16:15:39.612Z,31.87
2019-03-31T16:18:09.487Z,31.48
2019-03-31T16:20:39.378Z,30.85
2019-03-31T16:23:25.089Z,31.50
2019-03-31T16:25:56.232Z,31.70
2019-03-31T16:28:24.508Z,30.27
2019-03-31T16:30:52.764Z,29.30
2019-03-31T16:33:25.447Z,27.73
2019-03-31T16:35:59.131Z,26.07
2019-03-31T16:38:31.704Z,28.00
2019-03-31T16:41:00.914Z,28.30
2019-03-31T16:43:31.220Z,27.52
2019-03-31T16:46:01.677Z,33.02
2019-03-31T16:48:31.550Z,32.05
2019-03-31T16:51:02.494Z,25.85
2019-03-31T16:53:32.383Z,27.30
2019-03-31T16:56:00.602Z,26.62
2019-03-31T16:58:29.796Z,21.40
2019-03-31T17:00:58.047Z,17.65
2019-03-31T17:03:26.865Z,13.43
2019-03-31T17:05:55.155Z,21.50
2019-03-31T17:08:25.258Z,18.42
2019-03-31T17:10:54.553Z,16.25
2019-03-31T17:13:24.430Z,16.25
2019-03-31T17:15:54.146Z,16.00
2019-03-31T17:18:24.002Z,18.10
2019-03-31T17:20:52.239Z,18.45
2019-03-31T17:23:20.467Z,17.82
2019-03-31T17:25:51.574Z,15.00
2019-03-31T17:28:22.506Z,15.25
2019-03-31T17:30:56.458Z,19.70
2019-03-31T17:33:26.350Z,15.35
2019-03-31T17:35:54.839Z,16.80
2019-03-31T17:38:24.105Z,17.35
2019-03-31T17:40:52.935Z,16.73
2019-03-31T17:43:22.658Z,17.00
2019-03-31T17:45:50.889Z,14.63
2019-03-31T17:48:20.928Z,15.85
2019-03-31T17:50:49.162Z,15.63
2019-03-31T17:53:17.399Z,15.23
2019-03-31T17:55:47.275Z,14.65
2019-03-31T17:58:21.042Z,14.23
2019-03-31T18:00:49.266Z,16.17
2019-03-31T18:03:17.973Z,13.10
2019-03-31T18:05:46.201Z,16.37
2019-03-31T18:08:15.647Z,14.95
2019-03-31T18:10:47.026Z,11.03
2019-03-31T18:13:15.511Z,12.73
2019-03-31T18:15:45.491Z,13.93
2019-03-31T18:18:16.950Z,15.20
2019-03-31T18:20:45.233Z,15.45
2019-03-31T18:23:14.754Z,16.35
2019-03-31T18:25:45.302Z,15.98
2019-03-31T18:28:14.951Z,16.07
2019-03-31T18:30:44.197Z,15.23
2019-03-31T18:33:14.049Z,14.33
2019-03-31T18:35:45.490Z,13.90
2019-03-31T18:38:16.499Z,14.38
2019-03-31T18:40:47.635Z,15.28
2019-03-31T18:43:19.498Z,15.23
2019-03-31T18:45:52.090Z,14.23
2019-03-31T18:48:21.955Z,14.55
2019-03-31T18:50:51.456Z,15.20
2019-03-31T18:53:24.890Z,14.98
2019-03-31T18:56:12.676Z,14.15
2019-03-31T18:58:46.905Z,14.93
2019-03-31T19:01:31.906Z,14.98
2019-03-31T19:04:05.247Z,15.58
2019-03-31T19:06:45.841Z,15.88
2019-03-31T19:09:40.603Z,14.28
2019-03-31T19:12:16.549Z,13.83
2019-03-31T19:15:02.851Z,13.78
2019-03-31T19:17:51.053Z,14.15
2019-03-31T19:20:38.363Z,12.78
2019-03-31T19:23:28.006Z,13.22
2019-03-31T19:26:01.106Z,13.43
2019-03-31T19:28:35.643Z,12.93
2019-03-31T19:31:25.757Z,12.60
2019-03-31T19:37:05.091Z,12.18
2019-03-31T19:39:56.019Z,12.13
2019-03-31T19:45:45.899Z,12.20
2019-03-31T19:48:31.844Z,9.83
2019-03-31T19:51:11.718Z,10.50
2019-03-31T19:54:00.503Z,9.58
2019-03-31T19:56:34.661Z,8.55
2019-03-31T19:59:04.771Z,8.90
2019-03-31T20:01:52.827Z,9.43
2019-03-31T20:04:29.326Z,9.43
2019-03-31T20:07:00.835Z,9.05
2019-03-31T20:09:48.171Z,8.98
2019-03-31T20:12:27.251Z,8.83
2019-03-31T20:15:15.146Z,8.93
2019-03-31T20:17:50.405Z,8.43
2019-03-31T20:20:29.314Z,8.53
2019-03-31T20:23:03.432Z,8.53
2019-03-31T20:25:54.045Z,8.13
2019-03-31T20:28:37.382Z,27.82
2019-03-31T20:31:31.832Z,9.48
2019-03-31T20:34:21.182Z,9.95
2019-03-31T20:36:58.986Z,8.30
2019-03-31T20:39:32.278Z,8.55
2019-03-31T20:42:12.949Z,15.77
2019-03-31T20:44:43.143Z,9.38
2019-03-31T20:47:12.074Z,9.20
2019-03-31T20:49:47.210Z,9.80
2019-03-31T20:52:19.524Z,7.03
2019-03-31T20:54:46.234Z,8.58
2019-03-31T20:57:15.728Z,8.00
2019-03-31T20:59:44.404Z,8.73
2019-03-31T21:02:19.926Z,7.60
2019-03-31T21:04:49.368Z,7.03
2019-03-31T21:07:24.506Z,7.65
2019-03-31T21:09:59.287Z,6.67
2019-03-31T21:12:28.007Z,8.00
2019-03-31T21:14:59.609Z,7.28
2019-03-31T21:17:27.944Z,7.58
2019-03-31T21:20:05.190Z,7.03
2019-03-31T21:22:36.435Z,7.72
2019-03-31T21:25:06.714Z,7.53
2019-03-31T21:27:37.849Z,8.00
2019-03-31T21:30:06.836Z,7.28
2019-03-31T21:32:37.825Z,7.95
2019-03-31T21:35:06.624Z,7.83
2019-03-31T21:37:38.583Z,7.67
2019-03-31T21:40:07.925Z,7.15
2019-03-31T21:42:36.885Z,7.67
2019-03-31T21:45:05.919Z,7.70
2019-03-31T21:47:34.134Z,7.12
2019-03-31T21:50:02.363Z,7.97
2019-03-31T21:52:30.894Z,7.17
2019-03-31T21:54:59.097Z,7.50
2019-03-31T21:57:28.942Z,7.95
2019-03-31T21:59:59.265Z,7.37
2019-03-31T22:02:28.442Z,8.08
2019-03-31T22:04:57.756Z,8.50
2019-03-31T22:07:25.975Z,7.42
2019-03-31T22:09:56.302Z,7.53
2019-03-31T22:12:24.513Z,7.97
2019-03-31T22:14:52.761Z,8.78
2019-03-31T22:17:21.650Z,7.92
2019-03-31T22:19:49.890Z,6.95
2019-03-31T22:22:18.117Z,8.18
2019-03-31T22:24:46.353Z,8.20
2019-03-31T22:27:14.574Z,7.47
2019-03-31T22:29:42.803Z,7.87
2019-03-31T22:32:12.653Z,9.28
2019-03-31T22:34:40.880Z,8.48
2019-03-31T22:37:09.331Z,8.58
2019-03-31T22:39:37.754Z,8.35
2019-03-31T22:42:06.607Z,8.20
2019-03-31T22:44:35.085Z,8.38
2019-03-31T22:47:03.890Z,8.63
2019-03-31T22:49:32.115Z,8.28
2019-03-31T22:52:00.574Z,8.70
2019-03-31T22:54:28.824Z,9.00
2019-03-31T22:56:57.062Z,10.15
2019-03-31T22:59:26.920Z,9.78
2019-03-31T23:01:55.148Z,9.40
2019-03-31T23:04:23.618Z,9.90
2019-03-31T23:06:51.847Z,9.13
2019-03-31T23:09:20.761Z,9.88
2019-03-31T23:11:48.985Z,9.25
2019-03-31T23:14:17.204Z,9.98
2019-03-31T23:16:45.914Z,9.70
2019-03-31T23:19:14.129Z,9.15
2019-03-31T23:21:42.368Z,9.13
2019-03-31T23:24:10.584Z,10.20
2019-03-31T23:26:38.798Z,9.63
2019-03-31T23:29:10.383Z,8.88
2019-03-31T23:31:38.613Z,9.73
2019-03-31T23:34:06.905Z,9.05
2019-03-31T23:36:36.314Z,9.80
2019-03-31T23:39:06.494Z,9.05
2019-03-31T23:41:35.806Z,10.50
2019-03-31T23:44:05.570Z,10.40
2019-03-31T23:46:33.889Z,10.43
2019-03-31T23:49:02.123Z,10.25
2019-03-31T23:51:30.583Z,9.78
2019-03-31T23:53:59.148Z,11.10
2019-03-31T23:56:29.930Z,10.32
2019-03-31T23:58:58.366Z,10.43
