createdAt,value
2023-05-19T00:00:02.066Z,1.70
2023-05-19T00:00:15.393Z,1.80
2023-05-19T00:00:28.570Z,1.70
2023-05-19T00:00:40.611Z,1.85
2023-05-19T00:00:52.750Z,1.80
2023-05-19T00:01:05.457Z,1.70
2023-05-19T00:01:17.703Z,1.60
2023-05-19T00:01:31.009Z,1.63
2023-05-19T00:01:43.994Z,1.80
2023-05-19T00:01:56.504Z,1.88
2023-05-19T00:02:09.440Z,1.90
2023-05-19T00:02:21.819Z,1.83
2023-05-19T00:02:34.155Z,1.83
2023-05-19T00:02:47.498Z,1.83
2023-05-19T00:03:00.559Z,1.80
2023-05-19T00:03:13.117Z,1.75
2023-05-19T00:03:25.597Z,1.67
2023-05-19T00:03:40.610Z,1.70
2023-05-19T00:03:54.193Z,1.88
2023-05-19T00:04:07.080Z,1.85
2023-05-19T00:04:21.225Z,1.65
2023-05-19T00:04:33.644Z,1.70
2023-05-19T00:04:47.961Z,1.80
2023-05-19T00:05:00.924Z,1.95
2023-05-19T00:05:18.475Z,1.90
2023-05-19T00:05:30.634Z,1.77
2023-05-19T00:05:45.525Z,1.85
2023-05-19T00:05:58.997Z,1.60
2023-05-19T00:06:10.846Z,1.50
2023-05-19T00:06:25.857Z,1.60
2023-05-19T00:06:38.385Z,1.60
2023-05-19T00:06:51.567Z,1.70
2023-05-19T00:07:03.429Z,1.70
2023-05-19T00:07:17.878Z,1.75
2023-05-19T00:07:31.534Z,1.67
2023-05-19T00:07:45.056Z,1.75
2023-05-19T00:07:59.758Z,1.70
2023-05-19T00:08:11.594Z,1.70
2023-05-19T00:08:24.576Z,1.77
2023-05-19T00:08:38.174Z,1.80
2023-05-19T00:08:50.344Z,1.80
2023-05-19T00:09:03.404Z,1.70
2023-05-19T00:09:16.479Z,1.73
2023-05-19T00:09:28.921Z,1.75
2023-05-19T00:09:40.988Z,1.70
2023-05-19T00:09:53.055Z,1.70
2023-05-19T00:10:05.773Z,1.98
2023-05-19T00:10:18.669Z,2.00
2023-05-19T00:10:31.646Z,1.77
2023-05-19T00:10:45.413Z,1.60
2023-05-19T00:10:57.868Z,1.80
2023-05-19T00:11:10.266Z,1.95
2023-05-19T00:11:22.830Z,1.80
2023-05-19T00:11:36.150Z,1.67
2023-05-19T00:11:50.509Z,1.85
2023-05-19T00:12:02.573Z,2.03
2023-05-19T00:12:15.383Z,2.08
2023-05-19T00:12:27.358Z,1.77
2023-05-19T00:12:39.374Z,1.63
2023-05-19T00:12:53.762Z,1.80
2023-05-19T00:13:06.093Z,1.90
2023-05-19T00:13:18.191Z,1.77
2023-05-19T00:13:30.519Z,1.85
2023-05-19T00:13:45.407Z,1.80
2023-05-19T00:13:58.411Z,1.80
2023-05-19T00:14:10.948Z,1.77
2023-05-19T00:14:22.908Z,1.80
2023-05-19T00:14:35.017Z,1.73
2023-05-19T00:14:47.160Z,1.90
2023-05-19T00:14:59.208Z,1.80
2023-05-19T00:15:13.332Z,1.67
2023-05-19T00:15:25.671Z,1.65
2023-05-19T00:15:38.020Z,1.80
2023-05-19T00:15:50.992Z,2.00
2023-05-19T00:16:03.306Z,2.00
2023-05-19T00:16:15.528Z,1.90
2023-05-19T00:16:28.847Z,1.80
2023-05-19T00:16:42.280Z,1.80
2023-05-19T00:16:56.046Z,1.80
2023-05-19T00:17:08.769Z,1.83
2023-05-19T00:17:21.181Z,1.77
2023-05-19T00:17:34.370Z,1.80
2023-05-19T00:17:46.417Z,1.80
2023-05-19T00:17:58.801Z,1.83
2023-05-19T00:18:14.004Z,1.80
2023-05-19T00:18:26.636Z,1.88
2023-05-19T00:18:38.264Z,1.90
2023-05-19T00:18:51.821Z,1.85
2023-05-19T00:19:05.225Z,1.80
2023-05-19T00:19:17.663Z,1.80
2023-05-19T00:19:32.136Z,1.70
2023-05-19T00:19:45.096Z,1.70
2023-05-19T00:19:56.833Z,1.80
2023-05-19T00:20:11.959Z,1.73
2023-05-19T00:20:25.050Z,1.67
2023-05-19T00:20:38.027Z,1.70
2023-05-19T00:20:49.945Z,1.60
2023-05-19T00:21:01.647Z,1.60
2023-05-19T00:21:13.362Z,1.60
2023-05-19T00:21:25.065Z,1.70
2023-05-19T00:21:39.142Z,1.85
2023-05-19T00:21:50.878Z,2.10
2023-05-19T00:22:02.569Z,2.20
2023-05-19T00:22:14.728Z,2.00
2023-05-19T00:22:26.399Z,1.75
2023-05-19T00:22:38.073Z,1.77
2023-05-19T00:22:51.098Z,1.83
2023-05-19T00:23:03.757Z,2.00
2023-05-19T00:23:15.388Z,2.13
2023-05-19T00:23:27.057Z,1.98
2023-05-19T00:23:38.690Z,1.85
2023-05-19T00:23:50.523Z,1.80
2023-05-19T00:24:02.239Z,1.75
2023-05-19T00:24:14.006Z,1.70
2023-05-19T00:24:27.009Z,1.73
2023-05-19T00:24:39.090Z,1.75
2023-05-19T00:24:50.751Z,1.95
2023-05-19T00:25:02.392Z,2.05
2023-05-19T00:25:14.144Z,1.98
2023-05-19T00:25:26.030Z,1.90
2023-05-19T00:25:37.729Z,1.80
2023-05-19T00:25:49.391Z,1.80
2023-05-19T00:26:01.042Z,1.75
2023-05-19T00:26:13.773Z,1.95
2023-05-19T00:26:26.945Z,2.05
2023-05-19T00:26:38.991Z,2.00
2023-05-19T00:26:50.917Z,1.98
2023-05-19T00:27:02.675Z,1.90
2023-05-19T00:27:14.365Z,1.70
2023-05-19T00:27:27.031Z,1.70
2023-05-19T00:27:38.672Z,1.83
2023-05-19T00:27:50.527Z,1.70
2023-05-19T00:28:02.991Z,1.63
2023-05-19T00:28:14.740Z,1.65
2023-05-19T00:28:26.431Z,1.80
2023-05-19T00:28:38.097Z,1.90
2023-05-19T00:28:50.230Z,1.88
2023-05-19T00:29:02.912Z,1.83
2023-05-19T00:29:18.413Z,1.98
2023-05-19T00:29:31.209Z,2.00
2023-05-19T00:29:42.859Z,2.00
2023-05-19T00:29:54.535Z,2.00
2023-05-19T00:30:07.928Z,1.92
2023-05-19T00:30:19.694Z,1.85
2023-05-19T00:30:32.131Z,1.80
2023-05-19T00:30:44.916Z,1.80
2023-05-19T00:30:56.720Z,1.80
2023-05-19T00:31:08.552Z,1.77
2023-05-19T00:31:20.210Z,1.70
2023-05-19T00:31:33.913Z,1.80
2023-05-19T00:31:46.217Z,1.70
2023-05-19T00:31:57.999Z,1.60
2023-05-19T00:32:10.208Z,1.98
2023-05-19T00:32:22.985Z,2.03
2023-05-19T00:32:35.113Z,1.92
2023-05-19T00:32:46.835Z,1.80
2023-05-19T00:32:58.684Z,1.90
2023-05-19T00:33:10.461Z,1.90
2023-05-19T00:33:22.444Z,2.10
2023-05-19T00:33:34.301Z,2.00
2023-05-19T00:33:45.921Z,1.98
2023-05-19T00:33:58.511Z,2.00
2023-05-19T00:34:10.142Z,2.00
2023-05-19T00:34:21.808Z,1.98
2023-05-19T00:34:33.502Z,1.83
2023-05-19T00:34:45.175Z,1.83
2023-05-19T00:34:56.965Z,1.92
2023-05-19T00:35:09.420Z,1.80
2023-05-19T00:35:21.677Z,1.80
2023-05-19T00:35:34.836Z,1.80
2023-05-19T00:35:47.434Z,1.83
2023-05-19T00:35:59.048Z,1.80
2023-05-19T00:36:10.734Z,1.85
2023-05-19T00:36:22.484Z,1.90
2023-05-19T00:36:34.081Z,2.10
2023-05-19T00:36:45.690Z,1.90
2023-05-19T00:36:58.314Z,1.92
2023-05-19T00:37:09.898Z,1.85
2023-05-19T00:37:21.854Z,1.80
2023-05-19T00:37:33.453Z,2.00
2023-05-19T00:37:45.118Z,1.90
2023-05-19T00:37:57.184Z,1.90
2023-05-19T00:38:08.850Z,1.80
2023-05-19T00:38:20.528Z,1.70
2023-05-19T00:38:33.596Z,1.70
2023-05-19T00:38:46.203Z,1.80
2023-05-19T00:38:58.209Z,1.83
2023-05-19T00:39:10.039Z,1.70
2023-05-19T00:39:21.685Z,1.70
2023-05-19T00:39:33.292Z,1.70
2023-05-19T00:39:45.008Z,1.73
2023-05-19T00:39:56.670Z,1.70
2023-05-19T00:40:09.701Z,1.70
2023-05-19T00:40:22.498Z,1.63
2023-05-19T00:40:35.487Z,1.65
2023-05-19T00:40:47.601Z,1.60
2023-05-19T00:40:59.351Z,1.77
2023-05-19T00:41:11.044Z,1.88
2023-05-19T00:41:22.915Z,2.00
2023-05-19T00:41:34.569Z,1.90
2023-05-19T00:41:47.237Z,1.80
2023-05-19T00:41:58.891Z,1.70
2023-05-19T00:42:10.568Z,1.70
2023-05-19T00:42:22.301Z,1.75
2023-05-19T00:42:34.060Z,1.85
2023-05-19T00:42:45.840Z,1.92
2023-05-19T00:43:00.646Z,1.83
2023-05-19T00:43:12.499Z,1.88
2023-05-19T00:43:24.174Z,2.15
2023-05-19T00:43:36.842Z,2.20
2023-05-19T00:43:48.538Z,1.98
2023-05-19T00:44:00.294Z,1.98
2023-05-19T00:44:12.023Z,1.92
2023-05-19T00:44:23.645Z,1.70
2023-05-19T00:44:38.264Z,1.58
2023-05-19T00:44:49.988Z,1.88
2023-05-19T00:45:02.889Z,2.00
2023-05-19T00:45:14.591Z,1.80
2023-05-19T00:45:26.347Z,1.77
2023-05-19T00:45:38.092Z,1.80
2023-05-19T00:45:49.813Z,1.70
2023-05-19T00:46:01.622Z,1.73
2023-05-19T00:46:13.340Z,1.70
2023-05-19T00:46:25.254Z,1.75
2023-05-19T00:46:38.646Z,1.80
2023-05-19T00:46:50.598Z,1.80
2023-05-19T00:47:02.762Z,2.00
2023-05-19T00:47:14.503Z,1.92
2023-05-19T00:47:26.233Z,2.20
2023-05-19T00:47:37.983Z,2.20
2023-05-19T00:47:49.841Z,2.20
2023-05-19T00:48:01.673Z,1.98
2023-05-19T00:48:14.378Z,1.85
2023-05-19T00:48:26.478Z,1.75
2023-05-19T00:48:38.351Z,1.77
2023-05-19T00:48:50.046Z,1.83
2023-05-19T00:49:01.691Z,1.70
2023-05-19T00:49:13.404Z,1.58
2023-05-19T00:49:25.126Z,1.60
2023-05-19T00:49:37.749Z,1.80
2023-05-19T00:49:49.423Z,1.77
2023-05-19T00:50:01.065Z,1.80
2023-05-19T00:50:12.731Z,1.80
2023-05-19T00:50:24.411Z,1.90
2023-05-19T00:50:37.434Z,2.10
2023-05-19T00:50:49.584Z,2.10
2023-05-19T00:51:04.504Z,2.05
2023-05-19T00:51:18.079Z,1.95
2023-05-19T00:51:30.084Z,1.88
2023-05-19T00:51:41.791Z,1.88
2023-05-19T00:51:53.524Z,1.90
2023-05-19T00:52:06.420Z,1.90
2023-05-19T00:52:18.117Z,1.80
2023-05-19T00:52:29.844Z,1.90
2023-05-19T00:52:41.592Z,1.90
2023-05-19T00:52:54.356Z,1.85
2023-05-19T00:53:06.088Z,1.67
2023-05-19T00:53:18.322Z,1.70
2023-05-19T00:53:30.299Z,1.73
2023-05-19T00:53:43.877Z,1.83
2023-05-19T00:53:56.664Z,1.90
2023-05-19T00:54:08.479Z,1.85
2023-05-19T00:54:21.925Z,1.90
2023-05-19T00:54:33.991Z,1.85
2023-05-19T00:54:46.034Z,1.80
2023-05-19T00:54:57.779Z,1.83
2023-05-19T00:55:09.879Z,1.80
2023-05-19T00:55:22.791Z,1.70
2023-05-19T00:55:36.817Z,1.90
2023-05-19T00:55:49.848Z,1.98
2023-05-19T00:56:02.301Z,1.83
2023-05-19T00:56:14.594Z,1.83
2023-05-19T00:56:26.637Z,2.10
2023-05-19T00:56:38.311Z,2.20
2023-05-19T00:56:50.009Z,2.05
2023-05-19T00:57:01.702Z,1.90
2023-05-19T00:57:15.858Z,1.88
2023-05-19T00:57:28.159Z,1.90
2023-05-19T00:57:39.939Z,1.90
2023-05-19T00:57:51.613Z,1.77
2023-05-19T00:58:04.747Z,1.60
2023-05-19T00:58:17.132Z,1.67
2023-05-19T00:58:30.365Z,1.75
2023-05-19T00:58:43.095Z,1.83
2023-05-19T00:58:55.060Z,1.73
2023-05-19T00:59:06.831Z,1.65
2023-05-19T00:59:18.525Z,1.88
2023-05-19T00:59:30.546Z,1.83
2023-05-19T00:59:42.471Z,1.88
2023-05-19T00:59:54.245Z,1.88
2023-05-19T01:00:08.308Z,2.10
2023-05-19T01:00:20.110Z,2.03
2023-05-19T01:00:32.109Z,2.17
2023-05-19T01:00:44.286Z,1.90
2023-05-19T01:01:02.899Z,1.85
2023-05-19T01:01:17.086Z,1.70
2023-05-19T01:01:29.965Z,1.80
2023-05-19T01:01:41.756Z,1.80
2023-05-19T01:01:53.553Z,1.83
2023-05-19T01:02:05.369Z,2.00
2023-05-19T01:02:18.050Z,2.05
2023-05-19T01:02:29.961Z,2.20
2023-05-19T01:02:41.823Z,2.10
2023-05-19T01:02:54.328Z,2.00
2023-05-19T01:03:11.134Z,1.90
2023-05-19T01:03:24.101Z,1.75
2023-05-19T01:03:36.335Z,1.60
2023-05-19T01:03:48.301Z,1.70
2023-05-19T01:04:00.380Z,1.83
2023-05-19T01:04:16.967Z,1.80
2023-05-19T01:04:29.748Z,1.70
2023-05-19T01:04:43.793Z,1.80
2023-05-19T01:04:59.304Z,2.05
2023-05-19T01:05:11.512Z,2.05
2023-05-19T01:05:23.213Z,1.88
2023-05-19T01:05:34.898Z,1.90
2023-05-19T01:05:48.024Z,1.80
2023-05-19T01:06:01.759Z,1.75
2023-05-19T01:06:13.641Z,1.88
2023-05-19T01:06:25.524Z,1.83
2023-05-19T01:06:38.661Z,1.60
2023-05-19T01:06:54.794Z,1.70
2023-05-19T01:07:07.103Z,1.92
2023-05-19T01:07:19.916Z,1.98
2023-05-19T01:07:31.674Z,2.30
2023-05-19T01:07:43.461Z,2.30
2023-05-19T01:07:56.509Z,2.00
2023-05-19T01:08:09.368Z,1.80
2023-05-19T01:08:21.145Z,1.88
2023-05-19T01:08:33.143Z,1.83
2023-05-19T01:08:45.117Z,1.70
2023-05-19T01:08:58.108Z,1.70
2023-05-19T01:09:10.700Z,1.80
2023-05-19T01:09:22.864Z,1.80
2023-05-19T01:09:34.561Z,1.90
2023-05-19T01:09:47.257Z,1.92
2023-05-19T01:09:58.946Z,2.15
2023-05-19T01:10:10.992Z,2.42
2023-05-19T01:10:22.655Z,2.25
2023-05-19T01:10:34.508Z,2.13
2023-05-19T01:10:46.324Z,1.60
2023-05-19T01:10:58.173Z,1.70
2023-05-19T01:11:10.907Z,1.85
2023-05-19T01:11:22.572Z,2.03
2023-05-19T01:11:34.180Z,2.00
2023-05-19T01:11:45.834Z,1.92
2023-05-19T01:11:57.541Z,1.85
2023-05-19T01:12:09.430Z,1.85
2023-05-19T01:12:21.121Z,1.83
2023-05-19T01:12:32.867Z,2.15
2023-05-19T01:12:44.646Z,2.13
2023-05-19T01:12:57.360Z,2.10
2023-05-19T01:13:09.541Z,1.80
2023-05-19T01:13:21.189Z,1.90
2023-05-19T01:13:33.347Z,1.90
2023-05-19T01:13:45.632Z,1.98
2023-05-19T01:13:57.234Z,1.70
2023-05-19T01:14:09.085Z,1.73
2023-05-19T01:14:21.829Z,1.73
2023-05-19T01:14:33.584Z,1.70
2023-05-19T01:14:45.305Z,1.75
2023-05-19T01:14:58.283Z,1.90
2023-05-19T01:15:11.246Z,1.90
2023-05-19T01:15:23.787Z,1.85
2023-05-19T01:15:56.707Z,1.88
2023-05-19T01:16:13.673Z,2.00
2023-05-19T01:16:31.201Z,1.92
2023-05-19T01:16:47.036Z,1.95
2023-05-19T01:17:05.534Z,2.20
2023-05-19T01:17:23.165Z,2.00
2023-05-19T01:17:39.120Z,1.77
2023-05-19T01:17:55.621Z,1.88
2023-05-19T01:18:11.558Z,1.70
2023-05-19T01:18:28.349Z,1.67
2023-05-19T01:18:47.813Z,1.80
2023-05-19T01:19:02.282Z,1.75
2023-05-19T01:19:25.365Z,1.67
2023-05-19T01:19:51.115Z,1.73
2023-05-19T01:20:08.011Z,1.98
2023-05-19T01:20:22.799Z,2.20
2023-05-19T01:20:38.893Z,1.85
2023-05-19T01:20:59.130Z,1.70
2023-05-19T01:21:26.109Z,1.83
2023-05-19T01:22:12.847Z,1.80
2023-05-19T01:22:36.850Z,1.85
2023-05-19T01:23:21.434Z,1.90
2023-05-19T01:23:36.565Z,1.83
2023-05-19T01:23:54.187Z,1.80
2023-05-19T01:24:22.779Z,1.90
2023-05-19T01:24:46.822Z,2.00
2023-05-19T01:25:10.363Z,1.95
2023-05-19T01:25:53.971Z,1.92
2023-05-19T01:26:48.322Z,1.95
2023-05-19T01:27:18.614Z,2.10
2023-05-19T01:27:43.161Z,2.10
2023-05-19T01:28:16.358Z,1.77
2023-05-19T01:28:37.991Z,2.08
2023-05-19T01:29:25.012Z,2.03
2023-05-19T01:29:42.962Z,1.88
2023-05-19T01:30:25.317Z,2.08
2023-05-19T01:30:38.949Z,2.10
2023-05-19T01:30:52.870Z,1.87
2023-05-19T01:31:07.331Z,1.90
2023-05-19T01:31:23.794Z,1.70
2023-05-19T01:31:37.200Z,1.70
2023-05-19T01:31:50.418Z,1.75
2023-05-19T01:32:04.878Z,1.70
2023-05-19T01:32:18.630Z,1.83
2023-05-19T01:32:32.061Z,2.00
2023-05-19T01:32:45.306Z,1.95
2023-05-19T01:32:59.682Z,1.80
2023-05-19T01:33:14.194Z,1.80
2023-05-19T01:33:27.252Z,1.80
2023-05-19T01:33:40.270Z,1.90
2023-05-19T01:33:54.109Z,1.95
2023-05-19T01:34:06.671Z,1.90
2023-05-19T01:34:19.746Z,1.70
2023-05-19T01:34:31.569Z,1.70
2023-05-19T01:34:44.785Z,1.70
2023-05-19T01:34:57.249Z,1.70
2023-05-19T01:35:09.726Z,1.60
2023-05-19T01:35:23.751Z,1.60
2023-05-19T01:35:37.333Z,1.80
2023-05-19T01:35:49.906Z,1.70
2023-05-19T01:36:03.587Z,1.90
2023-05-19T01:36:15.649Z,1.90
2023-05-19T01:36:27.631Z,1.80
2023-05-19T01:36:41.993Z,1.95
2023-05-19T01:36:55.792Z,2.00
2023-05-19T01:37:08.226Z,1.90
2023-05-19T01:37:21.707Z,1.80
2023-05-19T01:37:34.161Z,1.90
2023-05-19T01:37:46.384Z,1.90
2023-05-19T01:37:59.583Z,1.80
2023-05-19T01:38:13.265Z,2.05
2023-05-19T01:38:25.371Z,1.98
2023-05-19T01:38:38.431Z,1.80
2023-05-19T01:38:52.261Z,1.83
2023-05-19T01:39:04.219Z,2.20
2023-05-19T01:39:16.144Z,1.95
2023-05-19T01:39:28.635Z,1.95
2023-05-19T01:39:40.658Z,1.85
2023-05-19T01:39:53.455Z,1.90
2023-05-19T01:40:06.556Z,2.10
2023-05-19T01:40:18.741Z,1.90
2023-05-19T01:40:31.331Z,1.80
2023-05-19T01:40:44.311Z,1.88
2023-05-19T01:40:57.560Z,2.10
2023-05-19T01:41:09.983Z,2.10
2023-05-19T01:41:22.694Z,2.00
2023-05-19T01:41:35.477Z,1.90
2023-05-19T01:41:47.692Z,1.90
2023-05-19T01:42:00.055Z,1.73
2023-05-19T01:42:12.283Z,1.70
2023-05-19T01:42:24.108Z,1.77
2023-05-19T01:42:39.861Z,1.80
2023-05-19T01:42:54.645Z,1.92
2023-05-19T01:43:09.395Z,1.85
2023-05-19T01:43:22.762Z,1.70
2023-05-19T01:43:36.212Z,1.80
2023-05-19T01:43:48.445Z,1.98
2023-05-19T01:44:00.484Z,2.00
2023-05-19T01:44:12.420Z,1.90
2023-05-19T01:44:24.281Z,1.77
2023-05-19T01:44:36.501Z,1.90
2023-05-19T01:44:48.558Z,1.90
2023-05-19T01:45:01.309Z,1.80
2023-05-19T01:45:14.291Z,2.10
2023-05-19T01:45:28.721Z,1.98
2023-05-19T01:45:40.741Z,1.77
2023-05-19T01:45:53.310Z,1.80
2023-05-19T01:46:05.695Z,1.80
2023-05-19T01:46:17.906Z,1.77
2023-05-19T01:46:29.719Z,2.00
2023-05-19T01:46:42.964Z,2.10
2023-05-19T01:46:54.895Z,1.95
2023-05-19T01:47:07.219Z,1.90
2023-05-19T01:47:19.140Z,1.90
2023-05-19T01:47:30.976Z,1.70
2023-05-19T01:47:44.626Z,2.00
2023-05-19T01:47:58.296Z,1.90
2023-05-19T01:48:12.078Z,2.00
2023-05-19T01:48:24.031Z,1.90
2023-05-19T01:48:36.094Z,1.88
2023-05-19T01:48:48.085Z,1.90
2023-05-19T01:49:00.381Z,1.88
2023-05-19T01:49:12.650Z,1.80
2023-05-19T01:49:24.396Z,1.90
2023-05-19T01:49:37.213Z,2.10
2023-05-19T01:49:48.994Z,2.00
2023-05-19T01:50:00.959Z,1.75
2023-05-19T01:50:12.783Z,1.75
2023-05-19T01:50:24.738Z,1.80
2023-05-19T01:50:36.437Z,1.75
2023-05-19T01:50:48.280Z,1.80
2023-05-19T01:51:00.140Z,1.90
2023-05-19T01:51:12.878Z,1.90
2023-05-19T01:51:24.572Z,1.75
2023-05-19T01:51:36.364Z,1.75
2023-05-19T01:51:49.442Z,1.88
2023-05-19T01:52:01.165Z,1.92
2023-05-19T01:52:12.876Z,1.90
2023-05-19T01:52:24.666Z,2.00
2023-05-19T01:52:36.331Z,1.80
2023-05-19T01:52:49.156Z,1.98
2023-05-19T01:53:01.524Z,1.98
2023-05-19T01:53:13.492Z,2.10
2023-05-19T01:53:25.777Z,2.20
2023-05-19T01:53:37.823Z,2.20
2023-05-19T01:53:49.667Z,2.08
2023-05-19T01:54:01.497Z,2.05
2023-05-19T01:54:13.167Z,2.08
2023-05-19T01:54:25.845Z,2.10
2023-05-19T01:54:38.040Z,2.00
2023-05-19T01:54:49.787Z,1.92
2023-05-19T01:55:01.497Z,1.88
2023-05-19T01:55:13.243Z,1.88
2023-05-19T01:55:25.088Z,1.83
2023-05-19T01:55:43.228Z,1.83
2023-05-19T01:55:56.529Z,2.10
2023-05-19T01:56:09.342Z,2.00
2023-05-19T01:56:25.425Z,1.80
2023-05-19T01:56:41.728Z,1.90
2023-05-19T01:57:02.914Z,1.77
2023-05-19T01:57:22.872Z,1.75
2023-05-19T01:57:44.108Z,2.00
2023-05-19T01:58:03.924Z,1.98
2023-05-19T01:58:19.209Z,1.80
2023-05-19T01:58:36.652Z,1.90
2023-05-19T01:58:53.791Z,2.00
2023-05-19T01:59:24.204Z,2.30
2023-05-19T01:59:43.647Z,1.70
2023-05-19T02:00:05.441Z,1.63
2023-05-19T02:00:24.284Z,1.83
2023-05-19T02:00:45.631Z,1.95
2023-05-19T02:01:02.963Z,2.08
2023-05-19T02:01:23.336Z,2.05
2023-05-19T02:01:42.126Z,1.83
2023-05-19T02:01:57.420Z,1.83
2023-05-19T02:02:16.031Z,2.05
2023-05-19T02:02:34.853Z,2.00
2023-05-19T02:02:56.584Z,1.90
2023-05-19T02:03:18.434Z,2.17
2023-05-19T02:03:42.462Z,2.00
2023-05-19T02:04:06.200Z,1.75
2023-05-19T02:04:25.436Z,1.98
2023-05-19T02:04:42.259Z,1.80
2023-05-19T02:04:59.527Z,1.92
2023-05-19T02:05:17.024Z,2.00
2023-05-19T02:05:34.081Z,1.80
2023-05-19T02:05:53.510Z,1.90
2023-05-19T02:06:15.067Z,1.90
2023-05-19T02:06:33.218Z,1.88
2023-05-19T02:06:48.990Z,1.83
2023-05-19T02:07:03.976Z,1.95
2023-05-19T02:07:20.247Z,1.80
2023-05-19T02:07:40.712Z,1.90
2023-05-19T02:07:58.712Z,2.08
2023-05-19T02:08:14.718Z,1.90
2023-05-19T02:08:31.449Z,1.83
2023-05-19T02:08:44.798Z,1.90
2023-05-19T02:08:58.736Z,1.80
2023-05-19T02:09:16.115Z,1.80
2023-05-19T02:09:35.427Z,1.85
2023-05-19T02:09:52.385Z,1.77
2023-05-19T02:10:09.151Z,1.83
2023-05-19T02:10:25.839Z,2.10
2023-05-19T02:10:38.824Z,2.00
2023-05-19T02:10:52.164Z,1.90
2023-05-19T02:11:08.277Z,1.98
2023-05-19T02:11:23.328Z,2.10
2023-05-19T02:11:39.765Z,2.40
2023-05-19T02:11:55.307Z,2.20
2023-05-19T02:12:12.171Z,2.00
2023-05-19T02:12:28.147Z,1.80
2023-05-19T02:12:40.975Z,1.70
2023-05-19T02:12:54.276Z,1.80
2023-05-19T02:13:08.237Z,1.98
2023-05-19T02:13:22.006Z,1.90
2023-05-19T02:13:37.500Z,1.90
2023-05-19T02:13:51.112Z,1.92
2023-05-19T02:14:04.523Z,2.00
2023-05-19T02:14:19.986Z,2.00
2023-05-19T02:14:37.857Z,1.80
2023-05-19T02:14:51.981Z,1.80
2023-05-19T02:15:07.463Z,1.70
2023-05-19T02:15:22.370Z,1.70
2023-05-19T02:15:39.525Z,2.00
2023-05-19T02:15:52.447Z,2.10
2023-05-19T02:16:06.061Z,1.80
2023-05-19T02:16:18.155Z,1.80
2023-05-19T02:16:30.377Z,1.90
2023-05-19T02:16:46.321Z,1.90
2023-05-19T02:16:58.546Z,1.80
2023-05-19T02:17:11.961Z,1.80
2023-05-19T02:17:23.931Z,2.10
2023-05-19T02:17:40.142Z,2.00
2023-05-19T02:17:54.511Z,2.05
2023-05-19T02:18:06.554Z,2.03
2023-05-19T02:18:20.424Z,2.00
2023-05-19T02:18:33.264Z,2.05
2023-05-19T02:18:46.273Z,1.98
2023-05-19T02:18:59.578Z,2.10
2023-05-19T02:19:20.765Z,2.08
2023-05-19T02:19:34.365Z,1.83
2023-05-19T02:19:46.540Z,1.92
2023-05-19T02:19:59.230Z,1.90
2023-05-19T02:20:11.881Z,1.85
2023-05-19T02:20:23.742Z,2.00
2023-05-19T02:20:35.548Z,2.10
2023-05-19T02:20:47.373Z,1.85
2023-05-19T02:20:59.266Z,1.70
2023-05-19T02:21:13.414Z,1.80
2023-05-19T02:21:26.505Z,2.00
2023-05-19T02:21:38.402Z,1.90
2023-05-19T02:21:50.197Z,1.80
2023-05-19T02:22:02.039Z,1.73
2023-05-19T02:22:13.959Z,1.73
2023-05-19T02:22:26.258Z,2.00
2023-05-19T02:22:38.153Z,2.10
2023-05-19T02:22:49.949Z,2.10
2023-05-19T02:23:02.668Z,2.10
2023-05-19T02:23:14.649Z,1.83
2023-05-19T02:23:26.476Z,1.88
2023-05-19T02:23:38.392Z,1.85
2023-05-19T02:23:51.076Z,1.90
2023-05-19T02:24:03.235Z,1.90
2023-05-19T02:24:15.075Z,2.00
2023-05-19T02:24:28.082Z,1.98
2023-05-19T02:24:41.400Z,1.90
2023-05-19T02:24:53.158Z,1.90
2023-05-19T02:25:05.638Z,1.90
2023-05-19T02:25:17.546Z,1.80
2023-05-19T02:25:29.306Z,1.80
2023-05-19T02:25:41.095Z,1.95
2023-05-19T02:25:53.006Z,2.00
2023-05-19T02:26:05.108Z,2.00
2023-05-19T02:26:16.922Z,1.95
2023-05-19T02:26:29.679Z,1.90
2023-05-19T02:26:41.450Z,1.98
2023-05-19T02:26:54.113Z,1.88
2023-05-19T02:27:06.433Z,1.70
2023-05-19T02:27:18.474Z,1.80
2023-05-19T02:27:30.942Z,1.90
2023-05-19T02:27:42.889Z,2.05
2023-05-19T02:27:55.165Z,1.92
2023-05-19T02:28:06.979Z,1.83
2023-05-19T02:28:20.002Z,1.83
2023-05-19T02:28:31.812Z,2.10
2023-05-19T02:28:43.558Z,2.20
2023-05-19T02:28:55.359Z,2.15
2023-05-19T02:29:07.133Z,1.85
2023-05-19T02:29:19.268Z,1.92
2023-05-19T02:29:31.148Z,1.80
2023-05-19T02:29:43.352Z,2.00
2023-05-19T02:29:56.311Z,2.20
2023-05-19T02:30:09.297Z,2.22
2023-05-19T02:30:20.960Z,2.05
2023-05-19T02:30:32.888Z,1.92
2023-05-19T02:30:46.327Z,1.75
2023-05-19T02:30:57.968Z,1.80
2023-05-19T02:31:10.113Z,1.80
2023-05-19T02:31:22.704Z,1.80
2023-05-19T02:31:34.393Z,1.90
2023-05-19T02:31:46.213Z,1.90
2023-05-19T02:31:58.605Z,1.90
2023-05-19T02:32:11.215Z,1.88
2023-05-19T02:32:23.089Z,1.92
2023-05-19T02:32:34.809Z,2.13
2023-05-19T02:32:46.816Z,2.20
2023-05-19T02:32:59.578Z,2.10
2023-05-19T02:33:11.504Z,1.88
2023-05-19T02:33:26.002Z,1.70
2023-05-19T02:33:37.736Z,1.70
2023-05-19T02:33:49.398Z,1.98
2023-05-19T02:34:01.223Z,2.00
2023-05-19T02:34:12.945Z,2.00
2023-05-19T02:34:25.543Z,1.95
2023-05-19T02:34:37.404Z,1.98
2023-05-19T02:34:49.047Z,2.00
2023-05-19T02:35:00.717Z,1.98
2023-05-19T02:35:12.477Z,2.10
2023-05-19T02:35:24.146Z,1.95
2023-05-19T02:35:35.770Z,1.80
2023-05-19T02:35:48.459Z,1.77
2023-05-19T02:36:00.210Z,1.90
2023-05-19T02:36:14.396Z,1.95
2023-05-19T02:36:26.545Z,1.83
2023-05-19T02:36:40.967Z,1.70
2023-05-19T02:36:52.654Z,1.80
2023-05-19T02:37:04.762Z,1.90
2023-05-19T02:37:16.878Z,1.80
2023-05-19T02:37:29.216Z,1.80
2023-05-19T02:37:41.869Z,1.80
2023-05-19T02:37:54.075Z,1.83
2023-05-19T02:38:05.740Z,1.90
2023-05-19T02:38:18.102Z,1.98
2023-05-19T02:38:29.765Z,1.88
2023-05-19T02:38:41.358Z,1.83
2023-05-19T02:38:53.119Z,2.00
2023-05-19T02:39:04.766Z,2.00
2023-05-19T02:39:17.576Z,1.98
2023-05-19T02:39:30.985Z,2.00
2023-05-19T02:39:42.851Z,2.00
2023-05-19T02:39:55.290Z,1.98
2023-05-19T02:40:08.239Z,1.90
2023-05-19T02:40:20.366Z,1.80
2023-05-19T02:40:32.094Z,1.77
2023-05-19T02:40:44.886Z,1.90
2023-05-19T02:40:56.950Z,1.90
2023-05-19T02:41:08.547Z,1.90
2023-05-19T02:41:21.916Z,1.90
2023-05-19T02:41:33.508Z,1.90
2023-05-19T02:41:45.258Z,1.90
2023-05-19T02:41:56.898Z,1.95
2023-05-19T02:42:08.634Z,2.10
2023-05-19T02:42:21.265Z,2.25
2023-05-19T02:42:32.879Z,2.15
2023-05-19T02:42:44.579Z,2.30
2023-05-19T02:42:56.262Z,2.40
2023-05-19T02:43:08.055Z,2.10
2023-05-19T02:43:19.754Z,2.17
2023-05-19T02:43:31.415Z,2.03
2023-05-19T02:43:44.002Z,2.10
2023-05-19T02:43:55.683Z,2.05
2023-05-19T02:44:07.519Z,1.88
2023-05-19T02:44:19.106Z,1.92
2023-05-19T02:44:30.875Z,2.00
2023-05-19T02:44:42.533Z,2.13
2023-05-19T02:44:54.755Z,2.05
2023-05-19T02:45:07.374Z,2.00
2023-05-19T02:45:19.022Z,1.90
2023-05-19T02:45:31.611Z,1.90
2023-05-19T02:45:43.411Z,2.00
2023-05-19T02:45:56.408Z,2.00
2023-05-19T02:46:08.096Z,2.10
2023-05-19T02:46:20.310Z,2.05
2023-05-19T02:46:32.134Z,2.10
2023-05-19T02:46:43.904Z,2.05
2023-05-19T02:46:56.611Z,2.00
2023-05-19T02:47:08.277Z,1.88
2023-05-19T02:47:19.944Z,1.90
2023-05-19T02:47:31.691Z,1.98
2023-05-19T02:47:43.502Z,2.20
2023-05-19T02:47:55.233Z,2.22
2023-05-19T02:48:06.957Z,2.05
2023-05-19T02:48:18.645Z,1.83
2023-05-19T02:48:30.248Z,1.90
2023-05-19T02:48:41.894Z,2.10
2023-05-19T02:48:54.600Z,2.20
2023-05-19T02:49:06.532Z,2.30
2023-05-19T02:49:18.195Z,2.30
2023-05-19T02:49:31.098Z,2.38
2023-05-19T02:49:44.071Z,2.45
2023-05-19T02:49:55.856Z,2.53
2023-05-19T02:50:08.698Z,2.17
2023-05-19T02:50:20.447Z,2.08
2023-05-19T02:50:32.239Z,1.80
2023-05-19T02:50:44.009Z,1.90
2023-05-19T02:50:56.616Z,1.92
2023-05-19T02:51:08.264Z,2.03
2023-05-19T02:51:19.900Z,2.13
2023-05-19T02:51:31.507Z,2.20
2023-05-19T02:51:43.148Z,2.13
2023-05-19T02:51:54.762Z,2.13
2023-05-19T02:52:06.981Z,2.10
2023-05-19T02:52:18.673Z,2.08
2023-05-19T02:52:30.439Z,1.92
2023-05-19T02:52:42.162Z,1.98
2023-05-19T02:52:53.955Z,1.90
2023-05-19T02:53:06.579Z,1.80
2023-05-19T02:53:18.253Z,1.98
2023-05-19T02:53:32.042Z,2.08
2023-05-19T02:53:43.939Z,2.17
2023-05-19T02:53:55.625Z,2.10
2023-05-19T02:54:07.320Z,2.08
2023-05-19T02:54:18.934Z,2.00
2023-05-19T02:54:31.724Z,1.98
2023-05-19T02:54:43.361Z,1.90
2023-05-19T02:54:55.032Z,1.90
2023-05-19T02:55:07.340Z,1.80
2023-05-19T02:55:19.100Z,1.90
2023-05-19T02:55:30.805Z,1.80
2023-05-19T02:55:42.791Z,1.90
2023-05-19T02:55:54.442Z,2.00
2023-05-19T02:56:06.519Z,2.05
2023-05-19T02:56:19.120Z,2.15
2023-05-19T02:56:30.855Z,2.28
2023-05-19T02:56:42.525Z,2.00
2023-05-19T02:56:54.148Z,1.88
2023-05-19T02:57:06.646Z,1.92
2023-05-19T02:57:18.294Z,1.95
2023-05-19T02:57:31.653Z,1.92
2023-05-19T02:57:43.599Z,1.88
2023-05-19T02:57:55.660Z,2.20
2023-05-19T02:58:07.416Z,2.20
2023-05-19T02:58:20.693Z,2.08
2023-05-19T02:58:32.321Z,2.10
2023-05-19T02:58:44.105Z,1.90