createdAt,value
2017-05-29T00:00:26.613Z,1009.94
2017-05-29T00:01:07.195Z,1009.96
2017-05-29T00:01:47.767Z,1009.96
2017-05-29T00:02:28.346Z,1009.9
2017-05-29T00:03:08.944Z,1009.96
2017-05-29T00:03:49.524Z,1009.95
2017-05-29T00:04:30.129Z,1009.89
2017-05-29T00:05:10.714Z,1009.93
2017-05-29T00:05:51.329Z,1009.93
2017-05-29T00:06:31.901Z,1009.91
2017-05-29T00:07:12.481Z,1009.9
2017-05-29T00:07:53.105Z,1009.9
2017-05-29T00:08:33.690Z,1009.89
2017-05-29T00:09:14.294Z,1009.9
2017-05-29T00:09:54.954Z,1009.92
2017-05-29T00:10:35.545Z,1009.94
2017-05-29T00:11:16.142Z,1009.91
2017-05-29T00:11:56.727Z,1009.91
2017-05-29T00:12:37.323Z,1009.95
2017-05-29T00:13:17.909Z,1009.92
2017-05-29T00:13:58.513Z,1009.88
2017-05-29T00:14:39.107Z,1009.89
2017-05-29T00:15:19.700Z,1009.9
2017-05-29T00:16:00.295Z,1009.85
2017-05-29T00:16:40.874Z,1009.89
2017-05-29T00:17:21.466Z,1009.88
2017-05-29T00:18:02.051Z,1009.85
2017-05-29T00:18:42.624Z,1009.87
2017-05-29T00:19:23.218Z,1009.85
2017-05-29T00:20:03.805Z,1009.84
2017-05-29T00:20:44.390Z,1009.88
2017-05-29T00:21:24.978Z,1009.83
2017-05-29T00:22:05.562Z,1009.83
2017-05-29T00:22:46.135Z,1009.82
2017-05-29T00:23:26.726Z,1009.81
2017-05-29T00:24:07.334Z,1009.79
2017-05-29T00:24:47.920Z,1009.75
2017-05-29T00:25:28.498Z,1009.79
2017-05-29T00:26:09.077Z,1009.76
2017-05-29T00:26:49.700Z,1009.79
2017-05-29T00:27:30.271Z,1009.73
2017-05-29T00:28:10.870Z,1009.71
2017-05-29T00:28:51.471Z,1009.68
2017-05-29T00:29:32.075Z,1009.64
2017-05-29T00:30:12.662Z,1009.66
2017-05-29T00:30:53.244Z,1009.67
2017-05-29T00:31:33.826Z,1009.64
2017-05-29T00:32:14.415Z,1009.7
2017-05-29T00:32:55.008Z,1009.66
2017-05-29T00:33:35.595Z,1009.64
2017-05-29T00:34:16.175Z,1009.65
2017-05-29T00:34:56.781Z,1009.63
2017-05-29T00:35:37.364Z,1009.64
2017-05-29T00:36:17.953Z,1009.66
2017-05-29T00:36:58.544Z,1009.7
2017-05-29T00:37:39.143Z,1009.67
2017-05-29T00:38:19.731Z,1009.67
2017-05-29T00:39:00.327Z,1009.67
2017-05-29T00:39:40.913Z,1009.62
2017-05-29T00:40:21.514Z,1009.64
2017-05-29T00:41:02.102Z,1009.6
2017-05-29T00:41:42.716Z,1009.64
2017-05-29T00:42:23.297Z,1009.64
2017-05-29T00:43:03.877Z,1009.67
2017-05-29T00:43:44.476Z,1009.62
2017-05-29T00:44:25.068Z,1009.61
2017-05-29T00:45:05.656Z,1009.62
2017-05-29T00:45:46.242Z,1009.63
2017-05-29T00:46:26.844Z,1009.6
2017-05-29T00:47:07.425Z,1009.61
2017-05-29T00:47:48.049Z,1009.62
2017-05-29T00:48:28.644Z,1009.63
2017-05-29T00:49:09.227Z,1009.6
2017-05-29T00:49:49.827Z,1009.56
2017-05-29T00:50:30.411Z,1009.59
2017-05-29T00:51:11.046Z,1009.61
2017-05-29T00:51:51.627Z,1009.62
2017-05-29T00:52:32.213Z,1009.53
2017-05-29T00:53:12.800Z,1009.57
2017-05-29T00:53:53.394Z,1009.59
2017-05-29T00:54:33.972Z,1009.55
2017-05-29T00:55:14.747Z,1009.58
2017-05-29T00:55:55.325Z,1009.64
2017-05-29T00:56:35.915Z,1009.57
2017-05-29T00:57:16.503Z,1009.57
2017-05-29T00:57:57.088Z,1009.57
2017-05-29T00:58:37.666Z,1009.55
2017-05-29T00:59:18.264Z,1009.56
2017-05-29T00:59:58.860Z,1009.53
2017-05-29T01:00:39.446Z,1009.54
2017-05-29T01:01:20.105Z,1009.61
2017-05-29T01:02:00.682Z,1009.56
2017-05-29T01:02:41.275Z,1009.58
2017-05-29T01:03:21.893Z,1009.56
2017-05-29T01:04:02.479Z,1009.57
2017-05-29T01:04:43.072Z,1009.58
2017-05-29T01:05:23.646Z,1009.56
2017-05-29T01:06:04.237Z,1009.59
2017-05-29T01:06:44.833Z,1009.57
2017-05-29T01:07:25.416Z,1009.58
2017-05-29T01:08:05.995Z,1009.57
2017-05-29T01:08:46.583Z,1009.57
2017-05-29T01:09:27.160Z,1009.59
2017-05-29T01:10:07.762Z,1009.56
2017-05-29T01:10:48.347Z,1009.58
2017-05-29T01:11:28.949Z,1009.57
2017-05-29T01:12:09.540Z,1009.57
2017-05-29T01:12:50.129Z,1009.57
2017-05-29T01:13:30.753Z,1009.55
2017-05-29T01:14:11.345Z,1009.59
2017-05-29T01:14:51.924Z,1009.56
2017-05-29T01:15:32.502Z,1009.56
2017-05-29T01:16:13.083Z,1009.57
2017-05-29T01:16:53.690Z,1009.53
2017-05-29T01:17:34.273Z,1009.57
2017-05-29T01:18:14.873Z,1009.51
2017-05-29T01:18:55.454Z,1009.49
2017-05-29T01:19:36.037Z,1009.47
2017-05-29T01:20:16.638Z,1009.48
2017-05-29T01:20:57.224Z,1009.48
2017-05-29T01:21:37.811Z,1009.46
2017-05-29T01:22:18.417Z,1009.47
2017-05-29T01:22:59.004Z,1009.49
2017-05-29T01:23:39.596Z,1009.49
2017-05-29T01:24:20.218Z,1009.46
2017-05-29T01:25:00.793Z,1009.42
2017-05-29T01:25:41.377Z,1009.44
2017-05-29T01:26:21.971Z,1009.43
2017-05-29T01:27:02.569Z,1009.44
2017-05-29T01:27:43.154Z,1009.47
2017-05-29T01:28:23.728Z,1009.38
2017-05-29T01:29:04.309Z,1009.41
2017-05-29T01:29:44.998Z,1009.4
2017-05-29T01:30:25.581Z,1009.41
2017-05-29T01:31:06.175Z,1009.4
2017-05-29T01:31:46.756Z,1009.4
2017-05-29T01:32:27.352Z,1009.38
2017-05-29T01:33:08.025Z,1009.34
2017-05-29T01:33:48.601Z,1009.36
2017-05-29T01:34:29.198Z,1009.41
2017-05-29T01:35:09.798Z,1009.36
2017-05-29T01:35:50.392Z,1009.35
2017-05-29T01:36:31.122Z,1009.32
2017-05-29T01:37:11.694Z,1009.36
2017-05-29T01:37:52.281Z,1009.4
2017-05-29T01:38:32.929Z,1009.38
2017-05-29T01:39:13.503Z,1009.36
2017-05-29T01:39:54.103Z,1009.38
2017-05-29T01:40:34.721Z,1009.35
2017-05-29T01:41:15.282Z,1009.36
2017-05-29T01:41:55.921Z,1009.38
2017-05-29T01:42:36.530Z,1009.4
2017-05-29T01:43:17.140Z,1009.38
2017-05-29T01:43:57.723Z,1009.41
2017-05-29T01:44:38.307Z,1009.41
2017-05-29T01:45:18.893Z,1009.36
2017-05-29T01:45:59.526Z,1009.35
2017-05-29T01:46:40.134Z,1009.35
2017-05-29T01:47:20.767Z,1009.33
2017-05-29T01:48:01.337Z,1009.32
2017-05-29T01:48:41.934Z,1009.33
2017-05-29T01:49:22.517Z,1009.33
2017-05-29T01:50:03.141Z,1009.35
2017-05-29T01:50:43.785Z,1009.35
2017-05-29T01:51:24.381Z,1009.35
2017-05-29T01:52:04.989Z,1009.34
2017-05-29T01:52:45.574Z,1009.35
2017-05-29T01:53:26.270Z,1009.36
2017-05-29T01:54:06.844Z,1009.3
2017-05-29T01:54:47.427Z,1009.3
2017-05-29T01:55:28.040Z,1009.28
2017-05-29T01:56:08.623Z,1009.26
2017-05-29T01:56:49.219Z,1009.26
2017-05-29T01:57:29.803Z,1009.26
2017-05-29T01:58:10.417Z,1009.28
2017-05-29T01:58:51.005Z,1009.28
2017-05-29T01:59:31.589Z,1009.3
2017-05-29T02:00:12.233Z,1009.24
2017-05-29T02:00:52.862Z,1009.24
2017-05-29T02:01:33.467Z,1009.29
2017-05-29T02:02:14.041Z,1009.29
2017-05-29T02:02:54.647Z,1009.28
2017-05-29T02:03:35.242Z,1009.27
2017-05-29T02:04:15.811Z,1009.31
2017-05-29T02:04:56.405Z,1009.31
2017-05-29T02:05:36.985Z,1009.25
2017-05-29T02:06:17.562Z,1009.25
2017-05-29T02:06:58.146Z,1009.28
2017-05-29T02:07:38.733Z,1009.24
2017-05-29T02:08:19.346Z,1009.27
2017-05-29T02:08:59.988Z,1009.25
2017-05-29T02:09:40.568Z,1009.23
2017-05-29T02:10:21.143Z,1009.23
2017-05-29T02:11:01.757Z,1009.25
2017-05-29T02:11:42.379Z,1009.25
2017-05-29T02:12:25.822Z,1009.27
2017-05-29T02:13:06.464Z,1009.26
2017-05-29T02:13:47.082Z,1009.26
2017-05-29T02:14:27.653Z,1009.2
2017-05-29T02:15:08.246Z,1009.18
2017-05-29T02:15:48.849Z,1009.14
2017-05-29T02:16:29.430Z,1009.1
2017-05-29T02:17:10.026Z,1009.13
2017-05-29T02:17:50.642Z,1009.22
2017-05-29T02:18:31.337Z,1009.18
2017-05-29T02:19:11.924Z,1009.16
2017-05-29T02:19:52.522Z,1009.15
2017-05-29T02:20:33.170Z,1009.12
2017-05-29T02:21:13.768Z,1009.11
2017-05-29T02:21:54.363Z,1009.13
2017-05-29T02:22:34.975Z,1009.11
2017-05-29T02:23:15.638Z,1009.08
2017-05-29T02:23:56.217Z,1009.1
2017-05-29T02:24:36.829Z,1009.08
2017-05-29T02:25:17.409Z,1009.06
2017-05-29T02:25:58.078Z,1009.05
2017-05-29T02:26:38.676Z,1009.09
2017-05-29T02:27:19.256Z,1009.09
2017-05-29T02:27:59.851Z,1009.09
2017-05-29T02:28:40.456Z,1009.07
2017-05-29T02:29:21.055Z,1009.08
2017-05-29T02:30:01.645Z,1009.12
2017-05-29T02:30:42.229Z,1009.08
2017-05-29T02:31:22.818Z,1009.09
2017-05-29T02:32:03.422Z,1009.1
2017-05-29T02:32:44.006Z,1009.08
2017-05-29T02:33:24.611Z,1009.13
2017-05-29T02:34:05.216Z,1009.09
2017-05-29T02:34:45.865Z,1009.06
2017-05-29T02:35:26.466Z,1009.07
2017-05-29T02:36:07.101Z,1009.06
2017-05-29T02:36:47.694Z,1009.09
2017-05-29T02:37:28.398Z,1009.09
2017-05-29T02:38:09.032Z,1009.11
2017-05-29T02:38:49.618Z,1009.12
2017-05-29T02:39:30.231Z,1009.1
2017-05-29T02:40:10.820Z,1009.11
2017-05-29T02:40:51.481Z,1009.11
2017-05-29T02:41:32.074Z,1009.11
2017-05-29T02:42:12.734Z,1009.11
2017-05-29T02:42:53.332Z,1009.15
2017-05-29T02:43:33.916Z,1009.1
2017-05-29T02:44:14.513Z,1009.1
2017-05-29T02:44:55.103Z,1009.12
2017-05-29T02:45:35.729Z,1009.08
2017-05-29T02:46:16.430Z,1009.11
2017-05-29T02:46:57.045Z,1009.08
2017-05-29T02:47:37.630Z,1009.06
2017-05-29T02:48:18.232Z,1009.04
2017-05-29T02:48:58.874Z,1009.11
2017-05-29T02:49:39.518Z,1009.05
2017-05-29T02:50:20.111Z,1009.13
2017-05-29T02:51:00.722Z,1009.13
2017-05-29T02:51:41.327Z,1009.13
2017-05-29T02:52:21.921Z,1009.15
2017-05-29T02:53:02.568Z,1009.15
2017-05-29T02:53:43.181Z,1009.11
2017-05-29T02:54:23.805Z,1009.15
2017-05-29T02:55:04.429Z,1009.13
2017-05-29T02:55:45.017Z,1009.11
2017-05-29T02:56:25.617Z,1009.12
2017-05-29T02:57:06.210Z,1009.09
2017-05-29T02:57:46.803Z,1009.07
2017-05-29T02:58:27.405Z,1009.09
2017-05-29T02:59:08.012Z,1009.07
2017-05-29T02:59:48.731Z,1009.11
2017-05-29T03:00:29.328Z,1009.11
2017-05-29T03:01:09.960Z,1009.12
2017-05-29T03:01:50.568Z,1009.1
2017-05-29T03:02:31.147Z,1009.11
2017-05-29T03:03:11.747Z,1009.11
2017-05-29T03:03:52.389Z,1009.1
2017-05-29T03:04:33.020Z,1009.1
2017-05-29T03:05:13.614Z,1009.1
2017-05-29T03:05:54.215Z,1009.09
2017-05-29T03:06:34.969Z,1009.08
2017-05-29T03:07:15.519Z,1009.07
2017-05-29T03:07:56.197Z,1009.05
2017-05-29T03:08:36.798Z,1009.05
2017-05-29T03:09:17.393Z,1009.11
2017-05-29T03:09:58.023Z,1009.07
2017-05-29T03:10:38.748Z,1009.11
2017-05-29T03:11:19.355Z,1009.1
2017-05-29T03:11:59.943Z,1009.08
2017-05-29T03:12:40.550Z,1009.13
2017-05-29T03:13:21.140Z,1009.14
2017-05-29T03:14:01.731Z,1009.13
2017-05-29T03:14:42.343Z,1009.13
2017-05-29T03:15:22.992Z,1009.14
2017-05-29T03:16:03.594Z,1009.17
2017-05-29T03:16:44.268Z,1009.18
2017-05-29T03:17:24.819Z,1009.14
2017-05-29T03:18:05.452Z,1009.1
2017-05-29T03:18:46.019Z,1009.1
2017-05-29T03:19:26.648Z,1009.13
2017-05-29T03:20:07.237Z,1009.1
2017-05-29T03:20:47.833Z,1009.12
2017-05-29T03:21:28.419Z,1009.07
2017-05-29T03:22:09.053Z,1009.11
2017-05-29T03:22:49.632Z,1009.14
2017-05-29T03:23:30.223Z,1009.12
2017-05-29T03:24:10.843Z,1009.09
2017-05-29T03:24:51.448Z,1009.16
2017-05-29T03:25:32.100Z,1009.15
2017-05-29T03:26:12.669Z,1009.18
2017-05-29T03:26:53.248Z,1009.15
2017-05-29T03:27:33.854Z,1009.21
2017-05-29T03:28:14.482Z,1009.18
2017-05-29T03:28:55.153Z,1009.18
2017-05-29T03:29:35.850Z,1009.16
2017-05-29T03:30:16.396Z,1009.18
2017-05-29T03:30:57.144Z,1009.19
2017-05-29T03:31:37.758Z,1009.15
2017-05-29T03:32:18.443Z,1009.15
2017-05-29T03:32:58.996Z,1009.2
2017-05-29T03:33:39.583Z,1009.17
2017-05-29T03:34:20.179Z,1009.19
2017-05-29T03:35:00.777Z,1009.2
2017-05-29T03:35:41.416Z,1009.19
2017-05-29T03:36:21.970Z,1009.18
2017-05-29T03:37:02.580Z,1009.18
2017-05-29T03:37:43.207Z,1009.28
2017-05-29T03:38:23.786Z,1009.24
2017-05-29T03:39:04.380Z,1009.23
2017-05-29T03:39:44.985Z,1009.24
2017-05-29T03:40:25.589Z,1009.27
2017-05-29T03:41:06.190Z,1009.27
2017-05-29T03:41:46.807Z,1009.37
2017-05-29T03:42:27.420Z,1009.31
2017-05-29T03:43:08.013Z,1009.33
2017-05-29T03:43:48.623Z,1009.32
2017-05-29T03:44:29.200Z,1009.36
2017-05-29T03:45:09.802Z,1009.35
2017-05-29T03:45:50.408Z,1009.35
2017-05-29T03:46:31.016Z,1009.34
2017-05-29T03:47:11.859Z,1009.35
2017-05-29T03:47:52.464Z,1009.33
2017-05-29T03:48:33.071Z,1009.32
2017-05-29T03:49:13.668Z,1009.36
2017-05-29T03:49:54.270Z,1009.32
2017-05-29T03:50:34.874Z,1009.32
2017-05-29T03:51:15.474Z,1009.32
2017-05-29T03:51:56.060Z,1009.3
2017-05-29T03:52:36.660Z,1009.31
2017-05-29T03:53:17.263Z,1009.32
2017-05-29T03:53:57.838Z,1009.33
2017-05-29T03:54:38.409Z,1009.29
2017-05-29T03:55:18.987Z,1009.32
2017-05-29T03:55:59.580Z,1009.29
2017-05-29T03:56:40.178Z,1009.29
2017-05-29T03:57:20.768Z,1009.3
2017-05-29T03:58:01.360Z,1009.31
2017-05-29T03:58:41.949Z,1009.3
2017-05-29T03:59:22.541Z,1009.34
2017-05-29T04:00:03.122Z,1009.36
2017-05-29T04:00:43.702Z,1009.37
2017-05-29T04:01:24.297Z,1009.33
2017-05-29T04:02:04.906Z,1009.39
2017-05-29T04:02:45.487Z,1009.39
2017-05-29T04:03:26.087Z,1009.39
2017-05-29T04:04:06.676Z,1009.41
2017-05-29T04:04:47.267Z,1009.44
2017-05-29T04:05:27.855Z,1009.45
2017-05-29T04:06:08.443Z,1009.45
2017-05-29T04:06:49.012Z,1009.47
2017-05-29T04:07:29.598Z,1009.46
2017-05-29T04:08:10.183Z,1009.47
2017-05-29T04:08:50.765Z,1009.51
2017-05-29T04:09:31.362Z,1009.5
2017-05-29T04:10:11.969Z,1009.52
2017-05-29T04:10:52.563Z,1009.5
2017-05-29T04:11:33.152Z,1009.5
2017-05-29T04:12:20.082Z,1009.47
2017-05-29T04:13:11.089Z,1009.49
2017-05-29T04:13:51.671Z,1009.45
2017-05-29T04:14:32.294Z,1009.42
2017-05-29T04:15:12.927Z,1009.46
2017-05-29T04:15:53.472Z,1009.45
2017-05-29T04:16:34.085Z,1009.47
2017-05-29T04:17:14.672Z,1009.43
2017-05-29T04:17:55.345Z,1009.44
2017-05-29T04:18:35.934Z,1009.48
2017-05-29T04:19:16.513Z,1009.48
2017-05-29T04:19:57.124Z,1009.45
2017-05-29T04:20:37.705Z,1009.44
2017-05-29T04:21:18.289Z,1009.47
2017-05-29T04:21:58.915Z,1009.48
2017-05-29T04:22:39.498Z,1009.46
2017-05-29T04:23:20.073Z,1009.48
2017-05-29T04:24:00.688Z,1009.5
2017-05-29T04:24:41.308Z,1009.53
2017-05-29T04:25:21.924Z,1009.52
2017-05-29T04:26:02.493Z,1009.53
2017-05-29T04:26:43.073Z,1009.53
2017-05-29T04:27:23.658Z,1009.5
2017-05-29T04:28:04.252Z,1009.55
2017-05-29T04:28:44.844Z,1009.55
2017-05-29T04:29:25.428Z,1009.53
2017-05-29T04:30:06.026Z,1009.56
2017-05-29T04:30:46.613Z,1009.58
2017-05-29T04:31:27.188Z,1009.58
2017-05-29T04:32:07.764Z,1009.59
2017-05-29T04:32:48.347Z,1009.64
2017-05-29T04:33:28.974Z,1009.61
2017-05-29T04:34:09.581Z,1009.63
2017-05-29T04:34:50.183Z,1009.62
2017-05-29T04:35:30.762Z,1009.61
2017-05-29T04:36:11.341Z,1009.63
2017-05-29T04:36:51.933Z,1009.59
2017-05-29T04:37:32.528Z,1009.64
2017-05-29T04:38:13.103Z,1009.64
2017-05-29T04:38:53.695Z,1009.6
2017-05-29T04:39:34.266Z,1009.64
2017-05-29T04:40:14.844Z,1009.6
2017-05-29T04:40:55.443Z,1009.65
2017-05-29T04:41:36.019Z,1009.64
2017-05-29T04:42:16.630Z,1009.6
2017-05-29T04:42:57.243Z,1009.63
2017-05-29T04:43:37.821Z,1009.63
2017-05-29T04:44:18.404Z,1009.63
2017-05-29T04:44:58.988Z,1009.66
2017-05-29T04:45:39.576Z,1009.67
2017-05-29T04:46:20.179Z,1009.67
2017-05-29T04:47:00.784Z,1009.71
2017-05-29T04:47:41.380Z,1009.67
2017-05-29T04:48:21.974Z,1009.72
2017-05-29T04:49:02.592Z,1009.71
2017-05-29T04:49:43.170Z,1009.7
2017-05-29T04:50:23.780Z,1009.71
2017-05-29T04:51:04.373Z,1009.71
2017-05-29T04:51:44.964Z,1009.75
2017-05-29T04:52:25.542Z,1009.78
2017-05-29T04:53:06.122Z,1009.82
2017-05-29T04:53:46.715Z,1009.82
2017-05-29T04:54:27.293Z,1009.81
2017-05-29T04:55:07.879Z,1009.8
2017-05-29T04:55:48.471Z,1009.82
2017-05-29T04:56:29.065Z,1009.82
2017-05-29T04:57:09.653Z,1009.83
2017-05-29T04:57:50.238Z,1009.81
2017-05-29T04:58:30.837Z,1009.84
2017-05-29T04:59:11.434Z,1009.87
2017-05-29T04:59:52.041Z,1009.8
2017-05-29T05:00:32.657Z,1009.86
2017-05-29T05:01:13.267Z,1009.86
2017-05-29T05:01:53.890Z,1009.87
2017-05-29T05:02:34.509Z,1009.87
2017-05-29T05:03:15.100Z,1009.87
2017-05-29T05:03:55.690Z,1009.84
2017-05-29T05:04:36.313Z,1009.89
2017-05-29T05:05:16.899Z,1009.92
2017-05-29T05:05:57.514Z,1009.87
2017-05-29T05:06:38.113Z,1009.9
2017-05-29T05:07:18.740Z,1009.87
2017-05-29T05:07:59.331Z,1009.94
2017-05-29T05:08:39.940Z,1009.91
2017-05-29T05:09:20.527Z,1009.93
2017-05-29T05:10:01.187Z,1009.93
2017-05-29T05:10:41.725Z,1009.94
2017-05-29T05:11:22.339Z,1009.93
2017-05-29T05:12:02.937Z,1009.96
2017-05-29T05:12:43.553Z,1009.92
2017-05-29T05:13:24.131Z,1009.95
2017-05-29T05:14:04.718Z,1009.92
2017-05-29T05:14:45.333Z,1009.91
2017-05-29T05:15:25.965Z,1009.93
2017-05-29T05:16:06.539Z,1009.96
2017-05-29T05:16:47.121Z,1009.99
2017-05-29T05:17:27.751Z,1009.97
2017-05-29T05:18:08.342Z,1009.96
2017-05-29T05:18:48.927Z,1009.94
2017-05-29T05:19:29.503Z,1009.96
2017-05-29T05:20:10.090Z,1009.97
2017-05-29T05:20:50.663Z,1009.96
2017-05-29T05:21:31.296Z,1009.99
2017-05-29T05:22:11.889Z,1009.99
2017-05-29T05:22:52.483Z,1009.99
2017-05-29T05:23:33.105Z,1009.98
2017-05-29T05:24:13.687Z,1009.99
2017-05-29T05:24:54.288Z,1010.01
2017-05-29T05:25:34.870Z,1010.02
2017-05-29T05:26:15.476Z,1010.05
2017-05-29T05:26:56.063Z,1010.11
2017-05-29T05:27:36.683Z,1010.15
2017-05-29T05:28:17.292Z,1010.15
2017-05-29T05:28:57.891Z,1010.16
2017-05-29T05:29:38.481Z,1010.2
2017-05-29T05:30:19.099Z,1010.2
2017-05-29T05:30:59.688Z,1010.21
2017-05-29T05:31:40.277Z,1010.25
2017-05-29T05:32:20.864Z,1010.3
2017-05-29T05:33:01.445Z,1010.3
2017-05-29T05:33:42.056Z,1010.3
2017-05-29T05:34:22.651Z,1010.36
2017-05-29T05:35:03.233Z,1010.35
2017-05-29T05:35:43.815Z,1010.41
2017-05-29T05:36:24.397Z,1010.44
2017-05-29T05:37:04.996Z,1010.5
2017-05-29T05:37:45.591Z,1010.46
2017-05-29T05:38:26.187Z,1010.42
2017-05-29T05:39:06.790Z,1010.34
2017-05-29T05:39:47.379Z,1010.38
2017-05-29T05:40:27.970Z,1010.37
2017-05-29T05:41:08.567Z,1010.44
2017-05-29T05:41:49.151Z,1010.53
2017-05-29T05:42:29.793Z,1010.52
2017-05-29T05:43:10.349Z,1010.63
2017-05-29T05:43:50.939Z,1010.64
2017-05-29T05:44:31.536Z,1010.78
2017-05-29T05:45:12.163Z,1010.8
2017-05-29T05:45:52.786Z,1010.81
2017-05-29T05:46:33.371Z,1010.9
2017-05-29T05:47:13.953Z,1010.97
2017-05-29T05:47:54.532Z,1011.01
2017-05-29T05:48:35.119Z,1011.07
2017-05-29T05:49:15.704Z,1011.05
2017-05-29T05:49:56.320Z,1011.15
2017-05-29T05:50:36.913Z,1011.22
2017-05-29T05:51:17.517Z,1011.28
2017-05-29T05:51:58.117Z,1011.32
2017-05-29T05:52:38.727Z,1011.35
2017-05-29T05:53:19.317Z,1011.33
2017-05-29T05:53:59.907Z,1011.43
2017-05-29T05:54:40.502Z,1011.53
2017-05-29T05:55:21.095Z,1011.57
2017-05-29T05:56:01.689Z,1011.62
2017-05-29T05:56:42.275Z,1011.59
2017-05-29T05:57:22.910Z,1011.51
2017-05-29T05:58:03.561Z,1011.56
2017-05-29T05:58:44.156Z,1011.62
2017-05-29T05:59:24.739Z,1011.65
2017-05-29T06:00:05.333Z,1011.54
2017-05-29T06:00:45.944Z,1011.46
2017-05-29T06:01:26.551Z,1011.49
2017-05-29T06:02:07.142Z,1011.43
2017-05-29T06:02:47.728Z,1011.35
2017-05-29T06:03:28.327Z,1011.2
2017-05-29T06:04:09.060Z,1011.09
2017-05-29T06:04:49.645Z,1011.04
2017-05-29T06:05:30.262Z,1011.05
2017-05-29T06:06:10.852Z,1011.06
2017-05-29T06:06:51.464Z,1010.99
2017-05-29T06:07:32.127Z,1010.88
2017-05-29T06:08:12.731Z,1010.77
2017-05-29T06:08:53.353Z,1010.89
2017-05-29T06:09:33.949Z,1010.79
2017-05-29T06:10:14.616Z,1010.68
2017-05-29T06:10:55.249Z,1010.67
2017-05-29T06:11:36.092Z,1010.58
2017-05-29T06:12:16.690Z,1011.11
2017-05-29T06:12:57.412Z,1011.26
2017-05-29T06:13:38.040Z,1011.06
2017-05-29T06:14:18.705Z,1010.65
2017-05-29T06:14:59.288Z,1010.44
2017-05-29T06:15:39.954Z,1010.38
2017-05-29T06:16:20.647Z,1011
2017-05-29T06:17:01.216Z,1011.19
2017-05-29T06:17:41.899Z,1011.26
2017-05-29T06:18:22.488Z,1010.74
2017-05-29T06:19:03.118Z,1010.44
2017-05-29T06:19:43.707Z,1010.42
2017-05-29T06:20:24.304Z,1010.46
2017-05-29T06:21:04.929Z,1010.54
2017-05-29T06:21:45.506Z,1010.93
2017-05-29T06:22:26.117Z,1011.45
2017-05-29T06:23:06.747Z,1011.71
2017-05-29T06:23:47.338Z,1011.06
2017-05-29T06:24:27.924Z,1010.38
2017-05-29T06:25:08.507Z,1010.23
2017-05-29T06:25:49.091Z,1010.53
2017-05-29T06:26:29.689Z,1010.84
2017-05-29T06:27:10.316Z,1011.35
2017-05-29T06:27:50.941Z,1011.74
2017-05-29T06:28:31.549Z,1011.85
2017-05-29T06:29:12.143Z,1011.75
2017-05-29T06:29:52.734Z,1011.63
2017-05-29T06:30:33.368Z,1011.7
2017-05-29T06:31:13.975Z,1011.93
2017-05-29T06:31:54.569Z,1012.11
2017-05-29T06:32:35.176Z,1012.14
2017-05-29T06:33:15.887Z,1012.04
2017-05-29T06:33:56.499Z,1011.96
2017-05-29T06:34:37.097Z,1011.91
2017-05-29T06:35:17.746Z,1011.76
2017-05-29T06:35:58.364Z,1011.24
2017-05-29T06:36:38.961Z,1010.63
2017-05-29T06:37:19.550Z,1010.25
2017-05-29T06:38:00.177Z,1010.13
2017-05-29T06:38:40.795Z,1010.06
2017-05-29T06:39:21.378Z,1010.06
2017-05-29T06:40:01.980Z,1010.1
2017-05-29T06:40:42.587Z,1010.06
2017-05-29T06:41:23.189Z,1010.04
2017-05-29T06:42:03.832Z,1010.01
2017-05-29T06:42:44.400Z,1010.04
2017-05-29T06:43:25.068Z,1009.98
2017-05-29T06:44:05.658Z,1010.02
2017-05-29T06:44:46.253Z,1010.07
2017-05-29T06:45:26.844Z,1010.2
2017-05-29T06:46:07.436Z,1010.47
2017-05-29T06:46:48.051Z,1010.91
2017-05-29T06:47:28.652Z,1011.47
2017-05-29T06:48:09.258Z,1011.73
2017-05-29T06:48:49.885Z,1011.57
2017-05-29T06:49:30.477Z,1011.17
2017-05-29T06:50:11.063Z,1010.64
2017-05-29T06:50:51.665Z,1010.31
2017-05-29T06:51:32.278Z,1010.14
2017-05-29T06:52:12.905Z,1010.02
2017-05-29T06:52:53.505Z,1010.02
2017-05-29T06:53:34.144Z,1009.96
2017-05-29T06:54:14.726Z,1009.99
2017-05-29T06:54:55.353Z,1009.95
2017-05-29T06:55:35.950Z,1009.94
2017-05-29T06:56:16.551Z,1009.92
2017-05-29T06:56:57.200Z,1009.93
2017-05-29T06:57:37.818Z,1009.9
2017-05-29T06:58:18.441Z,1009.9
2017-05-29T06:58:59.113Z,1009.92
2017-05-29T06:59:39.712Z,1009.9
2017-05-29T07:00:20.299Z,1009.91
2017-05-29T07:01:00.890Z,1009.89
2017-05-29T07:01:41.506Z,1009.92
2017-05-29T07:02:22.101Z,1009.89
2017-05-29T07:03:02.695Z,1009.93
2017-05-29T07:03:43.293Z,1009.97
2017-05-29T07:04:23.878Z,1009.94
2017-05-29T07:05:04.518Z,1009.93
2017-05-29T07:05:45.115Z,1009.99
2017-05-29T07:06:25.706Z,1010.07
2017-05-29T07:07:06.301Z,1010.23
2017-05-29T07:07:46.887Z,1010.31
2017-05-29T07:08:27.497Z,1010.17
2017-05-29T07:09:08.092Z,1010.06
2017-05-29T07:09:48.699Z,1009.98
2017-05-29T07:10:29.293Z,1009.9
2017-05-29T07:11:09.891Z,1009.88
2017-05-29T07:11:50.485Z,1009.89
2017-05-29T07:12:31.089Z,1009.9
2017-05-29T07:13:11.699Z,1009.89
2017-05-29T07:13:52.316Z,1009.85
2017-05-29T07:14:32.936Z,1009.87
2017-05-29T07:15:13.600Z,1009.92
2017-05-29T07:15:54.211Z,1009.9
2017-05-29T07:16:34.818Z,1009.89
2017-05-29T07:17:15.412Z,1009.89
2017-05-29T07:17:56.005Z,1009.91
2017-05-29T07:18:36.597Z,1009.94
2017-05-29T07:19:17.196Z,1009.98
2017-05-29T07:19:57.778Z,1010.02
2017-05-29T07:20:38.387Z,1010.04
2017-05-29T07:21:18.974Z,1010.09
2017-05-29T07:21:59.586Z,1010.03
2017-05-29T07:22:40.191Z,1009.99
2017-05-29T07:23:20.792Z,1010.04
2017-05-29T07:24:01.388Z,1009.99
2017-05-29T07:24:41.982Z,1010
2017-05-29T07:25:22.610Z,1009.96
2017-05-29T07:26:03.253Z,1009.94
2017-05-29T07:26:43.830Z,1009.94
2017-05-29T07:27:24.428Z,1009.91
2017-05-29T07:28:05.032Z,1009.89
2017-05-29T07:28:45.623Z,1009.82
2017-05-29T07:29:26.228Z,1009.83
2017-05-29T07:30:06.819Z,1009.76
2017-05-29T07:30:47.408Z,1009.75
2017-05-29T07:31:27.996Z,1009.76
2017-05-29T07:32:08.599Z,1009.72
2017-05-29T07:32:49.202Z,1009.73
2017-05-29T07:33:29.793Z,1009.68
2017-05-29T07:34:10.392Z,1009.69
2017-05-29T07:34:50.984Z,1009.69
2017-05-29T07:35:31.603Z,1009.69
2017-05-29T07:36:12.216Z,1009.71
2017-05-29T07:36:52.807Z,1009.7
2017-05-29T07:37:33.443Z,1009.65
2017-05-29T07:38:14.052Z,1009.66
2017-05-29T07:38:54.648Z,1009.63
2017-05-29T07:39:35.242Z,1009.63
2017-05-29T07:40:15.829Z,1009.66
2017-05-29T07:40:56.437Z,1009.66
2017-05-29T07:41:37.027Z,1009.65
2017-05-29T07:42:17.632Z,1009.66
2017-05-29T07:42:58.235Z,1009.61
2017-05-29T07:43:38.892Z,1009.64
2017-05-29T07:44:19.496Z,1009.6
2017-05-29T07:45:00.129Z,1009.61
2017-05-29T07:45:40.731Z,1009.61
2017-05-29T07:46:21.325Z,1009.61
2017-05-29T07:47:01.917Z,1009.65
2017-05-29T07:47:42.508Z,1009.67
2017-05-29T07:48:23.106Z,1009.62
2017-05-29T07:49:03.702Z,1009.6
2017-05-29T07:49:44.296Z,1009.65
2017-05-29T07:50:24.882Z,1009.67
2017-05-29T07:51:05.502Z,1009.66
2017-05-29T07:51:46.102Z,1009.65
2017-05-29T07:52:26.701Z,1009.65
2017-05-29T07:53:07.300Z,1009.64
2017-05-29T07:53:47.905Z,1009.62
2017-05-29T07:54:28.509Z,1009.64
2017-05-29T07:55:09.113Z,1009.62
2017-05-29T07:55:49.709Z,1009.59
2017-05-29T07:56:30.292Z,1009.58
2017-05-29T07:57:10.892Z,1009.54
2017-05-29T07:57:51.478Z,1009.57
2017-05-29T07:58:32.075Z,1009.6
2017-05-29T07:59:12.677Z,1009.56
2017-05-29T07:59:53.277Z,1009.59
2017-05-29T08:00:33.901Z,1009.56
2017-05-29T08:01:14.495Z,1009.56
2017-05-29T08:01:55.088Z,1009.59
2017-05-29T08:02:35.693Z,1009.59
2017-05-29T08:03:16.291Z,1009.56
2017-05-29T08:03:56.889Z,1009.53
2017-05-29T08:04:37.494Z,1009.52
2017-05-29T08:05:18.101Z,1009.53
2017-05-29T08:05:58.695Z,1009.54
2017-05-29T08:06:39.308Z,1009.48
2017-05-29T08:07:19.967Z,1009.5
2017-05-29T08:08:00.563Z,1009.51
2017-05-29T08:08:41.170Z,1009.52
2017-05-29T08:09:21.773Z,1009.46
2017-05-29T08:10:02.369Z,1009.49
2017-05-29T08:10:42.956Z,1009.47
2017-05-29T08:11:23.605Z,1009.45
2017-05-29T08:12:04.188Z,1009.5
2017-05-29T08:12:44.800Z,1009.44
2017-05-29T08:13:25.399Z,1009.48