createdAt,value
2017-12-19T00:00:30.968Z,59.70
2017-12-19T00:02:34.174Z,60.10
2017-12-19T00:04:37.451Z,60.10
2017-12-19T00:06:40.676Z,60.30
2017-12-19T00:08:44.672Z,60.30
2017-12-19T00:10:49.907Z,60.30
2017-12-19T00:12:53.333Z,60.30
2017-12-19T00:14:56.914Z,59.60
2017-12-19T00:17:00.643Z,58.80
2017-12-19T00:19:04.085Z,59.20
2017-12-19T00:21:07.650Z,60.30
2017-12-19T00:23:11.893Z,60.10
2017-12-19T00:25:15.378Z,60.30
2017-12-19T00:27:18.930Z,60.30
2017-12-19T00:29:22.412Z,60.10
2017-12-19T00:31:25.879Z,60.10
2017-12-19T00:33:29.545Z,60.10
2017-12-19T00:35:33.814Z,59.80
2017-12-19T00:37:37.292Z,59.70
2017-12-19T00:39:40.781Z,60.20
2017-12-19T00:41:44.383Z,60.30
2017-12-19T00:43:47.915Z,59.80
2017-12-19T00:45:51.395Z,60.40
2017-12-19T00:47:55.049Z,60.20
2017-12-19T00:49:58.694Z,60.20
2017-12-19T00:52:02.143Z,60.00
2017-12-19T00:54:06.382Z,60.30
2017-12-19T00:56:09.827Z,60.20
2017-12-19T00:58:13.300Z,60.30
2017-12-19T01:00:17.479Z,60.50
2017-12-19T01:02:21.130Z,60.50
2017-12-19T01:04:25.404Z,60.30
2017-12-19T01:06:29.967Z,60.30
2017-12-19T01:08:34.310Z,60.40
2017-12-19T01:10:37.833Z,60.30
2017-12-19T01:12:41.311Z,60.10
2017-12-19T01:14:44.819Z,60.30
2017-12-19T01:16:48.291Z,60.50
2017-12-19T01:18:51.820Z,59.70
2017-12-19T01:20:55.316Z,59.50
2017-12-19T01:22:58.731Z,59.80
2017-12-19T01:25:02.398Z,59.90
2017-12-19T01:27:05.822Z,60.10
2017-12-19T01:29:10.733Z,60.70
2017-12-19T01:31:14.416Z,60.50
2017-12-19T01:33:17.849Z,60.10
2017-12-19T01:35:21.305Z,60.10
2017-12-19T01:37:24.808Z,60.40
2017-12-19T01:39:28.302Z,61.10
2017-12-19T01:41:31.840Z,60.50
2017-12-19T01:43:35.302Z,61.50
2017-12-19T01:45:39.624Z,61.20
2017-12-19T01:47:43.078Z,61.10
2017-12-19T01:49:46.909Z,61.30
2017-12-19T01:51:51.315Z,60.90
2017-12-19T01:53:54.732Z,60.30
2017-12-19T01:55:58.209Z,61.40
2017-12-19T01:58:01.622Z,61.30
2017-12-19T02:00:05.052Z,61.40
2017-12-19T02:02:08.542Z,61.30
2017-12-19T02:04:12.708Z,59.80
2017-12-19T02:06:16.150Z,60.10
2017-12-19T02:08:19.646Z,60.70
2017-12-19T02:10:23.823Z,60.10
2017-12-19T02:12:27.306Z,60.10
2017-12-19T02:14:30.776Z,60.50
2017-12-19T02:16:35.036Z,60.30
2017-12-19T02:18:39.321Z,60.10
2017-12-19T02:20:42.776Z,60.10
2017-12-19T02:22:46.323Z,60.20
2017-12-19T02:24:49.770Z,60.50
2017-12-19T02:26:54.180Z,60.50
2017-12-19T02:28:57.657Z,60.20
2017-12-19T02:31:01.296Z,60.00
2017-12-19T02:33:04.806Z,60.60
2017-12-19T02:35:08.297Z,61.40
2017-12-19T02:37:11.785Z,61.20
2017-12-19T02:39:15.274Z,60.90
2017-12-19T02:41:18.793Z,61.20
2017-12-19T02:43:22.296Z,60.70
2017-12-19T02:45:26.547Z,60.90
2017-12-19T02:47:30.013Z,61.00
2017-12-19T02:49:33.507Z,60.70
2017-12-19T02:51:37.000Z,61.00
2017-12-19T02:53:40.515Z,60.70
2017-12-19T02:55:44.004Z,60.70
2017-12-19T02:57:47.475Z,61.00
2017-12-19T02:59:51.748Z,60.20
2017-12-19T03:01:56.018Z,60.40
2017-12-19T03:03:59.532Z,60.60
2017-12-19T03:06:03.015Z,60.00
2017-12-19T03:08:06.480Z,60.80
2017-12-19T03:10:10.736Z,60.90
2017-12-19T03:12:14.192Z,60.30
2017-12-19T03:14:18.483Z,60.10
2017-12-19T03:16:21.958Z,59.80
2017-12-19T03:18:25.419Z,60.40
2017-12-19T03:20:28.927Z,59.70
2017-12-19T03:22:32.407Z,59.30
2017-12-19T03:24:35.905Z,59.40
2017-12-19T03:26:39.399Z,60.40
2017-12-19T03:28:42.873Z,60.00
2017-12-19T03:30:47.126Z,60.40
2017-12-19T03:32:50.605Z,60.00
2017-12-19T03:34:54.121Z,60.10
2017-12-19T03:36:57.593Z,60.30
2017-12-19T03:39:01.089Z,60.90
2017-12-19T03:41:04.584Z,60.90
2017-12-19T03:43:08.073Z,59.80
2017-12-19T03:45:11.556Z,58.20
2017-12-19T03:47:15.074Z,59.80
2017-12-19T03:49:18.552Z,59.50
2017-12-19T03:51:22.044Z,59.90
2017-12-19T03:53:25.510Z,60.40
2017-12-19T03:55:29.058Z,59.70
2017-12-19T03:57:32.557Z,60.50
2017-12-19T03:59:36.079Z,60.10
2017-12-19T04:01:39.555Z,60.40
2017-12-19T04:03:43.044Z,60.00
2017-12-19T04:05:46.563Z,60.10
2017-12-19T04:07:50.628Z,60.50
2017-12-19T04:09:54.090Z,60.70
2017-12-19T04:11:57.585Z,60.70
2017-12-19T04:14:01.102Z,60.10
2017-12-19T04:16:04.584Z,59.80
2017-12-19T04:18:08.849Z,59.90
2017-12-19T04:20:12.311Z,59.80
2017-12-19T04:22:15.837Z,60.30
2017-12-19T04:24:19.277Z,60.60
2017-12-19T04:26:23.513Z,60.30
2017-12-19T04:28:27.041Z,60.30
2017-12-19T04:30:30.538Z,60.70
2017-12-19T04:32:34.072Z,60.50
2017-12-19T04:34:38.312Z,61.20
2017-12-19T04:36:41.812Z,61.30
2017-12-19T04:38:45.341Z,61.20
2017-12-19T04:40:49.635Z,60.60
2017-12-19T04:42:53.149Z,60.70
2017-12-19T04:44:56.646Z,60.60
2017-12-19T04:47:00.121Z,60.80
2017-12-19T04:49:03.617Z,60.80
2017-12-19T04:51:07.090Z,60.70
2017-12-19T04:53:10.592Z,60.40
2017-12-19T04:55:14.043Z,59.70
2017-12-19T04:57:17.519Z,60.70
2017-12-19T04:59:21.868Z,61.30
2017-12-19T05:01:26.107Z,61.30
2017-12-19T05:03:29.602Z,61.30
2017-12-19T05:05:33.062Z,60.90
2017-12-19T05:07:36.531Z,61.10
2017-12-19T05:09:40.032Z,60.70
2017-12-19T05:11:43.633Z,61.00
2017-12-19T05:13:47.495Z,60.00
2017-12-19T05:15:51.809Z,59.90
2017-12-19T05:17:55.272Z,59.70
2017-12-19T05:19:59.551Z,60.10
2017-12-19T05:22:03.149Z,60.10
2017-12-19T05:24:06.662Z,60.50
2017-12-19T05:26:10.311Z,60.90
2017-12-19T05:28:13.902Z,60.20
2017-12-19T05:30:19.047Z,60.40
2017-12-19T05:32:22.540Z,61.50
2017-12-19T05:34:26.066Z,61.50
2017-12-19T05:36:29.567Z,61.40
2017-12-19T05:38:33.049Z,61.40
2017-12-19T05:40:36.571Z,60.70
2017-12-19T05:42:40.056Z,61.20
2017-12-19T05:44:43.566Z,61.00
2017-12-19T05:46:47.892Z,61.20
2017-12-19T05:48:51.383Z,61.20
2017-12-19T05:50:55.632Z,60.90
2017-12-19T05:52:59.101Z,60.90
2017-12-19T05:55:03.381Z,61.00
2017-12-19T05:57:06.897Z,61.20
2017-12-19T05:59:10.430Z,60.20
2017-12-19T06:01:13.993Z,60.50
2017-12-19T06:03:17.467Z,60.60
2017-12-19T06:05:20.997Z,60.20
2017-12-19T06:07:24.487Z,60.30
2017-12-19T06:09:28.141Z,60.70
2017-12-19T06:11:31.709Z,61.70
2017-12-19T06:13:35.977Z,61.40
2017-12-19T06:15:39.489Z,61.30
2017-12-19T06:17:43.033Z,61.00
2017-12-19T06:19:46.525Z,61.40
2017-12-19T06:21:50.035Z,61.30
2017-12-19T06:23:53.521Z,60.90
2017-12-19T06:25:57.805Z,60.60
2017-12-19T06:28:01.276Z,60.90
2017-12-19T06:30:04.747Z,60.90
2017-12-19T06:32:08.273Z,61.00
2017-12-19T06:34:11.759Z,61.30
2017-12-19T06:36:15.398Z,61.00
2017-12-19T06:38:19.163Z,61.50
2017-12-19T06:40:22.808Z,61.20
2017-12-19T06:42:26.421Z,61.10
2017-12-19T06:44:31.072Z,61.70
2017-12-19T06:46:34.686Z,62.00
2017-12-19T06:48:38.264Z,62.10
2017-12-19T06:50:41.859Z,61.60
2017-12-19T06:52:47.716Z,61.70
2017-12-19T06:54:51.414Z,61.60
2017-12-19T06:56:54.924Z,61.40
2017-12-19T06:58:58.437Z,61.70
2017-12-19T07:01:01.888Z,61.20
2017-12-19T07:03:05.411Z,61.40
2017-12-19T07:05:08.890Z,61.40
2017-12-19T07:07:12.398Z,61.50
2017-12-19T07:09:16.604Z,60.50
2017-12-19T07:11:20.096Z,60.60
2017-12-19T07:13:23.609Z,60.50
2017-12-19T07:15:27.087Z,60.40
2017-12-19T07:17:30.637Z,60.10
2017-12-19T07:19:34.086Z,59.70
2017-12-19T07:21:37.574Z,59.80
2017-12-19T07:23:41.898Z,60.00
2017-12-19T07:25:45.434Z,59.90
2017-12-19T07:27:48.939Z,59.20
2017-12-19T07:29:53.219Z,59.60
2017-12-19T07:31:56.693Z,59.30
2017-12-19T07:34:00.200Z,59.60
2017-12-19T07:36:03.695Z,60.30
2017-12-19T07:38:07.306Z,59.80
2017-12-19T07:40:10.785Z,59.30
2017-12-19T07:42:14.378Z,59.20
2017-12-19T07:44:17.963Z,59.10
2017-12-19T07:46:21.471Z,58.90
2017-12-19T07:48:25.072Z,60.00
2017-12-19T07:50:28.517Z,59.90
2017-12-19T07:52:32.169Z,59.20
2017-12-19T07:54:35.696Z,58.80
2017-12-19T07:56:40.084Z,60.10
2017-12-19T07:58:44.183Z,59.30
2017-12-19T08:00:47.709Z,59.00
2017-12-19T08:02:52.016Z,61.20
2017-12-19T08:04:56.332Z,61.20
2017-12-19T08:06:59.903Z,60.80
2017-12-19T08:09:03.424Z,59.30
2017-12-19T08:11:06.932Z,58.90
2017-12-19T08:13:10.376Z,60.90
2017-12-19T08:15:13.939Z,60.70
2017-12-19T08:17:18.184Z,58.70
2017-12-19T08:19:21.686Z,59.20
2017-12-19T08:21:25.171Z,60.20
2017-12-19T08:23:28.623Z,60.70
2017-12-19T08:25:32.174Z,60.60
2017-12-19T08:27:35.629Z,60.30
2017-12-19T08:29:39.850Z,60.70
2017-12-19T08:31:43.310Z,60.80
2017-12-19T08:33:46.788Z,60.90
2017-12-19T08:35:50.286Z,60.00
2017-12-19T08:37:54.473Z,60.30
2017-12-19T08:39:57.888Z,60.70
2017-12-19T08:42:01.607Z,60.10
2017-12-19T08:44:05.155Z,60.80
2017-12-19T08:46:08.834Z,60.80
2017-12-19T08:48:12.359Z,60.00
2017-12-19T08:50:15.803Z,60.40
2017-12-19T08:52:19.312Z,60.10
2017-12-19T08:54:23.554Z,60.20
2017-12-19T08:56:28.226Z,60.20
2017-12-19T08:58:31.707Z,59.90
2017-12-19T09:00:35.969Z,58.50
2017-12-19T09:02:40.238Z,58.00
2017-12-19T09:04:43.695Z,57.60
2017-12-19T09:06:47.194Z,59.80
2017-12-19T09:08:50.634Z,59.00
2017-12-19T09:10:54.114Z,58.70
2017-12-19T09:12:57.620Z,57.50
2017-12-19T09:15:01.093Z,58.90
2017-12-19T09:17:07.889Z,58.90
2017-12-19T09:19:13.009Z,59.10
2017-12-19T09:21:16.474Z,59.10
2017-12-19T09:23:19.953Z,59.40
2017-12-19T09:25:24.140Z,59.00
2017-12-19T09:27:27.620Z,59.00
2017-12-19T09:29:31.068Z,59.10
2017-12-19T09:31:34.500Z,59.50
2017-12-19T09:33:37.971Z,58.00
2017-12-19T09:35:41.444Z,58.60
2017-12-19T09:37:44.920Z,58.90
2017-12-19T09:39:48.380Z,57.40
2017-12-19T09:41:51.826Z,58.30
2017-12-19T09:43:55.289Z,58.90
2017-12-19T09:46:00.413Z,59.60
2017-12-19T09:48:03.924Z,60.00
2017-12-19T09:50:08.142Z,59.80
2017-12-19T09:52:11.603Z,59.40
2017-12-19T09:54:15.050Z,60.10
2017-12-19T09:56:18.552Z,60.20
2017-12-19T09:58:22.018Z,60.20
2017-12-19T10:00:25.489Z,60.00
2017-12-19T10:02:29.194Z,60.40
2017-12-19T10:04:32.681Z,60.00
2017-12-19T10:06:36.103Z,59.30
2017-12-19T10:08:39.523Z,59.80
2017-12-19T10:10:42.981Z,59.60
2017-12-19T10:12:47.905Z,59.80
2017-12-19T10:14:52.139Z,59.80
2017-12-19T10:16:56.641Z,59.70
2017-12-19T10:19:00.863Z,59.90
2017-12-19T10:21:04.752Z,59.30
2017-12-19T10:23:09.238Z,59.70
2017-12-19T10:25:12.841Z,59.60
2017-12-19T10:27:16.286Z,59.40
2017-12-19T10:29:19.799Z,59.10
2017-12-19T10:31:24.105Z,59.20
2017-12-19T10:33:27.597Z,59.20
2017-12-19T10:35:31.138Z,59.40
2017-12-19T10:37:35.353Z,60.00
2017-12-19T10:39:38.876Z,60.10
2017-12-19T10:41:42.370Z,60.10
2017-12-19T10:43:46.583Z,60.70
2017-12-19T10:45:50.922Z,60.30
2017-12-19T10:47:54.377Z,59.90
2017-12-19T10:49:58.637Z,59.90
2017-12-19T10:52:02.098Z,59.90
2017-12-19T10:54:05.555Z,59.70
2017-12-19T10:56:09.026Z,59.60
2017-12-19T10:58:12.468Z,59.70
2017-12-19T11:00:15.947Z,59.90
2017-12-19T11:02:21.137Z,58.40
2017-12-19T11:04:24.574Z,58.00
2017-12-19T11:06:29.034Z,58.60
2017-12-19T11:08:32.549Z,59.00
2017-12-19T11:10:35.990Z,59.10
2017-12-19T11:12:40.205Z,58.70
2017-12-19T11:14:43.701Z,58.70
2017-12-19T11:16:47.247Z,58.80
2017-12-19T11:18:50.691Z,58.50
2017-12-19T11:20:54.147Z,57.40
2017-12-19T11:22:57.664Z,57.50
2017-12-19T11:25:01.175Z,57.70
2017-12-19T11:27:05.115Z,57.60
2017-12-19T11:29:08.632Z,57.60
2017-12-19T11:31:12.111Z,59.30
2017-12-19T11:33:16.489Z,59.00
2017-12-19T11:35:19.981Z,58.70
2017-12-19T11:37:25.446Z,59.00
2017-12-19T11:39:31.020Z,59.70
2017-12-19T11:41:34.532Z,59.00
2017-12-19T11:43:38.232Z,58.80
2017-12-19T11:45:42.491Z,60.00
2017-12-19T11:47:45.956Z,60.10
2017-12-19T11:49:50.064Z,59.40
2017-12-19T11:51:55.265Z,59.10
2017-12-19T11:53:58.962Z,59.10
2017-12-19T11:56:03.456Z,59.40
2017-12-19T11:58:06.918Z,60.00
2017-12-19T12:00:11.397Z,59.10
2017-12-19T12:02:15.667Z,59.10
2017-12-19T12:04:22.799Z,58.90
2017-12-19T12:06:28.128Z,59.20
2017-12-19T12:08:31.678Z,59.30
2017-12-19T12:10:35.161Z,59.30
2017-12-19T12:12:38.621Z,59.50
2017-12-19T12:14:42.211Z,60.10
2017-12-19T12:16:45.697Z,60.20
2017-12-19T12:18:50.037Z,59.40
2017-12-19T12:20:53.524Z,59.00
2017-12-19T12:22:57.879Z,59.70
2017-12-19T12:25:02.509Z,60.00
2017-12-19T12:27:06.004Z,59.80
2017-12-19T12:29:09.450Z,59.50
2017-12-19T12:31:12.962Z,60.10
2017-12-19T12:33:16.407Z,59.80
2017-12-19T12:35:20.811Z,59.80
2017-12-19T12:37:24.289Z,59.90
2017-12-19T12:39:27.756Z,59.90
2017-12-19T12:41:32.481Z,59.20
2017-12-19T12:43:36.126Z,58.80
2017-12-19T12:45:39.811Z,60.00
2017-12-19T12:47:43.307Z,60.30
2017-12-19T12:49:46.753Z,60.50
2017-12-19T12:51:50.386Z,60.40
2017-12-19T12:53:54.660Z,58.70
2017-12-19T12:55:58.124Z,58.80
2017-12-19T12:58:01.632Z,59.50
2017-12-19T13:00:05.134Z,58.90
2017-12-19T13:02:08.996Z,59.40
2017-12-19T13:04:12.524Z,59.20
2017-12-19T13:06:16.048Z,60.00
2017-12-19T13:08:20.329Z,59.80
2017-12-19T13:10:23.779Z,59.80
2017-12-19T13:12:27.298Z,59.20
2017-12-19T13:14:30.774Z,59.80
2017-12-19T13:16:35.012Z,59.10
2017-12-19T13:18:38.513Z,58.90
2017-12-19T13:20:42.769Z,58.80
2017-12-19T13:22:46.232Z,59.40
2017-12-19T13:24:49.655Z,58.70
2017-12-19T13:26:53.925Z,58.70
2017-12-19T13:28:57.348Z,58.70
2017-12-19T13:31:01.602Z,58.60
2017-12-19T13:33:05.842Z,57.30
2017-12-19T13:35:09.316Z,57.30
2017-12-19T13:37:13.593Z,57.70
2017-12-19T13:39:17.062Z,57.70
2017-12-19T13:41:20.519Z,57.40
2017-12-19T13:43:23.989Z,56.30
2017-12-19T13:45:28.286Z,55.20
2017-12-19T13:47:32.521Z,55.60
2017-12-19T13:49:36.176Z,55.20
2017-12-19T13:51:39.634Z,56.40
2017-12-19T13:53:43.166Z,56.90
2017-12-19T13:55:47.649Z,56.90
2017-12-19T13:57:52.106Z,57.40
2017-12-19T13:59:55.640Z,57.50
2017-12-19T14:01:59.157Z,58.30
2017-12-19T14:04:02.950Z,58.30
2017-12-19T14:06:07.222Z,56.90
2017-12-19T14:08:11.167Z,56.90
2017-12-19T14:10:14.910Z,57.60
2017-12-19T14:12:19.306Z,56.90
2017-12-19T14:14:22.873Z,56.40
2017-12-19T14:16:26.356Z,56.70
2017-12-19T14:18:34.514Z,58.10
2017-12-19T14:20:39.043Z,56.30
2017-12-19T14:22:42.707Z,56.20
2017-12-19T14:24:46.505Z,56.10
2017-12-19T14:26:49.970Z,55.90
2017-12-19T14:28:53.458Z,57.20
2017-12-19T14:30:56.887Z,56.80
2017-12-19T14:33:00.395Z,57.60
2017-12-19T14:35:03.982Z,57.30
2017-12-19T14:37:07.452Z,57.70
2017-12-19T14:39:10.968Z,57.60
2017-12-19T14:41:15.325Z,55.80
2017-12-19T14:43:18.869Z,55.80
2017-12-19T14:45:22.399Z,56.80
2017-12-19T14:47:26.299Z,57.10
2017-12-19T14:49:29.784Z,58.00
2017-12-19T14:51:34.268Z,58.90
2017-12-19T14:53:37.741Z,59.10
2017-12-19T14:55:42.056Z,59.00
2017-12-19T14:57:45.609Z,59.10
2017-12-19T14:59:49.926Z,59.50
2017-12-19T15:01:53.516Z,59.50
2017-12-19T15:03:56.956Z,59.60
2017-12-19T15:06:00.426Z,59.70
2017-12-19T15:08:03.917Z,60.10
2017-12-19T15:10:07.463Z,61.00
2017-12-19T15:12:11.767Z,60.10
2017-12-19T15:14:15.214Z,59.70
2017-12-19T15:16:18.812Z,60.00
2017-12-19T15:18:22.254Z,60.00
2017-12-19T15:20:27.362Z,60.50
2017-12-19T15:22:31.978Z,60.50
2017-12-19T15:24:35.416Z,60.40
2017-12-19T15:26:40.696Z,60.10
2017-12-19T15:28:45.932Z,60.10
2017-12-19T15:30:49.839Z,60.10
2017-12-19T15:32:53.284Z,59.80
2017-12-19T15:34:56.720Z,59.30
2017-12-19T15:37:00.188Z,61.00
2017-12-19T15:39:04.412Z,61.60
2017-12-19T15:41:07.884Z,60.80
2017-12-19T15:43:12.127Z,60.90
2017-12-19T15:45:15.583Z,60.90
2017-12-19T15:47:19.047Z,60.90
2017-12-19T15:49:23.026Z,61.00
2017-12-19T15:51:26.648Z,61.00
2017-12-19T15:53:30.172Z,61.40
2017-12-19T15:55:33.621Z,61.40
2017-12-19T15:57:37.846Z,61.70
2017-12-19T15:59:41.276Z,61.50
2017-12-19T16:01:44.728Z,61.40
2017-12-19T16:03:48.167Z,61.90
2017-12-19T16:05:51.613Z,62.40
2017-12-19T16:07:55.888Z,61.30
2017-12-19T16:09:59.389Z,61.70
2017-12-19T16:12:02.884Z,61.50
2017-12-19T16:14:06.301Z,62.70
2017-12-19T16:16:09.748Z,62.70
2017-12-19T16:18:14.010Z,62.30
2017-12-19T16:20:17.429Z,62.20
2017-12-19T16:22:20.859Z,62.10
2017-12-19T16:24:25.088Z,62.80
2017-12-19T16:26:28.499Z,62.70
2017-12-19T16:28:31.973Z,62.70
2017-12-19T16:30:35.396Z,62.50
2017-12-19T16:32:38.826Z,62.60
2017-12-19T16:34:42.285Z,62.90
2017-12-19T16:36:45.725Z,62.70
2017-12-19T16:38:49.962Z,62.90
2017-12-19T16:40:53.390Z,63.00
2017-12-19T16:42:56.813Z,62.70
2017-12-19T16:45:00.339Z,62.20
2017-12-19T16:47:03.767Z,63.00
2017-12-19T16:49:07.240Z,63.30
2017-12-19T16:51:10.652Z,63.30
2017-12-19T16:53:14.061Z,63.30
2017-12-19T16:55:17.506Z,63.40
2017-12-19T16:57:20.927Z,63.40
2017-12-19T16:59:24.358Z,63.30
2017-12-19T17:01:27.790Z,63.30
2017-12-19T17:03:31.299Z,63.20
2017-12-19T17:05:34.735Z,64.00
2017-12-19T17:07:38.950Z,64.20
2017-12-19T17:09:42.418Z,63.80
2017-12-19T17:11:45.833Z,63.90
2017-12-19T17:13:49.291Z,64.30
2017-12-19T17:15:52.717Z,62.90
2017-12-19T17:17:56.164Z,63.70
2017-12-19T17:19:59.610Z,63.50
2017-12-19T17:22:03.034Z,63.90
2017-12-19T17:24:06.514Z,64.30
2017-12-19T17:26:10.724Z,64.50
2017-12-19T17:28:14.932Z,64.50
2017-12-19T17:30:18.416Z,64.10
2017-12-19T17:32:21.882Z,64.60
2017-12-19T17:34:25.300Z,64.20
2017-12-19T17:36:29.538Z,64.20
2017-12-19T17:38:33.041Z,63.90
2017-12-19T17:40:36.489Z,64.70
2017-12-19T17:42:39.934Z,64.30
2017-12-19T17:44:43.354Z,64.80
2017-12-19T17:46:46.929Z,64.50
2017-12-19T17:48:50.408Z,64.30
2017-12-19T17:50:53.961Z,65.00
2017-12-19T17:52:57.384Z,64.30
2017-12-19T17:55:01.595Z,64.50
2017-12-19T17:57:05.887Z,64.10
2017-12-19T17:59:10.188Z,64.00
2017-12-19T18:01:13.668Z,64.20
2017-12-19T18:03:17.214Z,63.80
2017-12-19T18:05:20.923Z,63.70
2017-12-19T18:07:25.773Z,63.60
2017-12-19T18:09:29.494Z,64.30
2017-12-19T18:11:33.376Z,64.00
2017-12-19T18:13:36.827Z,63.90
2017-12-19T18:15:40.394Z,63.90
2017-12-19T18:17:44.519Z,63.60
2017-12-19T18:19:49.635Z,63.80
2017-12-19T18:21:57.439Z,63.80
2017-12-19T18:24:02.158Z,63.90
2017-12-19T18:26:08.377Z,63.70
2017-12-19T18:28:12.809Z,63.70
2017-12-19T18:30:20.096Z,63.90
2017-12-19T18:32:26.305Z,63.90
2017-12-19T18:34:31.890Z,63.90
2017-12-19T18:36:36.368Z,63.80
2017-12-19T18:38:41.977Z,63.90
2017-12-19T18:40:47.203Z,64.00
2017-12-19T18:42:51.371Z,64.10
2017-12-19T18:44:55.160Z,64.30
2017-12-19T18:46:59.651Z,64.60
2017-12-19T18:49:03.927Z,63.80
2017-12-19T18:51:07.472Z,63.90
2017-12-19T18:53:12.551Z,64.40
2017-12-19T18:55:19.863Z,64.40
2017-12-19T18:57:23.553Z,64.40
2017-12-19T18:59:27.001Z,64.30
2017-12-19T19:01:31.197Z,64.90
2017-12-19T19:05:47.060Z,65.30
2017-12-19T19:07:50.593Z,64.70
2017-12-19T19:09:54.086Z,65.10
2017-12-19T19:11:59.363Z,64.10
2017-12-19T19:14:04.151Z,64.30
2017-12-19T19:16:08.383Z,65.10
2017-12-19T19:18:11.822Z,65.00
2017-12-19T19:20:15.996Z,64.50
2017-12-19T19:22:21.233Z,64.50
2017-12-19T19:24:27.178Z,64.50
2017-12-19T19:26:31.325Z,64.50
2017-12-19T19:28:34.807Z,64.40
2017-12-19T19:30:38.754Z,64.10
2017-12-19T19:32:43.082Z,64.00
2017-12-19T19:34:46.972Z,64.70
2017-12-19T19:36:51.652Z,64.10
2017-12-19T19:38:55.538Z,64.30
2017-12-19T19:40:59.268Z,64.40
2017-12-19T19:43:02.739Z,63.90
2017-12-19T19:45:07.505Z,64.20
2017-12-19T19:47:11.506Z,64.20
2017-12-19T19:49:15.255Z,64.70
2017-12-19T19:51:18.778Z,63.80
2017-12-19T19:53:22.399Z,64.50
2017-12-19T19:55:26.794Z,65.10
2017-12-19T19:57:30.882Z,64.70
2017-12-19T19:59:34.809Z,64.80
2017-12-19T20:01:39.367Z,65.30
2017-12-19T20:03:42.810Z,65.40
2017-12-19T20:05:46.265Z,65.00
2017-12-19T20:07:50.608Z,65.10
2017-12-19T20:09:55.658Z,64.90
2017-12-19T20:11:59.305Z,65.00
2017-12-19T20:14:04.361Z,64.20
2017-12-19T20:16:09.184Z,64.30
2017-12-19T20:18:12.843Z,64.90
2017-12-19T20:20:16.663Z,65.60
2017-12-19T20:22:21.065Z,64.70
2017-12-19T20:24:25.969Z,64.50
2017-12-19T20:26:32.654Z,65.40
2017-12-19T20:28:37.065Z,64.80
2017-12-19T20:30:42.008Z,65.40
2017-12-19T20:32:47.906Z,64.60
2017-12-19T20:34:52.751Z,65.40
2017-12-19T20:36:56.708Z,65.30
2017-12-19T20:39:00.758Z,65.30
2017-12-19T20:41:05.216Z,65.80
2017-12-19T20:43:11.062Z,65.70
2017-12-19T20:45:15.400Z,65.70
2017-12-19T20:47:19.329Z,65.80
2017-12-19T20:49:24.533Z,66.00
2017-12-19T20:51:28.834Z,65.80
2017-12-19T20:53:32.544Z,65.80
2017-12-19T20:55:36.171Z,64.70
2017-12-19T20:57:40.130Z,64.20
2017-12-19T20:59:44.602Z,64.40
2017-12-19T21:01:48.994Z,64.40
2017-12-19T21:03:52.798Z,64.10
2017-12-19T21:05:57.520Z,64.30
2017-12-19T21:08:00.963Z,64.50
2017-12-19T21:10:04.736Z,64.70
2017-12-19T21:12:08.546Z,64.40
2017-12-19T21:14:12.081Z,64.70
2017-12-19T21:16:16.306Z,64.80
2017-12-19T21:18:19.742Z,64.80
2017-12-19T21:20:23.972Z,64.80
2017-12-19T21:22:27.402Z,64.90
2017-12-19T21:24:30.924Z,64.50
2017-12-19T21:26:34.392Z,64.40
2017-12-19T21:28:38.634Z,65.50
2017-12-19T21:30:42.147Z,65.00
2017-12-19T21:32:45.643Z,64.20
2017-12-19T21:34:49.103Z,65.30
2017-12-19T21:36:52.585Z,64.70
2017-12-19T21:38:56.017Z,64.10
2017-12-19T21:40:59.515Z,64.70
2017-12-19T21:43:02.968Z,64.00
2017-12-19T21:45:06.468Z,64.10
2017-12-19T21:47:09.909Z,64.60
2017-12-19T21:49:13.331Z,65.40
2017-12-19T21:51:16.791Z,64.60
2017-12-19T21:53:20.215Z,65.20
2017-12-19T21:55:23.651Z,64.30
2017-12-19T21:57:27.129Z,65.20
2017-12-19T21:59:30.552Z,65.30
2017-12-19T22:01:34.827Z,66.00
2017-12-19T22:03:39.054Z,65.00
2017-12-19T22:05:43.258Z,65.00
2017-12-19T22:07:46.699Z,64.80
2017-12-19T22:09:50.146Z,65.80
2017-12-19T22:11:54.408Z,64.80
2017-12-19T22:13:57.846Z,64.70
2017-12-19T22:16:01.285Z,65.40
2017-12-19T22:18:04.800Z,65.00
2017-12-19T22:20:08.239Z,65.00
2017-12-19T22:22:12.461Z,64.00
2017-12-19T22:24:15.939Z,63.90
2017-12-19T22:26:19.383Z,64.00
2017-12-19T22:28:22.873Z,64.40
2017-12-19T22:30:26.322Z,64.20
2017-12-19T22:32:30.582Z,64.20
2017-12-19T22:34:34.050Z,64.40
2017-12-19T22:36:38.288Z,64.20
2017-12-19T22:38:41.757Z,64.00
2017-12-19T22:40:45.181Z,64.20
2017-12-19T22:42:48.673Z,65.00
2017-12-19T22:44:52.116Z,64.80
2017-12-19T22:46:55.562Z,64.00
2017-12-19T22:48:59.057Z,64.30
2017-12-19T22:51:02.505Z,64.10
2017-12-19T22:53:05.960Z,64.20
2017-12-19T22:55:09.490Z,63.90
2017-12-19T22:57:12.946Z,66.20
2017-12-19T22:59:16.441Z,65.80
2017-12-19T23:01:19.899Z,65.20
2017-12-19T23:03:23.367Z,65.00
2017-12-19T23:05:26.859Z,65.80
2017-12-19T23:07:30.283Z,65.40
2017-12-19T23:09:33.788Z,65.80
2017-12-19T23:11:37.715Z,65.60
2017-12-19T23:13:41.214Z,66.20
2017-12-19T23:15:44.677Z,66.60
2017-12-19T23:17:48.121Z,66.60
2017-12-19T23:19:51.577Z,66.50
2017-12-19T23:21:55.048Z,66.80
2017-12-19T23:23:59.232Z,66.30
2017-12-19T23:26:02.690Z,66.10
2017-12-19T23:28:06.117Z,66.00
2017-12-19T23:30:09.640Z,66.00
2017-12-19T23:32:13.819Z,66.30
2017-12-19T23:34:17.246Z,66.20
2017-12-19T23:36:21.458Z,66.00
2017-12-19T23:38:25.655Z,66.30
2017-12-19T23:40:29.132Z,66.10
2017-12-19T23:42:32.569Z,66.10
2017-12-19T23:44:36.437Z,66.20
2017-12-19T23:46:40.678Z,66.30
2017-12-19T23:48:44.127Z,65.80
2017-12-19T23:50:47.626Z,66.60
2017-12-19T23:52:51.832Z,65.90
2017-12-19T23:54:55.237Z,65.80
2017-12-19T23:56:58.742Z,65.80
2017-12-19T23:59:02.190Z,66.30
