createdAt,value
2023-01-18T00:10:59.198Z,22.40
2023-01-18T00:26:00.652Z,22.30
2023-01-18T00:41:02.122Z,22.30
2023-01-18T00:56:03.590Z,22.30
2023-01-18T01:11:05.055Z,22.20
2023-01-18T01:26:06.575Z,22.20
2023-01-18T01:41:08.026Z,22.20
2023-01-18T01:56:09.486Z,22.20
2023-01-18T02:11:10.936Z,22.20
2023-01-18T02:26:12.404Z,22.20
2023-01-18T02:41:13.859Z,22.10
2023-01-18T02:56:15.328Z,22.20
2023-01-18T03:11:16.793Z,22.10
2023-01-18T03:26:18.293Z,22.10
2023-01-18T03:41:19.772Z,22.10
2023-01-18T03:56:21.316Z,22.10
2023-01-18T04:11:22.759Z,22.10
2023-01-18T04:26:24.218Z,22.10
2023-01-18T04:41:25.671Z,22.10
2023-01-18T04:56:27.145Z,22.10
2023-01-18T05:11:28.607Z,22.10
2023-01-18T05:26:30.081Z,22.10
2023-01-18T05:41:31.587Z,22.10
2023-01-18T05:56:33.055Z,22.10
2023-01-18T06:11:34.531Z,22.10
2023-01-18T06:26:36.013Z,22.10
2023-01-18T06:41:37.488Z,22.20
2023-01-18T06:56:38.930Z,22.20
2023-01-18T07:11:40.399Z,22.20
2023-01-18T07:26:41.852Z,22.10
2023-01-18T07:41:43.368Z,22.10
2023-01-18T07:56:44.845Z,22.10
2023-01-18T08:11:46.356Z,22.10
2023-01-18T08:26:47.807Z,22.20
2023-01-18T08:41:49.253Z,22.20
2023-01-18T08:56:50.719Z,22.30
2023-01-18T09:11:52.174Z,22.50
2023-01-18T09:26:53.621Z,22.70
2023-01-18T09:41:55.166Z,22.90
2023-01-18T09:56:56.647Z,23.20
2023-01-18T10:11:58.104Z,23.40
2023-01-18T10:26:59.571Z,23.70
2023-01-18T10:42:01.034Z,24.00
2023-01-18T10:57:02.495Z,24.20
2023-01-18T11:12:04.046Z,24.70
2023-01-18T11:27:05.518Z,26.30
2023-01-18T11:42:06.991Z,27.90
2023-01-18T11:57:08.437Z,29.70
2023-01-18T12:12:19.082Z,30.00
2023-01-18T12:27:21.130Z,31.50
2023-01-18T12:42:22.599Z,32.90
2023-01-18T12:57:24.072Z,34.00
2023-01-18T13:12:25.682Z,34.30
2023-01-18T13:27:27.138Z,33.40
2023-01-18T13:42:28.609Z,33.30
2023-01-18T13:57:30.058Z,31.40
2023-01-18T14:12:31.532Z,30.10
2023-01-18T14:27:33.112Z,29.20
2023-01-18T14:42:35.690Z,28.50
2023-01-18T14:57:37.219Z,28.00
2023-01-18T15:12:38.697Z,27.60
2023-01-18T15:27:42.194Z,27.00
2023-01-18T15:42:43.716Z,26.60
2023-01-18T15:57:45.179Z,26.10
2023-01-18T16:12:46.642Z,25.80
2023-01-18T16:27:48.122Z,25.40
2023-01-18T16:42:49.611Z,25.10
2023-01-18T16:57:56.534Z,24.90
2023-01-18T17:12:58.422Z,24.70
2023-01-18T17:28:00.136Z,24.40
2023-01-18T17:43:01.925Z,24.30
2023-01-18T17:58:03.618Z,24.20
2023-01-18T18:13:05.135Z,24.00
2023-01-18T18:28:06.597Z,23.90
2023-01-18T18:43:08.437Z,23.90
2023-01-18T18:58:10.129Z,23.80
2023-01-18T19:13:11.590Z,23.70
2023-01-18T19:28:13.130Z,23.70
2023-01-18T19:43:14.612Z,23.60
2023-01-18T19:58:16.080Z,23.60
2023-01-18T20:13:17.534Z,23.50
2023-01-18T20:28:19.005Z,23.40
2023-01-18T20:43:20.458Z,23.40
2023-01-18T20:58:21.913Z,23.30
2023-01-18T21:13:23.371Z,23.30
2023-01-18T21:28:24.819Z,23.20
2023-01-18T21:43:26.278Z,23.10
2023-01-18T21:58:27.793Z,23.10
2023-01-18T22:13:29.249Z,23.00
2023-01-18T22:28:30.731Z,23.00
2023-01-18T22:43:32.227Z,22.90
2023-01-18T22:58:33.703Z,22.80
2023-01-18T23:13:35.167Z,22.80
2023-01-18T23:28:37.165Z,22.70
2023-01-18T23:43:38.622Z,22.70
2023-01-18T23:58:40.100Z,22.70
