createdAt,value
2018-04-17T00:00:14.665Z,11.02
2018-04-17T00:01:14.688Z,10.94
2018-04-17T00:02:14.707Z,10.95
2018-04-17T00:03:14.729Z,11.01
2018-04-17T00:04:14.740Z,11.04
2018-04-17T00:05:14.759Z,10.95
2018-04-17T00:06:14.793Z,10.87
2018-04-17T00:07:14.801Z,10.94
2018-04-17T00:08:14.822Z,10.89
2018-04-17T00:09:14.832Z,10.98
2018-04-17T00:10:14.854Z,10.97
2018-04-17T00:11:14.876Z,10.98
2018-04-17T00:12:14.896Z,10.87
2018-04-17T00:13:14.905Z,10.90
2018-04-17T00:14:14.930Z,10.95
2018-04-17T00:15:14.947Z,10.87
2018-04-17T00:16:14.968Z,10.94
2018-04-17T00:17:14.991Z,10.89
2018-04-17T00:18:14.999Z,10.97
2018-04-17T00:19:15.021Z,10.90
2018-04-17T00:20:15.042Z,10.92
2018-04-17T00:21:15.064Z,11.01
2018-04-17T00:22:15.084Z,11.00
2018-04-17T00:23:15.092Z,10.95
2018-04-17T00:24:15.115Z,10.97
2018-04-17T00:25:15.135Z,10.97
2018-04-17T00:26:15.164Z,10.80
2018-04-17T00:27:15.167Z,10.98
2018-04-17T00:28:15.188Z,10.80
2018-04-17T00:29:15.209Z,10.89
2018-04-17T00:30:15.230Z,10.80
2018-04-17T00:31:15.252Z,10.82
2018-04-17T00:32:15.260Z,10.82
2018-04-17T00:33:15.281Z,10.84
2018-04-17T00:34:15.303Z,10.77
2018-04-17T00:35:15.324Z,10.83
2018-04-17T00:36:15.346Z,10.79
2018-04-17T00:37:15.355Z,10.72
2018-04-17T00:38:15.376Z,10.75
2018-04-17T00:39:15.400Z,10.71
2018-04-17T00:40:15.419Z,10.67
2018-04-17T00:41:15.427Z,10.67
2018-04-17T00:42:15.462Z,10.67
2018-04-17T00:43:15.469Z,10.65
2018-04-17T00:44:15.492Z,10.65
2018-04-17T00:45:15.501Z,10.62
2018-04-17T00:46:15.523Z,10.65
2018-04-17T00:47:15.544Z,10.59
2018-04-17T00:48:15.567Z,10.53
2018-04-17T00:49:15.575Z,10.49
2018-04-17T00:50:15.596Z,10.51
2018-04-17T00:51:15.618Z,10.39
2018-04-17T00:52:15.639Z,10.42
2018-04-17T00:53:15.661Z,10.45
2018-04-17T00:54:15.670Z,10.48
2018-04-17T00:55:15.692Z,10.43
2018-04-17T00:56:15.713Z,10.36
2018-04-17T00:57:15.735Z,10.39
2018-04-17T00:58:15.743Z,10.43
2018-04-17T00:59:15.764Z,10.39
2018-04-17T01:00:15.786Z,10.36
2018-04-17T01:01:15.807Z,10.25
2018-04-17T01:02:15.820Z,10.38
2018-04-17T01:03:15.838Z,10.27
2018-04-17T01:04:15.860Z,10.25
2018-04-17T01:05:15.881Z,10.30
2018-04-17T01:06:15.889Z,10.25
2018-04-17T01:07:15.911Z,10.25
2018-04-17T01:08:15.932Z,10.30
2018-04-17T01:09:15.954Z,10.25
2018-04-17T01:10:15.964Z,10.18
2018-04-17T01:11:15.985Z,10.21
2018-04-17T01:12:16.005Z,10.12
2018-04-17T01:13:16.015Z,10.13
2018-04-17T01:14:16.036Z,10.07
2018-04-17T01:15:16.058Z,10.12
2018-04-17T01:16:16.079Z,10.15
2018-04-17T01:17:16.088Z,10.09
2018-04-17T01:18:16.109Z,10.06
2018-04-17T01:19:16.131Z,10.05
2018-04-17T01:20:16.175Z,10.05
2018-04-17T01:21:16.160Z,9.97
2018-04-17T01:22:16.182Z,10.00
2018-04-17T01:23:16.204Z,9.97
2018-04-17T01:24:16.224Z,9.97
2018-04-17T01:25:16.236Z,9.94
2018-04-17T01:26:16.256Z,9.97
2018-04-17T01:27:16.280Z,9.85
2018-04-17T01:28:16.286Z,9.87
2018-04-17T01:29:16.306Z,9.87
2018-04-17T01:30:16.328Z,9.81
2018-04-17T01:31:16.362Z,9.85
2018-04-17T01:32:16.360Z,9.84
2018-04-17T01:33:16.385Z,9.82
2018-04-17T01:34:16.402Z,9.72
2018-04-17T01:35:16.423Z,9.81
2018-04-17T01:36:16.430Z,9.73
2018-04-17T01:37:16.452Z,9.74
2018-04-17T01:38:16.473Z,9.76
2018-04-17T01:39:16.484Z,9.76
2018-04-17T01:40:16.504Z,9.74
2018-04-17T01:41:16.526Z,9.69
2018-04-17T01:42:16.534Z,9.67
2018-04-17T01:43:16.555Z,9.64
2018-04-17T01:44:16.577Z,9.59
2018-04-17T01:45:16.612Z,9.63
2018-04-17T01:46:16.607Z,9.56
2018-04-17T01:47:16.628Z,9.62
2018-04-17T01:48:16.652Z,9.49
2018-04-17T01:49:16.659Z,9.51
2018-04-17T01:50:16.680Z,9.47
2018-04-17T01:51:16.702Z,9.47
2018-04-17T01:52:16.712Z,9.49
2018-04-17T01:53:16.735Z,9.45
2018-04-17T01:54:16.755Z,9.51
2018-04-17T01:55:16.776Z,9.45
2018-04-17T01:56:16.842Z,9.44
2018-04-17T01:57:16.810Z,9.45
2018-04-17T01:58:16.830Z,9.44
2018-04-17T01:59:16.844Z,9.34
2018-04-17T02:00:16.860Z,9.33
2018-04-17T02:01:16.885Z,9.39
2018-04-17T02:02:16.894Z,9.34
2018-04-17T02:03:16.912Z,9.39
2018-04-17T02:04:16.933Z,9.29
2018-04-17T02:05:16.942Z,9.26
2018-04-17T02:06:16.963Z,9.33
2018-04-17T02:07:16.985Z,9.26
2018-04-17T02:08:17.006Z,9.24
2018-04-17T02:09:17.015Z,9.36
2018-04-17T02:10:17.037Z,9.26
2018-04-17T02:11:17.057Z,9.19
2018-04-17T02:12:17.068Z,9.26
2018-04-17T02:13:17.093Z,9.15
2018-04-17T02:14:17.109Z,9.21
2018-04-17T02:15:17.118Z,9.16
2018-04-17T02:16:17.139Z,9.18
2018-04-17T02:17:17.162Z,9.09
2018-04-17T02:18:17.171Z,9.08
2018-04-17T02:19:17.192Z,9.15
2018-04-17T02:20:17.213Z,9.12
2018-04-17T02:21:17.222Z,9.15
2018-04-17T02:22:17.243Z,9.13
2018-04-17T02:23:17.264Z,9.16
2018-04-17T02:24:17.275Z,9.03
2018-04-17T02:25:17.294Z,9.02
2018-04-17T02:26:17.323Z,9.03
2018-04-17T02:27:17.327Z,9.05
2018-04-17T02:28:17.346Z,9.03
2018-04-17T02:29:17.411Z,9.00
2018-04-17T02:30:17.390Z,9.02
2018-04-17T02:31:17.399Z,9.00
2018-04-17T02:32:17.423Z,8.96
2018-04-17T02:33:17.430Z,8.97
2018-04-17T02:34:17.452Z,8.96
2018-04-17T02:35:17.472Z,9.05
2018-04-17T02:36:17.493Z,8.99
2018-04-17T02:37:17.503Z,8.95
2018-04-17T02:38:17.524Z,8.93
2018-04-17T02:39:17.545Z,8.93
2018-04-17T02:40:17.553Z,9.00
2018-04-17T02:41:17.575Z,8.89
2018-04-17T02:42:17.596Z,8.96
2018-04-17T02:43:17.606Z,8.87
2018-04-17T02:44:17.627Z,8.90
2018-04-17T02:45:17.636Z,8.84
2018-04-17T02:46:17.662Z,8.92
2018-04-17T02:47:17.677Z,8.90
2018-04-17T02:48:17.700Z,8.92
2018-04-17T02:49:17.709Z,8.92
2018-04-17T02:50:17.730Z,8.81
2018-04-17T02:51:17.740Z,8.78
2018-04-17T02:52:17.759Z,8.82
2018-04-17T02:53:17.781Z,8.81
2018-04-17T02:54:17.791Z,8.68
2018-04-17T02:55:17.812Z,8.75
2018-04-17T02:56:17.834Z,8.75
2018-04-17T02:57:17.855Z,8.78
2018-04-17T02:58:17.862Z,8.71
2018-04-17T02:59:17.884Z,8.71
2018-04-17T03:00:17.894Z,8.69
2018-04-17T03:01:17.914Z,8.71
2018-04-17T03:02:17.936Z,8.64
2018-04-17T03:03:17.943Z,8.72
2018-04-17T03:04:17.964Z,8.66
2018-04-17T03:05:17.987Z,8.64
2018-04-17T03:06:17.995Z,8.57
2018-04-17T03:07:18.018Z,8.60
2018-04-17T03:08:18.039Z,8.56
2018-04-17T03:09:18.046Z,8.57
2018-04-17T03:10:18.081Z,8.54
2018-04-17T03:11:18.089Z,8.52
2018-04-17T03:12:18.099Z,8.54
2018-04-17T03:13:18.120Z,8.56
2018-04-17T03:14:18.130Z,8.61
2018-04-17T03:15:18.150Z,8.50
2018-04-17T03:16:18.172Z,8.46
2018-04-17T03:17:18.181Z,8.54
2018-04-17T03:18:18.202Z,8.52
2018-04-17T03:19:18.224Z,8.54
2018-04-17T03:20:18.232Z,8.50
2018-04-17T03:21:18.253Z,8.50
2018-04-17T03:22:18.275Z,8.52
2018-04-17T03:23:18.284Z,8.46
2018-04-17T03:24:18.307Z,8.56
2018-04-17T03:25:18.316Z,8.46
2018-04-17T03:26:18.337Z,8.46
2018-04-17T03:27:18.359Z,8.53
2018-04-17T03:28:18.367Z,8.46
2018-04-17T03:29:18.389Z,8.49
2018-04-17T03:30:18.412Z,8.50
2018-04-17T03:31:18.418Z,8.39
2018-04-17T03:32:18.440Z,8.38
2018-04-17T03:33:18.460Z,8.35
2018-04-17T03:34:18.469Z,8.39
2018-04-17T03:35:18.491Z,8.38
2018-04-17T03:36:18.512Z,8.41
2018-04-17T03:37:18.520Z,8.42
2018-04-17T03:38:18.542Z,8.31
2018-04-17T03:39:18.583Z,8.26
2018-04-17T03:40:18.572Z,8.28
2018-04-17T03:41:18.593Z,8.28
2018-04-17T03:42:18.615Z,8.27
2018-04-17T03:43:18.623Z,8.26
2018-04-17T03:44:18.645Z,8.26
2018-04-17T03:45:18.654Z,8.35
2018-04-17T03:46:18.676Z,8.27
2018-04-17T03:47:18.684Z,8.31
2018-04-17T03:48:18.704Z,8.23
2018-04-17T03:49:18.731Z,8.27
2018-04-17T03:50:18.737Z,8.28
2018-04-17T03:51:18.757Z,8.23
2018-04-17T03:52:18.778Z,8.24
2018-04-17T03:53:18.786Z,8.26
2018-04-17T03:54:18.808Z,8.27
2018-04-17T03:55:18.818Z,8.20
2018-04-17T03:56:18.839Z,8.18
2018-04-17T03:57:18.860Z,8.16
2018-04-17T03:58:18.871Z,8.26
2018-04-17T03:59:18.891Z,8.24
2018-04-17T04:00:18.913Z,8.18
2018-04-17T04:01:18.921Z,8.17
2018-04-17T04:02:18.942Z,8.23
2018-04-17T04:03:18.951Z,8.21
2018-04-17T04:04:18.972Z,8.20
2018-04-17T04:05:18.992Z,8.23
2018-04-17T04:06:19.004Z,8.18
2018-04-17T04:07:19.024Z,8.18
2018-04-17T04:08:19.045Z,8.16
2018-04-17T04:09:19.053Z,8.18
2018-04-17T04:10:19.074Z,8.17
2018-04-17T04:11:19.084Z,8.24
2018-04-17T04:12:19.108Z,8.23
2018-04-17T04:13:19.127Z,8.21
2018-04-17T04:14:19.135Z,8.20
2018-04-17T04:15:19.157Z,8.26
2018-04-17T04:16:19.178Z,8.18
2018-04-17T04:17:19.188Z,8.18
2018-04-17T04:18:19.212Z,8.21
2018-04-17T04:19:19.217Z,8.18
2018-04-17T04:20:19.239Z,8.27
2018-04-17T04:21:19.260Z,8.06
2018-04-17T04:22:19.270Z,8.20
2018-04-17T04:23:19.299Z,8.21
2018-04-17T04:24:19.300Z,8.16
2018-04-17T04:25:19.320Z,8.20
2018-04-17T04:26:19.342Z,8.17
2018-04-17T04:27:19.352Z,8.16
2018-04-17T04:28:19.372Z,8.18
2018-04-17T04:29:19.383Z,8.09
2018-04-17T04:30:19.417Z,8.20
2018-04-17T04:31:19.424Z,8.20
2018-04-17T04:32:19.433Z,8.23
2018-04-17T04:33:19.455Z,8.23
2018-04-17T04:34:19.475Z,8.21
2018-04-17T04:35:19.484Z,8.21
2018-04-17T04:36:19.518Z,8.23
2018-04-17T04:37:19.516Z,8.20
2018-04-17T04:38:19.536Z,8.23
2018-04-17T04:39:19.557Z,8.20
2018-04-17T04:40:19.566Z,8.18
2018-04-17T04:41:19.588Z,8.14
2018-04-17T04:42:19.609Z,8.20
2018-04-17T04:43:19.619Z,8.20
2018-04-17T04:44:19.640Z,8.21
2018-04-17T04:45:19.662Z,8.27
2018-04-17T04:46:19.670Z,8.16
2018-04-17T04:47:19.691Z,8.24
2018-04-17T04:48:19.701Z,8.24
2018-04-17T04:49:19.722Z,8.24
2018-04-17T04:50:19.745Z,8.26
2018-04-17T04:51:19.752Z,8.24
2018-04-17T04:52:19.777Z,8.26
2018-04-17T04:53:19.799Z,8.41
2018-04-17T04:54:19.805Z,8.28
2018-04-17T04:55:19.826Z,8.32
2018-04-17T04:56:19.847Z,8.34
2018-04-17T04:57:19.855Z,8.32
2018-04-17T04:58:19.889Z,8.32
2018-04-17T04:59:19.886Z,8.35
2018-04-17T05:00:19.909Z,8.44
2018-04-17T05:01:19.929Z,8.39
2018-04-17T05:02:19.951Z,8.45
2018-04-17T05:03:19.964Z,8.49
2018-04-17T05:04:19.981Z,8.46
2018-04-17T05:05:19.990Z,8.50
2018-04-17T05:06:20.011Z,8.57
2018-04-17T05:07:20.033Z,8.56
2018-04-17T05:08:20.041Z,8.60
2018-04-17T05:09:20.066Z,8.63
2018-04-17T05:10:20.083Z,8.61
2018-04-17T05:11:20.093Z,8.56
2018-04-17T05:12:20.116Z,8.63
2018-04-17T05:13:20.135Z,8.64
2018-04-17T05:14:20.144Z,8.69
2018-04-17T05:15:20.178Z,8.71
2018-04-17T05:16:20.188Z,8.72
2018-04-17T05:17:20.197Z,8.79
2018-04-17T05:18:20.219Z,8.77
2018-04-17T05:19:20.240Z,8.79
2018-04-17T05:20:20.248Z,8.82
2018-04-17T05:21:20.269Z,8.87
2018-04-17T05:22:20.291Z,8.81
2018-04-17T05:23:20.300Z,8.89
2018-04-17T05:24:20.323Z,8.96
2018-04-17T05:25:20.343Z,8.97
2018-04-17T05:26:20.352Z,8.99
2018-04-17T05:27:20.373Z,9.05
2018-04-17T05:28:20.396Z,9.03
2018-04-17T05:29:20.405Z,9.13
2018-04-17T05:30:20.426Z,9.12
2018-04-17T05:31:20.447Z,9.13
2018-04-17T05:32:20.468Z,9.19
2018-04-17T05:33:20.476Z,9.16
2018-04-17T05:34:20.497Z,9.19
2018-04-17T05:35:20.519Z,9.30
2018-04-17T05:36:20.529Z,9.40
2018-04-17T05:37:20.551Z,9.42
2018-04-17T05:38:20.603Z,9.33
2018-04-17T05:39:20.580Z,9.44
2018-04-17T05:40:20.601Z,9.48
2018-04-17T05:41:20.624Z,9.48
2018-04-17T05:42:20.657Z,9.44
2018-04-17T05:43:20.653Z,9.63
2018-04-17T05:44:20.674Z,9.64
2018-04-17T05:45:20.696Z,9.59
2018-04-17T05:46:20.718Z,9.74
2018-04-17T05:47:20.726Z,9.70
2018-04-17T05:48:20.748Z,9.69
2018-04-17T05:49:20.769Z,9.82
2018-04-17T05:50:20.779Z,9.88
2018-04-17T05:51:20.800Z,9.82
2018-04-17T05:52:20.821Z,9.94
2018-04-17T05:53:20.844Z,10.00
2018-04-17T05:54:20.852Z,10.00
2018-04-17T05:55:20.872Z,10.10
2018-04-17T05:56:20.894Z,10.12
2018-04-17T05:57:20.915Z,10.18
2018-04-17T05:58:20.937Z,10.21
2018-04-17T05:59:20.947Z,10.21
2018-04-17T06:00:20.980Z,10.30
2018-04-17T06:01:20.990Z,10.30
2018-04-17T06:02:21.010Z,10.39
2018-04-17T06:03:21.021Z,10.38
2018-04-17T06:04:21.043Z,10.38
2018-04-17T06:05:21.061Z,10.49
2018-04-17T06:06:21.084Z,10.48
2018-04-17T06:07:21.104Z,10.53
2018-04-17T06:08:21.117Z,10.57
2018-04-17T06:09:21.135Z,10.67
2018-04-17T06:10:21.157Z,10.68
2018-04-17T06:11:21.178Z,10.75
2018-04-17T06:12:21.200Z,10.72
2018-04-17T06:13:21.207Z,10.80
2018-04-17T06:14:21.231Z,10.86
2018-04-17T06:15:21.250Z,10.97
2018-04-17T06:16:21.271Z,11.04
2018-04-17T06:17:21.297Z,11.01
2018-04-17T06:18:21.314Z,11.08
2018-04-17T06:19:21.326Z,11.19
2018-04-17T06:20:21.345Z,11.20
2018-04-17T06:21:21.367Z,11.20
2018-04-17T06:22:21.389Z,11.30
2018-04-17T06:23:21.422Z,11.35
2018-04-17T06:24:21.432Z,11.48
2018-04-17T06:25:21.453Z,11.44
2018-04-17T06:26:21.463Z,11.56
2018-04-17T06:27:21.482Z,11.55
2018-04-17T06:28:21.506Z,11.71
2018-04-17T06:29:21.525Z,11.71
2018-04-17T06:30:21.562Z,11.83
2018-04-17T06:31:21.581Z,11.80
2018-04-17T06:32:21.589Z,11.83
2018-04-17T06:33:21.610Z,11.88
2018-04-17T06:34:21.631Z,12.00
2018-04-17T06:35:21.652Z,12.00
2018-04-17T06:36:21.675Z,12.08
2018-04-17T06:37:21.684Z,12.23
2018-04-17T06:38:21.705Z,12.32
2018-04-17T06:39:21.727Z,12.40
2018-04-17T06:40:21.748Z,12.54
2018-04-17T06:41:21.795Z,12.63
2018-04-17T06:42:21.793Z,12.66
2018-04-17T06:43:21.812Z,12.72
2018-04-17T06:44:21.833Z,12.76
2018-04-17T06:45:21.855Z,12.83
2018-04-17T06:46:21.885Z,12.95
2018-04-17T06:47:21.920Z,13.06
2018-04-17T06:48:21.919Z,13.11
2018-04-17T06:49:21.940Z,13.17
2018-04-17T06:50:21.962Z,13.27
2018-04-17T06:51:21.983Z,13.19
2018-04-17T06:52:22.006Z,13.37
2018-04-17T06:53:22.028Z,13.33
2018-04-17T06:54:22.048Z,13.43
2018-04-17T06:55:22.121Z,13.52
2018-04-17T06:56:22.090Z,13.57
2018-04-17T06:57:22.114Z,13.61
2018-04-17T06:58:22.134Z,13.70
2018-04-17T06:59:22.155Z,13.79
2018-04-17T07:00:22.192Z,13.86
2018-04-17T07:01:22.197Z,13.87
2018-04-17T07:02:22.219Z,13.95
2018-04-17T07:03:22.301Z,14.00
2018-04-17T07:04:22.265Z,14.11
2018-04-17T07:05:22.293Z,14.28
2018-04-17T07:06:22.304Z,14.25
2018-04-17T07:07:22.325Z,14.49
2018-04-17T07:08:22.347Z,14.51
2018-04-17T07:09:22.368Z,14.67
2018-04-17T07:10:22.402Z,14.74
2018-04-17T07:11:22.423Z,14.82
2018-04-17T07:12:22.444Z,14.82
2018-04-17T07:13:22.471Z,14.94
2018-04-17T07:14:22.488Z,15.00
2018-04-17T07:15:22.508Z,15.04
2018-04-17T07:16:22.543Z,15.10
2018-04-17T07:17:22.552Z,15.17
2018-04-17T07:18:22.578Z,15.23
2018-04-17T07:19:22.608Z,15.23
2018-04-17T07:20:22.629Z,15.26
2018-04-17T07:21:22.651Z,15.32
2018-04-17T07:22:22.672Z,15.35
2018-04-17T07:23:22.693Z,15.35
2018-04-17T07:24:22.717Z,15.33
2018-04-17T07:25:22.736Z,15.37
2018-04-17T07:26:22.769Z,15.47
2018-04-17T07:27:22.791Z,15.55
2018-04-17T07:28:22.812Z,15.67
2018-04-17T07:29:22.861Z,15.78
2018-04-17T07:30:22.868Z,15.83
2018-04-17T07:31:22.878Z,15.90
2018-04-17T07:32:22.911Z,15.94
2018-04-17T07:33:22.932Z,15.96
2018-04-17T07:34:22.954Z,16.03
2018-04-17T07:35:22.975Z,15.98
2018-04-17T07:36:23.008Z,16.03
2018-04-17T07:37:23.330Z,16.05
2018-04-17T07:38:23.064Z,16.10
2018-04-17T07:39:23.072Z,16.16
2018-04-17T07:40:23.146Z,16.18
2018-04-17T07:41:23.129Z,16.34
2018-04-17T07:42:23.178Z,16.32
2018-04-17T07:43:23.171Z,16.49
2018-04-17T07:44:23.204Z,16.44
2018-04-17T07:45:23.225Z,16.64
2018-04-17T07:46:23.248Z,16.66
2018-04-17T07:47:23.295Z,16.83
2018-04-17T07:48:23.304Z,16.91
2018-04-17T07:49:23.324Z,16.92
2018-04-17T07:50:23.347Z,16.97
2018-04-17T07:51:23.379Z,17.07
2018-04-17T07:52:23.413Z,17.16
2018-04-17T07:53:23.422Z,17.28
2018-04-17T07:54:23.461Z,17.37
2018-04-17T07:55:23.479Z,17.42
2018-04-17T07:56:23.511Z,17.44
2018-04-17T07:57:23.533Z,17.56
2018-04-17T07:58:23.557Z,17.54
2018-04-17T07:59:23.590Z,17.41
2018-04-17T08:00:23.610Z,17.16
2018-04-17T08:01:23.631Z,17.13
2018-04-17T08:02:23.664Z,16.99
2018-04-17T08:03:23.685Z,16.97
2018-04-17T08:04:23.723Z,16.89
2018-04-17T08:05:23.742Z,16.74
2018-04-17T08:06:23.763Z,16.62
2018-04-17T08:07:23.800Z,16.57
2018-04-17T08:08:23.818Z,16.41
2018-04-17T08:09:23.840Z,16.31
2018-04-17T08:10:23.860Z,16.25
2018-04-17T08:11:23.896Z,16.10
2018-04-17T08:12:23.917Z,16.13
2018-04-17T08:13:23.938Z,15.99
2018-04-17T08:14:23.959Z,15.90
2018-04-17T08:15:23.992Z,15.94
2018-04-17T08:16:24.014Z,15.83
2018-04-17T08:17:24.035Z,15.80
2018-04-17T08:18:24.056Z,15.65
2018-04-17T08:19:24.078Z,15.63
2018-04-17T08:20:24.105Z,15.54
2018-04-17T08:21:24.136Z,15.51
2018-04-17T08:22:24.160Z,15.50
2018-04-17T08:23:24.177Z,15.33
2018-04-17T08:24:24.200Z,15.33
2018-04-17T08:25:24.222Z,15.23
2018-04-17T08:26:24.240Z,15.26
2018-04-17T08:27:24.262Z,15.29
2018-04-17T08:28:24.283Z,15.26
2018-04-17T08:29:24.305Z,15.25
2018-04-17T08:30:24.340Z,15.23
2018-04-17T08:31:24.360Z,15.22
2018-04-17T08:32:24.381Z,15.14
2018-04-17T08:33:24.403Z,15.17
2018-04-17T08:34:24.424Z,15.18
2018-04-17T08:35:24.445Z,15.15
2018-04-17T08:36:24.480Z,15.22
2018-04-17T08:37:24.488Z,15.30
2018-04-17T08:38:24.509Z,15.25
2018-04-17T08:39:24.531Z,15.29
2018-04-17T08:40:24.554Z,15.18
2018-04-17T08:41:24.573Z,15.26
2018-04-17T08:42:24.595Z,15.15
2018-04-17T08:43:24.617Z,15.25
2018-04-17T08:44:24.639Z,15.17
2018-04-17T08:45:24.672Z,15.15
2018-04-17T08:46:24.693Z,15.32
2018-04-17T08:47:24.715Z,15.26
2018-04-17T08:48:24.737Z,15.29
2018-04-17T08:49:24.758Z,15.26
2018-04-17T08:50:24.780Z,15.26
2018-04-17T08:51:24.800Z,15.29
2018-04-17T08:52:24.822Z,15.26
2018-04-17T08:53:24.844Z,15.22
2018-04-17T08:54:24.921Z,15.22
2018-04-17T08:55:24.885Z,15.11
2018-04-17T08:56:24.908Z,15.15
2018-04-17T08:57:24.929Z,15.22
2018-04-17T08:58:24.953Z,15.17
2018-04-17T08:59:24.987Z,15.08
2018-04-17T09:00:24.994Z,15.17
2018-04-17T09:01:25.014Z,15.10
2018-04-17T09:02:25.039Z,15.11
2018-04-17T09:03:25.057Z,15.17
2018-04-17T09:04:25.079Z,15.19
2018-04-17T09:05:25.099Z,15.17
2018-04-17T09:06:25.121Z,15.08
2018-04-17T09:07:25.158Z,15.14
2018-04-17T09:08:25.165Z,15.22
2018-04-17T09:09:25.188Z,15.18
2018-04-17T09:10:25.209Z,15.15
2018-04-17T09:11:25.229Z,15.35
2018-04-17T09:12:25.251Z,15.29
2018-04-17T09:13:25.271Z,15.32
2018-04-17T09:14:25.293Z,15.29
2018-04-17T09:15:25.325Z,15.37
2018-04-17T09:16:25.346Z,15.37
2018-04-17T09:17:25.368Z,15.47
2018-04-17T09:18:25.390Z,15.44
2018-04-17T09:19:25.411Z,15.55
2018-04-17T09:20:25.447Z,15.59
2018-04-17T09:21:25.453Z,15.69
2018-04-17T09:22:25.475Z,15.66
2018-04-17T09:23:25.497Z,15.69
2018-04-17T09:24:25.525Z,15.59
2018-04-17T09:25:25.540Z,15.69
2018-04-17T09:26:25.561Z,15.72
2018-04-17T09:27:25.582Z,15.66
2018-04-17T09:28:25.604Z,15.67
2018-04-17T09:29:25.669Z,15.78
2018-04-17T09:30:25.647Z,15.76
2018-04-17T09:31:25.668Z,15.76
2018-04-17T09:32:25.689Z,15.76
2018-04-17T09:33:25.711Z,15.76
2018-04-17T09:34:25.739Z,15.85
2018-04-17T09:35:25.753Z,15.88
2018-04-17T09:36:25.776Z,15.87
2018-04-17T09:37:25.809Z,15.87
2018-04-17T09:38:25.831Z,15.91
2018-04-17T09:39:25.840Z,15.96
2018-04-17T09:40:25.874Z,16.02
2018-04-17T09:41:25.883Z,16.00
2018-04-17T09:42:25.919Z,16.03
2018-04-17T09:43:25.938Z,16.08
2018-04-17T09:44:25.980Z,16.13
2018-04-17T09:45:25.983Z,16.09
2018-04-17T09:46:26.001Z,16.18
2018-04-17T09:47:26.023Z,16.29
2018-04-17T09:48:26.047Z,16.25
2018-04-17T09:49:26.069Z,16.26
2018-04-17T09:50:26.087Z,16.29
2018-04-17T09:51:26.110Z,16.31
2018-04-17T09:52:26.131Z,16.40
2018-04-17T09:53:26.152Z,16.36
2018-04-17T09:54:26.173Z,16.36
2018-04-17T09:55:26.195Z,16.47
2018-04-17T09:56:26.216Z,16.43
2018-04-17T09:57:26.237Z,16.47
2018-04-17T09:58:26.271Z,16.55
2018-04-17T09:59:26.293Z,16.51
2018-04-17T10:00:26.314Z,16.54
2018-04-17T10:01:26.335Z,16.55
2018-04-17T10:02:26.357Z,16.61
2018-04-17T10:03:26.377Z,16.69
2018-04-17T10:04:26.400Z,16.59
2018-04-17T10:05:26.420Z,16.59
2018-04-17T10:06:26.441Z,16.72
2018-04-17T10:07:26.463Z,16.72
2018-04-17T10:08:26.488Z,16.76
2018-04-17T10:09:26.509Z,16.83
2018-04-17T10:10:26.541Z,16.82
2018-04-17T10:11:26.562Z,16.84
2018-04-17T10:12:26.584Z,16.95
2018-04-17T10:13:26.604Z,16.97
2018-04-17T10:14:26.626Z,16.95
2018-04-17T10:15:26.647Z,17.05
2018-04-17T10:16:26.669Z,17.09
2018-04-17T10:17:26.749Z,17.10
2018-04-17T10:18:26.712Z,17.17
2018-04-17T10:19:26.747Z,17.14
2018-04-17T10:20:26.769Z,17.20
2018-04-17T10:21:26.787Z,17.20
2018-04-17T10:22:26.809Z,17.37
2018-04-17T10:23:26.830Z,17.46
2018-04-17T10:24:26.864Z,17.56
2018-04-17T10:25:26.886Z,17.59
2018-04-17T10:26:26.911Z,17.69
2018-04-17T10:27:26.931Z,17.88
2018-04-17T10:28:26.962Z,17.86
2018-04-17T10:29:26.983Z,18.11
2018-04-17T10:30:27.019Z,18.12
2018-04-17T10:31:27.040Z,18.24
2018-04-17T10:32:27.062Z,18.41
2018-04-17T10:33:27.095Z,18.51
2018-04-17T10:34:27.116Z,18.58
2018-04-17T10:35:27.157Z,18.61
2018-04-17T10:36:27.172Z,18.64
2018-04-17T10:37:27.205Z,18.73
2018-04-17T10:38:27.227Z,18.85
2018-04-17T10:39:27.261Z,18.97
2018-04-17T10:40:27.283Z,19.09
2018-04-17T10:41:27.315Z,19.16
2018-04-17T10:42:27.340Z,19.45
2018-04-17T10:43:27.372Z,19.64
2018-04-17T10:44:27.410Z,19.87
2018-04-17T10:45:27.426Z,20.11
2018-04-17T10:46:27.486Z,20.32
2018-04-17T10:47:27.498Z,20.50
2018-04-17T10:48:27.530Z,20.83
2018-04-17T10:49:27.550Z,21.01
2018-04-17T10:50:27.585Z,21.14
2018-04-17T10:51:27.617Z,21.35
2018-04-17T10:52:27.651Z,21.51
2018-04-17T10:53:27.687Z,21.70
2018-04-17T10:54:27.718Z,21.91
2018-04-17T10:55:27.753Z,22.22
2018-04-17T10:56:27.787Z,22.43
2018-04-17T10:57:27.823Z,22.61
2018-04-17T10:58:27.868Z,22.81
2018-04-17T10:59:27.889Z,23.06
2018-04-17T11:00:27.934Z,23.08
2018-04-17T11:01:27.956Z,23.25
2018-04-17T11:02:28.003Z,23.54
2018-04-17T11:03:28.025Z,23.67
2018-04-17T11:04:28.060Z,23.88
2018-04-17T11:05:28.104Z,23.88
2018-04-17T11:06:28.139Z,24.04
2018-04-17T11:07:28.172Z,24.07
2018-04-17T11:08:28.206Z,24.11
2018-04-17T11:09:28.239Z,24.13
2018-04-17T11:10:28.312Z,24.22
2018-04-17T11:11:28.326Z,24.37
2018-04-17T11:12:28.354Z,24.43
2018-04-17T11:13:28.388Z,24.50
2018-04-17T11:14:28.422Z,24.66
2018-04-17T11:15:28.460Z,24.81
2018-04-17T11:16:28.503Z,24.93
2018-04-17T11:17:28.536Z,25.04
2018-04-17T11:18:28.576Z,25.29
2018-04-17T11:19:28.616Z,25.21
2018-04-17T11:20:28.650Z,25.33
2018-04-17T11:21:28.685Z,25.30
2018-04-17T11:22:28.717Z,25.51
2018-04-17T11:23:28.753Z,25.59
2018-04-17T11:24:28.798Z,25.77
2018-04-17T11:25:28.845Z,25.68
2018-04-17T11:26:28.866Z,25.67
2018-04-17T11:27:28.899Z,25.58
2018-04-17T11:28:28.946Z,25.51
2018-04-17T11:29:28.981Z,25.43
2018-04-17T11:30:29.033Z,25.40
2018-04-17T11:31:29.051Z,25.41
2018-04-17T11:32:29.082Z,25.40
2018-04-17T11:33:29.116Z,25.54
2018-04-17T11:34:29.154Z,25.56
2018-04-17T11:35:29.196Z,25.55
2018-04-17T11:36:29.230Z,25.62
2018-04-17T11:37:29.263Z,25.54
2018-04-17T11:38:29.298Z,25.37
2018-04-17T11:39:29.332Z,25.14
2018-04-17T11:40:29.366Z,24.74
2018-04-17T11:41:29.400Z,24.56
2018-04-17T11:42:29.445Z,24.58
2018-04-17T11:43:29.480Z,24.65
2018-04-17T11:44:29.513Z,24.68
2018-04-17T11:45:29.547Z,24.74
2018-04-17T11:46:29.581Z,24.81
2018-04-17T11:47:29.616Z,24.82
2018-04-17T11:48:29.649Z,24.79
2018-04-17T11:49:29.684Z,24.96
2018-04-17T11:50:29.717Z,24.93
2018-04-17T11:51:29.753Z,24.86
2018-04-17T11:52:29.787Z,24.81
2018-04-17T11:53:29.819Z,24.75
2018-04-17T11:54:29.852Z,24.61
2018-04-17T11:55:29.887Z,24.38
2018-04-17T11:56:29.920Z,24.11
2018-04-17T11:57:30.002Z,23.88
2018-04-17T11:58:29.977Z,23.71
2018-04-17T11:59:30.010Z,23.84
2018-04-17T12:00:30.049Z,23.81
2018-04-17T12:01:30.077Z,23.64
2018-04-17T12:02:30.113Z,23.49
2018-04-17T12:03:30.145Z,23.20
2018-04-17T12:04:30.191Z,22.96
2018-04-17T12:05:30.212Z,22.77
2018-04-17T12:06:30.235Z,22.61
2018-04-17T12:07:30.269Z,22.40
2018-04-17T12:08:30.301Z,22.12
2018-04-17T12:09:30.338Z,22.01
2018-04-17T12:10:30.369Z,21.81
2018-04-17T12:11:30.391Z,21.68
2018-04-17T12:12:30.425Z,21.51
2018-04-17T12:13:30.459Z,21.56
2018-04-17T12:14:30.480Z,21.59
2018-04-17T12:15:30.514Z,21.85
2018-04-17T12:16:30.550Z,22.12
2018-04-17T12:17:30.569Z,22.00
2018-04-17T12:18:30.603Z,22.10
2018-04-17T12:19:30.643Z,22.00
2018-04-17T12:20:30.658Z,22.01
2018-04-17T12:21:30.692Z,21.85
2018-04-17T12:22:30.727Z,21.77
2018-04-17T12:23:30.747Z,21.62
2018-04-17T12:24:30.782Z,21.51
2018-04-17T12:25:30.815Z,21.53
2018-04-17T12:26:30.837Z,21.66
2018-04-17T12:27:30.870Z,21.77
2018-04-17T12:28:30.892Z,21.97
2018-04-17T12:29:30.924Z,22.21
2018-04-17T12:30:30.962Z,22.28
2018-04-17T12:31:30.981Z,22.28
2018-04-17T12:32:31.027Z,22.23
2018-04-17T12:33:31.049Z,22.22
2018-04-17T12:34:31.104Z,22.06
2018-04-17T12:35:31.102Z,22.04
2018-04-17T12:36:31.137Z,22.01
2018-04-17T12:37:31.188Z,22.06
2018-04-17T12:38:31.195Z,21.99
2018-04-17T12:39:31.226Z,21.85
2018-04-17T12:40:31.260Z,21.75
2018-04-17T12:41:31.281Z,21.60
2018-04-17T12:42:31.315Z,21.47
2018-04-17T12:43:31.349Z,21.43
2018-04-17T12:44:31.370Z,21.38
2018-04-17T12:45:31.406Z,21.33
2018-04-17T12:46:31.438Z,21.22
2018-04-17T12:47:31.458Z,21.20
2018-04-17T12:48:31.496Z,21.23
2018-04-17T12:49:31.514Z,21.17
2018-04-17T12:50:31.548Z,21.17
2018-04-17T12:51:31.571Z,21.03
2018-04-17T12:52:31.605Z,20.96
2018-04-17T12:53:31.626Z,20.93
2018-04-17T12:54:31.659Z,20.92
2018-04-17T12:55:31.698Z,20.82
2018-04-17T12:56:31.715Z,20.80
2018-04-17T12:57:31.749Z,20.82
2018-04-17T12:58:31.769Z,20.82
2018-04-17T12:59:31.808Z,20.77
2018-04-17T13:00:31.824Z,20.77
2018-04-17T13:01:31.848Z,20.73