createdAt,value
2018-12-04T00:00:07.075Z,76.75
2018-12-04T00:01:07.073Z,75.79
2018-12-04T00:02:07.070Z,76.56
2018-12-04T00:03:07.070Z,76.46
2018-12-04T00:04:07.091Z,75.32
2018-12-04T00:05:07.067Z,74.46
2018-12-04T00:06:07.059Z,74.56
2018-12-04T00:07:07.100Z,73.22
2018-12-04T00:08:07.059Z,73.89
2018-12-04T00:09:07.079Z,73.13
2018-12-04T00:10:07.048Z,72.94
2018-12-04T00:20:17.274Z,67.80
2018-12-04T00:21:17.254Z,68.18
2018-12-04T00:22:17.263Z,67.57
2018-12-04T00:23:17.242Z,68.43
2018-12-04T00:24:17.262Z,67.61
2018-12-04T00:25:17.238Z,67.95
2018-12-04T00:26:17.234Z,68.37
2018-12-04T00:27:17.229Z,67.38
2018-12-04T00:28:17.227Z,67.47
2018-12-04T00:29:17.250Z,69.70
2018-12-04T00:30:17.238Z,68.62
2018-12-04T00:31:17.225Z,69.00
2018-12-04T00:32:17.215Z,68.52
2018-12-04T00:33:17.213Z,68.33
2018-12-04T00:34:17.234Z,68.15
2018-12-04T00:35:17.206Z,67.29
2018-12-04T00:36:17.202Z,67.47
2018-12-04T00:37:17.201Z,67.67
2018-12-04T00:38:17.200Z,68.43
2018-12-04T00:39:17.232Z,67.86
2018-12-04T00:40:17.263Z,68.71
2018-12-04T00:41:17.193Z,69.10
2018-12-04T00:42:17.186Z,70.81
2018-12-04T00:43:17.181Z,70.43
2018-12-04T00:44:17.205Z,70.05
2018-12-04T00:45:17.184Z,70.62
2018-12-04T00:46:17.176Z,70.52
2018-12-04T00:47:17.169Z,71.95
2018-12-04T00:48:17.169Z,71.76
2018-12-04T00:49:17.190Z,72.52
2018-12-04T00:50:17.162Z,72.62
2018-12-04T00:51:17.157Z,75.28
2018-12-04T00:52:17.156Z,76.23
2018-12-04T00:53:17.152Z,77.47
2018-12-04T00:54:17.178Z,80.42
2018-12-04T00:55:17.152Z,83.70
2018-12-04T00:56:17.144Z,84.04
2018-12-04T00:57:17.141Z,84.42
2018-12-04T00:58:17.138Z,84.17
2018-12-04T00:59:17.161Z,84.70
2018-12-04T01:00:17.140Z,85.56
2018-12-04T01:01:17.128Z,85.28
2018-12-04T01:02:17.132Z,84.70
2018-12-04T01:03:17.123Z,84.99
2018-12-04T01:04:17.144Z,85.85
2018-12-04T01:05:17.118Z,86.51
2018-12-04T01:06:17.113Z,87.46
2018-12-04T01:07:17.109Z,88.13
2018-12-04T01:08:17.110Z,89.47
2018-12-04T01:09:17.152Z,90.03
2018-12-04T01:10:17.109Z,91.94
2018-12-04T01:11:17.098Z,91.94
2018-12-04T01:12:17.098Z,91.94
2018-12-04T01:13:17.092Z,91.84
2018-12-04T01:14:17.117Z,90.51
2018-12-04T01:15:17.089Z,92.89
2018-12-04T01:16:17.084Z,92.99
2018-12-04T01:17:17.083Z,93.46
2018-12-04T01:18:17.077Z,95.12
2018-12-04T01:19:17.105Z,96.98
2018-12-04T01:20:17.077Z,95.98
2018-12-04T01:21:17.079Z,95.79
2018-12-04T01:22:17.066Z,97.74
2018-12-04T01:23:17.063Z,97.70
2018-12-04T01:24:17.084Z,98.08
2018-12-04T01:25:17.058Z,99.69
2018-12-04T01:26:17.060Z,99.99
2018-12-04T01:27:17.055Z,99.69
2018-12-04T01:28:17.052Z,99.99
2018-12-04T01:29:17.071Z,99.99
2018-12-04T01:30:17.041Z,99.99
2018-12-04T01:31:17.039Z,99.99
2018-12-04T01:32:17.036Z,99.99
2018-12-04T01:33:17.034Z,99.99
2018-12-04T01:34:17.057Z,99.99
2018-12-04T01:35:17.029Z,99.99
2018-12-04T01:36:17.027Z,99.99
2018-12-04T01:37:17.025Z,99.99
2018-12-04T01:38:17.056Z,99.99
2018-12-04T01:39:17.040Z,99.99
2018-12-04T01:40:17.021Z,99.99
2018-12-04T01:41:17.012Z,99.99
2018-12-04T01:42:17.006Z,99.99
2018-12-04T01:43:17.009Z,99.99
2018-12-04T01:44:17.028Z,99.99
2018-12-04T01:45:17.001Z,99.99
2018-12-04T01:46:17.000Z,99.99
2018-12-04T01:47:16.994Z,99.99
2018-12-04T01:48:16.993Z,99.99
2018-12-04T01:49:17.038Z,99.99
2018-12-04T01:50:16.988Z,99.99
2018-12-04T01:51:16.989Z,99.99
2018-12-04T01:52:16.978Z,99.99
2018-12-04T01:53:16.976Z,99.99
2018-12-04T01:54:17.008Z,99.99
2018-12-04T01:55:16.973Z,99.99
2018-12-04T01:56:16.973Z,99.99
2018-12-04T01:57:16.967Z,99.99
2018-12-04T01:58:16.964Z,99.99
2018-12-04T01:59:16.992Z,99.99
2018-12-04T02:00:16.963Z,99.99
2018-12-04T02:01:16.957Z,99.99
2018-12-04T02:02:16.953Z,99.99
2018-12-04T02:03:16.951Z,99.99
2018-12-04T02:04:16.976Z,99.99
2018-12-04T02:05:16.947Z,99.99
2018-12-04T02:06:16.980Z,99.99
2018-12-04T02:07:16.937Z,98.18
2018-12-04T02:08:16.960Z,96.94
2018-12-04T02:09:16.936Z,97.03
2018-12-04T02:10:16.941Z,95.98
2018-12-04T02:11:16.929Z,95.12
2018-12-04T02:12:16.925Z,94.08
2018-12-04T02:13:16.948Z,96.55
2018-12-04T02:14:16.923Z,93.51
2018-12-04T02:15:16.917Z,94.74
2018-12-04T02:16:16.916Z,95.22
2018-12-04T02:17:16.910Z,95.60
2018-12-04T02:18:16.940Z,97.60
2018-12-04T02:19:16.912Z,96.27
2018-12-04T02:20:16.914Z,96.36
2018-12-04T02:21:16.899Z,97.31
2018-12-04T02:22:16.897Z,98.36
2018-12-04T02:23:16.922Z,97.51
2018-12-04T02:24:16.891Z,98.36
2018-12-04T02:25:16.892Z,97.79
2018-12-04T02:26:16.887Z,99.99
2018-12-04T02:27:16.885Z,98.94
2018-12-04T02:28:16.920Z,99.60
2018-12-04T02:29:16.875Z,99.99
2018-12-04T02:30:16.886Z,99.13
2018-12-04T02:31:16.875Z,98.94
2018-12-04T02:32:16.867Z,99.99
2018-12-04T02:33:16.891Z,99.98
2018-12-04T02:34:16.863Z,99.99
2018-12-04T02:35:16.864Z,99.69
2018-12-04T02:36:16.864Z,99.99
2018-12-04T02:37:16.857Z,99.03
2018-12-04T02:38:16.878Z,99.51
2018-12-04T02:39:16.851Z,99.99
2018-12-04T02:40:16.847Z,99.79
2018-12-04T02:41:16.848Z,99.99
2018-12-04T02:42:16.846Z,99.99
2018-12-04T02:43:16.862Z,99.99
2018-12-04T02:44:16.837Z,99.99
2018-12-04T02:45:16.837Z,99.69
2018-12-04T02:46:16.838Z,99.98
2018-12-04T02:47:16.829Z,99.69
2018-12-04T02:48:16.851Z,99.89
2018-12-04T02:49:16.832Z,98.46
2018-12-04T02:50:16.823Z,98.55
2018-12-04T02:51:16.822Z,98.55
2018-12-04T02:52:16.841Z,98.18
2018-12-04T02:53:16.817Z,98.08
2018-12-04T02:54:16.839Z,98.65
2018-12-04T02:55:16.827Z,97.79
2018-12-04T02:56:16.804Z,97.89
2018-12-04T02:57:16.804Z,97.13
2018-12-04T02:58:16.824Z,97.89
2018-12-04T02:59:16.796Z,98.18
2018-12-04T03:00:16.802Z,98.08
2018-12-04T03:01:16.792Z,98.27
2018-12-04T03:02:16.800Z,98.27
2018-12-04T03:03:16.814Z,98.08
2018-12-04T03:04:16.783Z,99.60
2018-12-04T03:05:16.792Z,98.27
2018-12-04T03:06:16.780Z,98.46
2018-12-04T03:07:16.776Z,98.27
2018-12-04T03:08:16.797Z,97.60
2018-12-04T03:09:16.773Z,97.31
2018-12-04T03:10:17.309Z,97.13
2018-12-04T03:11:16.762Z,98.36
2018-12-04T03:12:16.765Z,97.13
2018-12-04T03:13:16.789Z,99.13
2018-12-04T03:14:16.759Z,98.18
2018-12-04T03:15:16.756Z,97.13
2018-12-04T03:16:16.750Z,97.89
2018-12-04T03:17:16.748Z,98.08
2018-12-04T03:18:16.772Z,98.74
2018-12-04T03:19:16.741Z,97.79
2018-12-04T03:20:16.747Z,97.60
2018-12-04T03:21:16.737Z,96.94
2018-12-04T03:22:16.735Z,96.94
2018-12-04T03:23:16.758Z,96.51
2018-12-04T03:24:16.726Z,95.60
2018-12-04T03:25:16.724Z,95.17
2018-12-04T03:26:16.725Z,93.65
2018-12-04T03:27:16.722Z,88.89
2018-12-04T03:28:16.744Z,89.08
2018-12-04T03:29:16.716Z,85.47
2018-12-04T03:30:16.714Z,83.37
2018-12-04T03:31:16.725Z,83.37
2018-12-04T03:32:16.733Z,82.80
2018-12-04T03:33:16.713Z,82.04
2018-12-04T03:34:16.702Z,82.70
2018-12-04T03:35:16.703Z,82.23
2018-12-04T03:36:16.699Z,80.99
2018-12-04T03:37:16.722Z,81.56
2018-12-04T03:38:16.693Z,83.28
2018-12-04T03:39:16.686Z,82.80
2018-12-04T03:40:16.683Z,82.80
2018-12-04T03:41:16.680Z,82.61
2018-12-04T03:42:16.706Z,82.04
2018-12-04T03:43:16.673Z,82.80
2018-12-04T03:44:16.676Z,82.90
2018-12-04T03:45:16.672Z,83.56
2018-12-04T03:46:16.671Z,85.56
2018-12-04T03:47:16.687Z,86.22
2018-12-04T03:48:16.692Z,84.13
2018-12-04T03:49:16.665Z,85.56
2018-12-04T03:50:16.653Z,84.04
2018-12-04T03:51:16.649Z,84.42
2018-12-04T03:52:16.648Z,83.37
2018-12-04T03:53:16.672Z,83.09
2018-12-04T03:54:16.645Z,82.42
2018-12-04T03:55:16.641Z,82.80
2018-12-04T03:56:16.636Z,82.61
2018-12-04T03:57:16.632Z,82.80
2018-12-04T03:58:16.653Z,83.56
2018-12-04T03:59:16.628Z,83.94
2018-12-04T04:00:16.627Z,82.70
2018-12-04T04:01:16.620Z,80.23
2018-12-04T04:02:16.618Z,78.99
2018-12-04T04:03:16.641Z,75.76
2018-12-04T04:04:16.611Z,74.90
2018-12-04T04:05:16.613Z,72.62
2018-12-04T04:06:16.603Z,68.90
2018-12-04T04:07:16.602Z,60.05
2018-12-04T04:08:16.624Z,58.50
2018-12-04T04:09:16.597Z,61.55
2018-12-04T04:10:17.303Z,59.23
2018-12-04T04:11:16.589Z,50.48
2018-12-04T04:12:16.594Z,30.80
2018-12-04T04:13:16.612Z,16.64
2018-12-04T04:14:16.586Z,7.79
2018-12-04T04:15:16.576Z,0.09
2018-12-04T04:16:16.574Z,0.00
2018-12-04T04:17:16.572Z,0.00
2018-12-04T04:18:16.600Z,0.00
2018-12-04T04:19:16.567Z,0.00
2018-12-04T04:20:16.610Z,0.00
2018-12-04T04:21:16.576Z,0.00
2018-12-04T04:22:16.557Z,0.00
2018-12-04T04:23:16.578Z,0.00
2018-12-04T04:24:16.548Z,0.00
2018-12-04T04:25:16.546Z,0.00
2018-12-04T04:26:16.541Z,0.00
2018-12-04T04:27:16.536Z,0.00
2018-12-04T04:28:16.564Z,0.00
2018-12-04T04:29:16.529Z,0.00
2018-12-04T04:30:16.526Z,0.00
2018-12-04T04:31:16.529Z,0.00
2018-12-04T04:32:16.523Z,0.00
2018-12-04T04:33:16.545Z,0.00
2018-12-04T04:34:16.516Z,0.00
2018-12-04T04:35:16.509Z,0.00
2018-12-04T04:36:16.505Z,0.00
2018-12-04T04:37:16.502Z,0.00
2018-12-04T04:38:16.526Z,0.00
2018-12-04T04:39:16.494Z,0.00
2018-12-04T04:40:16.495Z,0.00
2018-12-04T04:41:16.489Z,0.00
2018-12-04T04:42:16.492Z,0.00
2018-12-04T04:43:16.507Z,0.00
2018-12-04T04:44:16.480Z,0.00
2018-12-04T04:45:16.483Z,0.00
2018-12-04T04:46:16.519Z,0.00
2018-12-04T04:47:16.465Z,0.00
2018-12-04T04:48:16.494Z,0.00
2018-12-04T04:49:16.467Z,0.00
2018-12-04T04:50:16.453Z,0.00
2018-12-04T04:51:16.458Z,0.00
2018-12-04T04:52:16.449Z,0.00
2018-12-04T04:53:16.482Z,0.00
2018-12-04T04:54:16.446Z,0.00
2018-12-04T04:55:16.438Z,0.00
2018-12-04T04:56:16.438Z,0.00
2018-12-04T04:57:16.436Z,0.00
2018-12-04T04:58:16.457Z,0.00
2018-12-04T04:59:16.426Z,0.00
2018-12-04T05:00:16.421Z,0.00
2018-12-04T05:01:16.419Z,0.00
2018-12-04T05:02:16.444Z,0.00
2018-12-04T05:03:16.410Z,0.00
2018-12-04T05:04:16.406Z,0.00
2018-12-04T05:05:16.410Z,0.00
2018-12-04T05:06:16.920Z,0.00
2018-12-04T05:07:16.425Z,0.00
2018-12-04T05:08:16.589Z,0.00
2018-12-04T05:09:16.395Z,0.00
2018-12-04T05:10:16.385Z,0.00
2018-12-04T05:11:16.382Z,0.00
2018-12-04T05:12:16.379Z,0.00
2018-12-04T05:13:16.403Z,0.00
2018-12-04T05:14:16.376Z,0.00
2018-12-04T05:15:16.370Z,0.00
2018-12-04T05:16:16.366Z,0.00
2018-12-04T05:17:16.361Z,0.00
2018-12-04T05:18:16.384Z,0.00
2018-12-04T05:19:16.353Z,0.00
2018-12-04T05:20:16.351Z,0.00
2018-12-04T05:21:16.349Z,0.00
2018-12-04T05:22:16.343Z,0.00
2018-12-04T05:23:16.367Z,0.00
2018-12-04T05:24:16.339Z,0.00
2018-12-04T05:25:16.334Z,0.00
2018-12-04T05:26:16.331Z,0.00
2018-12-04T05:27:16.353Z,0.00
2018-12-04T05:28:16.320Z,0.00
2018-12-04T05:29:16.344Z,0.00
2018-12-04T05:30:16.316Z,0.00
2018-12-04T05:31:16.310Z,0.00
2018-12-04T05:32:16.311Z,0.00
2018-12-04T05:33:16.328Z,0.00
2018-12-04T05:34:16.301Z,0.00
2018-12-04T05:35:16.297Z,0.00
2018-12-04T05:36:16.292Z,0.00
2018-12-04T05:37:16.291Z,0.00
2018-12-04T05:38:16.315Z,0.00
2018-12-04T05:39:16.281Z,0.47
2018-12-04T05:40:16.279Z,0.85
2018-12-04T05:41:16.276Z,1.52
2018-12-04T05:42:16.272Z,0.00
2018-12-04T05:43:16.290Z,0.28
2018-12-04T05:44:16.262Z,2.18
2018-12-04T05:45:16.258Z,0.28
2018-12-04T05:46:16.255Z,0.66
2018-12-04T05:47:16.252Z,0.38
2018-12-04T05:48:16.275Z,5.41
2018-12-04T05:49:16.241Z,9.50
2018-12-04T05:50:16.239Z,11.30
2018-12-04T05:51:16.234Z,11.49
2018-12-04T05:52:16.235Z,9.88
2018-12-04T05:53:16.259Z,11.11
2018-12-04T05:54:16.250Z,9.97
2018-12-04T05:55:16.216Z,9.97
2018-12-04T05:56:16.217Z,10.53
2018-12-04T05:57:16.215Z,11.87
2018-12-04T05:58:16.207Z,9.02
2018-12-04T05:59:16.228Z,7.12
2018-12-04T06:00:16.199Z,4.74
2018-12-04T06:01:16.193Z,2.66
2018-12-04T06:02:16.192Z,3.61
2018-12-04T06:03:16.188Z,2.56
2018-12-04T06:04:16.217Z,5.32
2018-12-04T06:05:16.180Z,5.88
2018-12-04T06:06:16.187Z,7.78
2018-12-04T06:07:16.169Z,5.51
2018-12-04T06:08:16.164Z,10.35
2018-12-04T06:09:16.191Z,14.62
2018-12-04T06:10:16.155Z,21.36
2018-12-04T06:11:16.169Z,24.68
2018-12-04T06:12:16.148Z,26.86
2018-12-04T06:13:16.146Z,22.40
2018-12-04T06:14:16.164Z,25.63
2018-12-04T06:15:16.135Z,25.63
2018-12-04T06:16:16.131Z,23.92
2018-12-04T06:17:16.127Z,25.82
2018-12-04T06:18:16.124Z,23.16
2018-12-04T06:19:16.147Z,19.08
2018-12-04T06:20:16.112Z,17.85
2018-12-04T06:21:16.113Z,18.23
2018-12-04T06:22:16.104Z,19.37
2018-12-04T06:23:16.102Z,18.41
2018-12-04T06:24:16.123Z,18.41
2018-12-04T06:25:16.095Z,22.21
2018-12-04T06:26:16.088Z,18.04
2018-12-04T06:27:16.082Z,20.89
2018-12-04T06:28:16.083Z,17.47
2018-12-04T06:29:16.101Z,16.42
2018-12-04T06:30:16.070Z,16.61
2018-12-04T06:31:16.068Z,17.37
2018-12-04T06:32:16.059Z,18.32
2018-12-04T06:33:16.059Z,20.22
2018-12-04T06:34:16.080Z,19.37
2018-12-04T06:35:16.050Z,19.74
2018-12-04T06:36:16.044Z,20.22
2018-12-04T06:37:16.046Z,18.98
2018-12-04T06:38:16.039Z,18.70
2018-12-04T06:39:16.060Z,19.56
2018-12-04T06:40:16.030Z,18.13
2018-12-04T06:41:16.025Z,16.89
2018-12-04T06:42:16.020Z,18.23
2018-12-04T06:43:16.014Z,18.32
2018-12-04T06:44:16.038Z,16.14
2018-12-04T06:45:16.033Z,14.62
2018-12-04T06:46:16.002Z,13.85
2018-12-04T06:47:15.995Z,13.95
2018-12-04T06:48:15.991Z,13.76
2018-12-04T06:49:16.015Z,11.10
2018-12-04T06:50:15.984Z,10.72
2018-12-04T06:51:15.981Z,9.01
2018-12-04T06:52:15.975Z,11.39
2018-12-04T06:53:15.970Z,13.39
2018-12-04T06:54:15.993Z,13.10
2018-12-04T06:55:15.989Z,12.15
2018-12-04T06:56:15.959Z,11.49
2018-12-04T06:57:16.483Z,11.58
2018-12-04T06:58:15.950Z,9.97
2018-12-04T06:59:15.948Z,9.59
2018-12-04T07:00:15.964Z,10.16
2018-12-04T07:01:15.935Z,10.35
2018-12-04T07:02:15.931Z,9.59
2018-12-04T07:03:15.925Z,10.35
2018-12-04T07:04:15.926Z,10.91
2018-12-04T07:05:15.945Z,10.91
2018-12-04T07:06:15.914Z,10.72
2018-12-04T07:07:15.908Z,9.11
2018-12-04T07:08:16.871Z,11.30
2018-12-04T07:09:15.900Z,11.49
2018-12-04T07:10:15.926Z,9.78
2018-12-04T07:11:15.895Z,8.07
2018-12-04T07:12:15.887Z,7.31
2018-12-04T07:13:15.885Z,9.11
2018-12-04T07:14:15.880Z,9.59
2018-12-04T07:15:15.944Z,10.16
2018-12-04T07:16:15.874Z,9.68
2018-12-04T07:17:15.865Z,8.45
2018-12-04T07:18:15.867Z,19.37
2018-12-04T07:19:15.862Z,21.74
2018-12-04T07:20:15.877Z,17.08
2018-12-04T07:21:15.850Z,16.04
2018-12-04T07:22:15.905Z,17.27
2018-12-04T07:23:15.837Z,15.28
2018-12-04T07:24:15.834Z,15.09
2018-12-04T07:25:15.856Z,15.37
2018-12-04T07:26:15.885Z,17.66
2018-12-04T07:27:15.825Z,16.61
2018-12-04T07:28:15.827Z,14.52
2018-12-04T07:29:15.818Z,27.44
2018-12-04T07:30:15.841Z,30.76
2018-12-04T07:31:15.803Z,26.48
2018-12-04T07:32:15.800Z,35.41
2018-12-04T07:33:15.796Z,32.28
2018-12-04T07:34:15.791Z,30.47
2018-12-04T07:35:15.812Z,33.04
2018-12-04T07:36:15.782Z,31.13
2018-12-04T07:37:15.777Z,30.19
2018-12-04T07:38:15.771Z,29.43
2018-12-04T07:39:15.771Z,27.91
2018-12-04T07:40:15.790Z,29.33
2018-12-04T07:41:15.760Z,23.83
2018-12-04T07:42:15.757Z,20.22
2018-12-04T07:43:15.751Z,18.23
2018-12-04T07:44:15.754Z,16.89
2018-12-04T07:45:15.771Z,14.24
2018-12-04T07:46:15.737Z,12.91
2018-12-04T07:47:15.734Z,11.87
2018-12-04T07:48:15.731Z,10.53
2018-12-04T07:49:15.723Z,11.87
2018-12-04T07:50:15.747Z,12.34
2018-12-04T07:51:15.716Z,14.05
2018-12-04T07:52:15.710Z,15.37
2018-12-04T07:53:15.706Z,13.39
2018-12-04T07:54:15.701Z,12.05
2018-12-04T07:55:15.727Z,13.10
2018-12-04T07:56:15.690Z,16.52
2018-12-04T07:57:15.687Z,17.27
2018-12-04T07:58:15.879Z,19.84
2018-12-04T07:59:15.677Z,17.85
2018-12-04T08:00:15.710Z,13.76
2018-12-04T08:01:15.671Z,12.81
2018-12-04T08:02:15.672Z,14.62
2018-12-04T08:03:15.659Z,14.43
2018-12-04T08:04:15.656Z,13.00
2018-12-04T08:05:15.681Z,15.19
2018-12-04T08:06:15.650Z,13.85
2018-12-04T08:07:15.643Z,14.14
2018-12-04T08:08:15.646Z,14.24
2018-12-04T08:09:15.670Z,15.09
2018-12-04T08:10:15.667Z,16.61
2018-12-04T08:11:15.623Z,19.37
2018-12-04T08:12:15.623Z,22.69
2018-12-04T08:13:15.616Z,22.78
2018-12-04T08:14:15.612Z,30.28
2018-12-04T08:15:15.632Z,26.96
2018-12-04T08:16:15.609Z,26.86
2018-12-04T08:17:15.600Z,38.35
2018-12-04T08:18:15.595Z,35.31
2018-12-04T08:19:15.598Z,43.01
2018-12-04T08:20:15.612Z,44.14
2018-12-04T08:21:15.582Z,41.20
2018-12-04T08:22:15.577Z,37.69
2018-12-04T08:23:15.570Z,29.62
2018-12-04T08:24:15.569Z,38.82
2018-12-04T08:25:15.589Z,34.17
2018-12-04T08:26:15.563Z,33.32
2018-12-04T08:27:15.553Z,37.40
2018-12-04T08:28:15.552Z,40.92
2018-12-04T08:29:15.547Z,39.01
2018-12-04T08:30:15.593Z,45.12
2018-12-04T08:31:15.536Z,46.83
2018-12-04T08:32:15.533Z,48.16
2018-12-04T08:33:15.528Z,44.45
2018-12-04T08:34:15.529Z,51.39
2018-12-04T08:35:15.548Z,44.90
2018-12-04T08:36:15.520Z,42.43
2018-12-04T08:37:15.519Z,46.04
2018-12-04T08:38:15.509Z,46.14
2018-12-04T08:39:15.505Z,40.94
2018-12-04T08:40:15.529Z,42.34
2018-12-04T08:41:15.501Z,43.10
2018-12-04T08:42:15.497Z,44.05
2018-12-04T08:43:15.489Z,44.43
2018-12-04T08:44:15.489Z,44.43
2018-12-04T08:45:15.517Z,50.12
2018-12-04T08:46:15.492Z,47.66
2018-12-04T08:47:15.475Z,44.53
2018-12-04T08:48:15.467Z,51.55
2018-12-04T08:49:15.523Z,51.93
2018-12-04T08:50:15.513Z,54.49
2018-12-04T08:51:15.457Z,61.42
2018-12-04T08:52:15.453Z,62.78
2018-12-04T08:53:15.451Z,57.81
2018-12-04T08:54:15.447Z,62.78
2018-12-04T08:55:15.467Z,62.97
2018-12-04T08:56:15.441Z,65.16
2018-12-04T08:57:15.435Z,67.06
2018-12-04T08:58:15.434Z,90.19
2018-12-04T08:59:15.427Z,91.99
2018-12-04T09:00:15.448Z,99.99
2018-12-04T09:01:15.418Z,99.99
2018-12-04T09:02:15.418Z,99.99
2018-12-04T09:03:15.413Z,99.99
2018-12-04T09:04:15.414Z,99.99
2018-12-04T09:05:15.509Z,99.99
2018-12-04T09:06:15.408Z,98.36
2018-12-04T09:07:15.407Z,95.22
2018-12-04T09:08:15.436Z,98.07
2018-12-04T09:09:15.400Z,94.84
2018-12-04T09:10:15.425Z,93.04
2018-12-04T09:11:15.399Z,84.77
2018-12-04T09:12:15.396Z,87.81
2018-12-04T09:13:15.396Z,91.42
2018-12-04T09:14:15.390Z,91.80
2018-12-04T09:15:15.414Z,88.67
2018-12-04T09:16:15.384Z,88.95
2018-12-04T09:17:15.384Z,92.99
2018-12-04T09:18:15.440Z,90.14
2018-12-04T09:19:15.399Z,83.39
2018-12-04T09:20:15.406Z,92.04
2018-12-04T09:21:15.380Z,85.72
2018-12-04T09:22:16.066Z,91.28
2018-12-04T09:23:15.417Z,86.95
2018-12-04T09:24:15.369Z,88.85
2018-12-04T09:25:15.427Z,89.14
2018-12-04T09:26:15.376Z,90.80
2018-12-04T09:27:15.368Z,92.27
2018-12-04T09:28:15.351Z,96.31
2018-12-04T09:29:15.393Z,95.27
2018-12-04T09:30:15.402Z,98.40
2018-12-04T09:31:15.343Z,95.75
2018-12-04T09:32:15.337Z,97.92
2018-12-04T09:33:15.336Z,99.99
2018-12-04T09:34:15.330Z,94.89
2018-12-04T09:35:15.366Z,89.80
2018-12-04T09:36:15.324Z,98.26
2018-12-04T09:37:15.323Z,97.12
2018-12-04T09:38:15.341Z,94.46
2018-12-04T09:39:15.492Z,93.04
2018-12-04T09:40:16.099Z,93.41
2018-12-04T09:41:15.314Z,93.99
2018-12-04T09:42:15.330Z,95.32
2018-12-04T09:43:15.303Z,95.60
2018-12-04T09:44:15.298Z,92.94
2018-12-04T09:45:15.319Z,91.80
2018-12-04T09:46:15.295Z,90.85
2018-12-04T09:47:15.298Z,93.32
2018-12-04T09:48:15.287Z,95.70
2018-12-04T09:49:15.284Z,99.99
2018-12-04T09:50:15.306Z,96.17
2018-12-04T09:51:15.275Z,96.26
2018-12-04T09:52:15.272Z,99.99
2018-12-04T09:53:15.271Z,99.99
2018-12-04T09:54:15.264Z,99.99
2018-12-04T09:55:15.289Z,99.99
2018-12-04T09:56:15.257Z,99.99
2018-12-04T09:57:15.255Z,99.99
2018-12-04T09:58:17.824Z,99.99
2018-12-04T09:59:16.913Z,99.99
2018-12-04T10:00:15.282Z,99.99
2018-12-04T10:01:15.242Z,99.99
2018-12-04T10:02:15.238Z,99.99
2018-12-04T10:03:15.234Z,99.99
2018-12-04T10:04:15.229Z,99.59
2018-12-04T10:05:15.255Z,99.99
2018-12-04T10:06:15.275Z,99.99
2018-12-04T10:07:15.219Z,99.99
2018-12-04T10:08:15.218Z,99.99
2018-12-04T10:09:15.218Z,99.99
2018-12-04T10:10:15.238Z,99.99
2018-12-04T10:11:15.208Z,99.99
2018-12-04T10:12:15.208Z,99.99
2018-12-04T10:13:15.202Z,99.99
2018-12-04T10:14:16.213Z,99.99
2018-12-04T10:15:15.226Z,99.99
2018-12-04T10:16:15.190Z,99.99
2018-12-04T10:17:15.191Z,99.99
2018-12-04T10:18:15.187Z,99.99
2018-12-04T10:19:15.183Z,99.99
2018-12-04T10:20:15.207Z,99.99
2018-12-04T10:21:15.179Z,99.99
2018-12-04T10:22:15.979Z,99.99
2018-12-04T10:23:15.494Z,99.99
2018-12-04T10:24:15.350Z,99.99
2018-12-04T10:25:15.190Z,99.99
2018-12-04T10:26:15.161Z,99.99
2018-12-04T10:27:15.159Z,99.99
2018-12-04T10:28:15.156Z,99.99
2018-12-04T10:29:15.163Z,99.99
2018-12-04T10:30:15.177Z,99.99
2018-12-04T10:31:15.146Z,99.99
2018-12-04T10:32:15.147Z,99.99
2018-12-04T10:33:15.231Z,99.99
2018-12-04T10:34:15.147Z,99.99
2018-12-04T10:35:15.160Z,99.99
2018-12-04T10:36:15.151Z,99.99
2018-12-04T10:37:15.198Z,99.99
2018-12-04T10:38:15.157Z,99.99
2018-12-04T10:39:15.154Z,99.99
2018-12-04T10:40:15.123Z,99.99
2018-12-04T10:41:15.122Z,99.99
2018-12-04T10:42:15.184Z,99.99
2018-12-04T10:43:15.141Z,99.99
2018-12-04T10:44:15.120Z,99.99
2018-12-04T10:45:15.133Z,99.99
2018-12-04T10:46:15.108Z,99.99
2018-12-04T10:47:15.133Z,99.99
2018-12-04T10:48:15.098Z,99.99
2018-12-04T10:49:15.096Z,99.99
2018-12-04T10:50:15.123Z,99.99
2018-12-04T10:51:15.110Z,99.99
2018-12-04T10:52:15.114Z,99.99
2018-12-04T10:53:15.091Z,99.99
2018-12-04T10:54:15.083Z,99.99
2018-12-04T10:55:15.827Z,99.99
2018-12-04T10:56:15.172Z,99.99
2018-12-04T10:57:15.137Z,99.99
2018-12-04T10:58:15.106Z,99.99
2018-12-04T10:59:15.073Z,99.99
2018-12-04T11:00:15.070Z,99.99
2018-12-04T11:01:15.092Z,99.99
2018-12-04T11:02:15.072Z,99.99
2018-12-04T11:03:15.061Z,99.99
2018-12-04T11:04:15.062Z,99.99
2018-12-04T11:05:15.057Z,99.99
2018-12-04T11:06:15.084Z,99.99
2018-12-04T11:07:15.076Z,99.99
2018-12-04T11:08:15.050Z,99.99
2018-12-04T11:09:15.047Z,99.99
2018-12-04T11:10:15.046Z,99.99
2018-12-04T11:11:15.068Z,99.99
2018-12-04T11:12:15.043Z,99.99
2018-12-04T11:13:15.043Z,99.99
2018-12-04T11:14:15.039Z,99.99
2018-12-04T11:15:15.039Z,99.99
2018-12-04T11:16:15.067Z,99.99
2018-12-04T11:17:15.046Z,99.99
2018-12-04T11:18:15.039Z,99.99
2018-12-04T11:19:15.038Z,99.99
2018-12-04T11:20:15.043Z,99.99
2018-12-04T11:21:15.066Z,99.99
2018-12-04T11:22:15.038Z,99.99
2018-12-04T11:23:15.039Z,99.99
2018-12-04T11:24:15.038Z,99.99
2018-12-04T11:25:15.036Z,99.99
2018-12-04T11:26:15.061Z,99.99
2018-12-04T11:27:15.032Z,99.99
2018-12-04T11:28:15.039Z,99.99
2018-12-04T11:29:15.034Z,99.99
2018-12-04T11:30:15.031Z,99.99
2018-12-04T11:31:15.056Z,99.99
2018-12-04T11:32:15.030Z,99.99
2018-12-04T11:33:15.028Z,99.99
2018-12-04T11:34:15.031Z,99.99
2018-12-04T11:35:15.057Z,99.99
2018-12-04T11:36:15.031Z,99.99
2018-12-04T11:37:15.059Z,99.99
2018-12-04T11:38:15.033Z,99.99
2018-12-04T11:39:15.032Z,99.99
2018-12-04T11:40:15.034Z,99.99
2018-12-04T11:41:15.057Z,99.99
2018-12-04T11:42:15.035Z,99.99
2018-12-04T11:43:15.032Z,99.99
2018-12-04T11:44:15.033Z,99.99
2018-12-04T11:45:15.033Z,99.99
2018-12-04T11:46:15.060Z,99.99
2018-12-04T11:47:15.056Z,99.99
2018-12-04T11:48:15.031Z,99.99
2018-12-04T11:49:15.030Z,99.99
2018-12-04T11:50:15.032Z,99.99
2018-12-04T11:51:15.054Z,99.99
2018-12-04T11:52:15.029Z,99.99
2018-12-04T11:53:15.029Z,99.99
2018-12-04T11:54:15.028Z,99.99
2018-12-04T11:55:15.030Z,99.99
2018-12-04T11:56:15.052Z,99.99
2018-12-04T11:57:15.029Z,99.99
2018-12-04T11:58:15.029Z,99.99
2018-12-04T11:59:15.027Z,99.99
2018-12-04T12:00:15.026Z,99.99
2018-12-04T12:01:15.056Z,99.99
2018-12-04T12:02:15.029Z,99.99
2018-12-04T12:03:15.036Z,99.99
2018-12-04T12:04:15.037Z,99.99
2018-12-04T12:05:15.036Z,99.99
2018-12-04T12:06:15.063Z,99.99
2018-12-04T12:07:20.420Z,99.99
2018-12-04T12:08:15.040Z,99.99
2018-12-04T12:09:15.045Z,99.99
2018-12-04T12:10:15.046Z,99.99
2018-12-04T12:11:15.075Z,99.99
2018-12-04T12:12:15.053Z,99.99
2018-12-04T12:13:15.058Z,99.99
2018-12-04T12:14:15.061Z,99.99
2018-12-04T12:15:17.927Z,99.99
2018-12-04T12:16:15.099Z,99.99
2018-12-04T12:17:15.077Z,99.99
2018-12-04T12:18:15.083Z,99.99
2018-12-04T12:19:15.085Z,99.99
2018-12-04T12:20:15.089Z,99.99
2018-12-04T12:21:15.122Z,99.99
2018-12-04T12:22:15.099Z,99.99
2018-12-04T12:23:15.104Z,99.99
2018-12-04T12:24:15.108Z,99.99
2018-12-04T12:25:15.113Z,99.99
2018-12-04T12:26:15.147Z,99.99
2018-12-04T12:27:15.122Z,99.99
2018-12-04T12:28:15.146Z,99.99
2018-12-04T12:29:15.122Z,99.99
2018-12-04T12:30:15.124Z,99.99
2018-12-04T12:31:15.124Z,99.99
2018-12-04T12:32:15.150Z,99.99
2018-12-04T12:33:15.125Z,99.99
2018-12-04T12:34:15.126Z,99.99
2018-12-04T12:35:15.128Z,99.99
2018-12-04T12:36:15.131Z,99.99
2018-12-04T12:37:15.164Z,99.99
2018-12-04T12:38:15.134Z,99.99
2018-12-04T12:39:15.137Z,99.99
2018-12-04T12:40:15.138Z,99.99
2018-12-04T12:41:15.137Z,99.99
2018-12-04T12:42:15.171Z,99.99
2018-12-04T12:43:15.143Z,99.99
2018-12-04T12:44:15.146Z,99.99
2018-12-04T12:45:15.145Z,99.99
2018-12-04T12:46:15.149Z,99.99
2018-12-04T12:47:15.171Z,99.99
2018-12-04T12:48:15.145Z,99.99
2018-12-04T12:49:15.145Z,99.99
2018-12-04T12:50:15.145Z,99.99
2018-12-04T12:51:15.150Z,99.99
2018-12-04T12:52:15.176Z,99.99
2018-12-04T12:53:15.143Z,99.99
2018-12-04T12:54:15.144Z,99.99
2018-12-04T12:55:15.138Z,99.99
2018-12-04T12:56:15.141Z,99.99
2018-12-04T12:57:15.163Z,99.99
2018-12-04T12:58:15.136Z,99.99
2018-12-04T12:59:15.133Z,99.99
2018-12-04T13:00:15.132Z,99.99
2018-12-04T13:01:15.138Z,99.99
2018-12-04T13:02:15.159Z,99.99
2018-12-04T13:03:15.156Z,99.99
2018-12-04T13:04:15.131Z,99.99
2018-12-04T13:05:15.133Z,99.99