createdAt,value
2023-03-22T00:01:17.203Z,4.20
2023-03-22T00:03:45.099Z,3.70
2023-03-22T00:06:13.914Z,4.07
2023-03-22T00:08:41.725Z,4.65
2023-03-22T00:11:10.248Z,4.13
2023-03-22T00:13:38.186Z,3.95
2023-03-22T00:16:08.566Z,3.58
2023-03-22T00:18:36.398Z,3.80
2023-03-22T00:21:04.692Z,4.40
2023-03-22T00:23:33.021Z,4.32
2023-03-22T00:26:00.791Z,4.13
2023-03-22T00:28:29.136Z,3.78
2023-03-22T00:30:59.048Z,3.67
2023-03-22T00:33:30.432Z,3.55
2023-03-22T00:36:00.328Z,4.07
2023-03-22T00:38:42.014Z,4.30
2023-03-22T00:41:13.095Z,4.38
2023-03-22T00:43:41.135Z,4.50
2023-03-22T00:46:09.583Z,3.75
2023-03-22T00:48:39.129Z,3.65
2023-03-22T00:51:07.800Z,4.53
2023-03-22T00:53:39.332Z,4.15
2023-03-22T00:56:09.413Z,4.25
2023-03-22T00:58:45.613Z,4.13
2023-03-22T01:01:14.606Z,3.83
2023-03-22T01:03:44.881Z,4.40
2023-03-22T01:06:15.967Z,4.68
2023-03-22T01:08:43.965Z,4.15
2023-03-22T01:11:11.968Z,4.05
2023-03-22T01:13:41.636Z,4.13
2023-03-22T01:16:10.887Z,4.32
2023-03-22T01:18:38.926Z,5.18
2023-03-22T01:21:09.180Z,4.45
2023-03-22T01:23:37.059Z,4.35
2023-03-22T01:26:05.740Z,4.95
2023-03-22T01:28:33.749Z,4.70
2023-03-22T01:31:02.828Z,4.70
2023-03-22T01:33:30.781Z,5.60
2023-03-22T01:35:58.855Z,5.45
2023-03-22T01:38:28.785Z,5.55
2023-03-22T01:40:59.851Z,5.32
2023-03-22T01:43:30.330Z,5.72
2023-03-22T01:45:59.487Z,5.32
2023-03-22T01:48:33.653Z,6.05
2023-03-22T01:51:07.125Z,6.03
2023-03-22T01:53:45.527Z,6.53
2023-03-22T01:56:14.155Z,6.45
2023-03-22T01:58:43.008Z,6.15
2023-03-22T02:01:12.488Z,5.80
2023-03-22T02:03:51.051Z,6.03
2023-03-22T02:06:20.313Z,5.95
2023-03-22T02:08:58.343Z,5.55
2023-03-22T02:11:31.806Z,5.97
2023-03-22T02:14:16.625Z,5.95
2023-03-22T02:17:25.942Z,6.10
2023-03-22T02:20:43.781Z,6.07
2023-03-22T02:23:45.749Z,6.22
2023-03-22T02:26:39.235Z,5.93
2023-03-22T02:29:13.912Z,6.82
2023-03-22T02:32:11.697Z,6.07
2023-03-22T02:35:08.511Z,6.80
2023-03-22T02:37:54.203Z,6.68
2023-03-22T02:40:28.947Z,7.15
2023-03-22T02:43:02.293Z,6.45
2023-03-22T02:45:35.863Z,7.28
2023-03-22T02:48:09.676Z,6.28
2023-03-22T02:50:42.213Z,7.00
2023-03-22T02:53:18.456Z,6.88
2023-03-22T02:55:54.347Z,7.43
2023-03-22T02:58:26.521Z,7.10
2023-03-22T03:00:59.419Z,6.88
2023-03-22T03:03:30.537Z,7.25
2023-03-22T03:06:03.960Z,6.40
2023-03-22T03:08:32.345Z,7.43
2023-03-22T03:11:03.293Z,6.53
2023-03-22T03:13:31.890Z,6.43
2023-03-22T03:16:01.760Z,6.55
2023-03-22T03:18:44.619Z,7.35
2023-03-22T03:21:25.450Z,6.45
2023-03-22T03:24:00.572Z,6.63
2023-03-22T03:26:37.187Z,6.90
2023-03-22T03:29:12.636Z,7.05
2023-03-22T03:31:47.952Z,6.95
2023-03-22T03:34:20.719Z,7.00
2023-03-22T03:36:56.752Z,6.50
2023-03-22T03:39:28.381Z,6.88
2023-03-22T03:41:58.647Z,6.43
2023-03-22T03:44:28.521Z,6.97
2023-03-22T03:46:57.251Z,7.15
2023-03-22T03:49:27.121Z,7.32
2023-03-22T03:51:56.683Z,7.10
2023-03-22T03:54:25.117Z,7.30
2023-03-22T03:56:53.715Z,7.15
2023-03-22T03:59:22.914Z,7.32
2023-03-22T04:01:52.674Z,7.55
2023-03-22T04:04:34.709Z,6.93
2023-03-22T04:07:05.676Z,6.45
2023-03-22T04:09:38.383Z,6.68
2023-03-22T04:12:16.159Z,7.07
2023-03-22T04:14:55.856Z,7.72
2023-03-22T04:17:29.067Z,7.15
2023-03-22T04:19:57.448Z,6.93
2023-03-22T04:22:25.544Z,6.70
2023-03-22T04:24:53.854Z,7.50
2023-03-22T04:27:24.143Z,6.88
2023-03-22T04:30:01.060Z,7.38
2023-03-22T04:32:48.310Z,6.60
2023-03-22T04:35:18.616Z,7.33
2023-03-22T04:37:46.658Z,6.97
2023-03-22T04:40:18.004Z,6.95
2023-03-22T04:42:57.572Z,6.40
2023-03-22T04:46:01.766Z,6.60
2023-03-22T04:48:37.795Z,6.10
2023-03-22T04:51:06.309Z,6.75
2023-03-22T04:53:40.072Z,6.50
2023-03-22T04:56:11.500Z,7.00
2023-03-22T04:58:42.018Z,6.43
2023-03-22T05:01:12.895Z,6.50
2023-03-22T05:03:45.456Z,5.60
2023-03-22T05:06:13.440Z,6.30
2023-03-22T05:09:00.914Z,6.60
2023-03-22T05:11:29.290Z,6.30
2023-03-22T05:14:10.064Z,6.37
2023-03-22T05:16:41.332Z,6.47
2023-03-22T05:19:13.917Z,6.15
2023-03-22T05:21:45.155Z,6.20
2023-03-22T05:24:13.192Z,6.30
2023-03-22T05:26:42.800Z,5.72
2023-03-22T05:29:12.695Z,6.65
2023-03-22T05:32:11.465Z,5.97
2023-03-22T05:34:42.694Z,6.53
2023-03-22T05:37:36.641Z,6.25
2023-03-22T05:40:09.680Z,6.15
2023-03-22T05:42:39.776Z,5.88
2023-03-22T05:45:16.491Z,6.80
2023-03-22T05:47:50.483Z,6.85
2023-03-22T05:50:23.642Z,6.07
2023-03-22T05:52:52.353Z,6.32
2023-03-22T05:55:30.217Z,6.05
2023-03-22T05:58:01.292Z,6.25
2023-03-22T06:00:32.103Z,5.32
2023-03-22T06:03:36.504Z,5.90
2023-03-22T06:06:12.495Z,5.88
2023-03-22T06:08:52.153Z,5.47
2023-03-22T06:11:20.135Z,5.93
2023-03-22T06:13:48.063Z,5.32
2023-03-22T06:16:16.615Z,5.45
2023-03-22T06:18:46.081Z,6.18
2023-03-22T06:21:13.915Z,5.97
2023-03-22T06:23:43.757Z,5.90
2023-03-22T06:26:12.426Z,6.40
2023-03-22T06:28:42.235Z,5.22
2023-03-22T06:31:11.867Z,5.28
2023-03-22T06:34:04.210Z,5.88
2023-03-22T06:36:42.387Z,5.70
2023-03-22T06:39:17.804Z,5.55
2023-03-22T06:41:46.859Z,5.93
2023-03-22T06:44:15.487Z,4.82
2023-03-22T06:47:06.241Z,5.30
2023-03-22T06:49:51.812Z,4.88
2023-03-22T06:52:24.593Z,4.82
2023-03-22T06:54:52.970Z,4.80
2023-03-22T06:57:21.148Z,4.53
2023-03-22T06:59:49.028Z,4.50
2023-03-22T07:02:16.967Z,4.55
2023-03-22T07:05:07.053Z,5.35
2023-03-22T07:07:34.926Z,5.15
2023-03-22T07:10:03.412Z,4.43
2023-03-22T07:12:32.341Z,4.55
2023-03-22T07:15:05.646Z,4.15
2023-03-22T07:17:44.656Z,4.30
2023-03-22T07:20:14.073Z,4.32
2023-03-22T07:22:42.972Z,4.40
2023-03-22T07:25:11.056Z,4.57
2023-03-22T07:27:39.232Z,3.72
2023-03-22T07:30:09.756Z,3.75
2023-03-22T07:32:41.847Z,3.33
2023-03-22T07:35:16.715Z,3.22
2023-03-22T07:37:44.634Z,3.25
2023-03-22T07:40:22.121Z,3.10
2023-03-22T07:42:53.737Z,3.47
2023-03-22T07:45:37.281Z,3.00
2023-03-22T07:48:41.066Z,3.03
2023-03-22T07:51:48.810Z,3.05
2023-03-22T07:54:32.092Z,2.97
2023-03-22T07:57:01.302Z,2.53
2023-03-22T07:59:29.373Z,2.75
2023-03-22T08:01:57.423Z,2.03
2023-03-22T08:04:32.689Z,2.75
2023-03-22T08:07:20.388Z,2.83
2023-03-22T08:09:49.486Z,2.78
2023-03-22T08:12:17.421Z,2.40
2023-03-22T08:14:50.915Z,2.22
2023-03-22T08:17:23.600Z,2.10
2023-03-22T08:19:51.416Z,2.30
2023-03-22T08:22:30.145Z,2.22
2023-03-22T08:25:17.101Z,2.75
2023-03-22T08:27:45.859Z,2.47
2023-03-22T08:30:15.080Z,2.42
2023-03-22T08:32:44.309Z,2.30
2023-03-22T08:35:12.992Z,2.13
2023-03-22T08:37:42.872Z,2.35
2023-03-22T08:40:12.712Z,2.42
2023-03-22T08:42:47.725Z,2.40
2023-03-22T08:45:16.332Z,2.25
2023-03-22T08:47:50.839Z,2.50
2023-03-22T08:50:23.364Z,2.67
2023-03-22T08:53:00.597Z,1.83
2023-03-22T08:55:35.358Z,2.40
2023-03-22T08:58:12.914Z,2.70
2023-03-22T09:00:56.060Z,2.25
2023-03-22T09:03:46.464Z,2.25
2023-03-22T09:06:14.689Z,2.42
2023-03-22T09:08:45.606Z,1.98
2023-03-22T09:11:17.963Z,2.00
2023-03-22T09:13:47.689Z,2.00
2023-03-22T09:16:16.583Z,2.00
2023-03-22T09:18:46.179Z,1.30
2023-03-22T09:21:18.003Z,1.60
2023-03-22T09:24:08.786Z,1.63
2023-03-22T09:26:44.569Z,1.58
2023-03-22T09:29:12.457Z,1.90
2023-03-22T09:31:41.261Z,1.77
2023-03-22T09:34:17.873Z,1.95
2023-03-22T09:36:46.234Z,1.75
2023-03-22T09:39:16.552Z,2.10
2023-03-22T09:41:49.332Z,1.88
2023-03-22T09:44:23.273Z,1.90
2023-03-22T09:46:56.080Z,1.95
2023-03-22T09:49:27.973Z,1.67
2023-03-22T09:51:56.752Z,2.13
2023-03-22T09:54:34.394Z,2.50
2023-03-22T09:57:09.333Z,2.22
2023-03-22T09:59:46.596Z,2.30
2023-03-22T10:02:38.689Z,2.03
2023-03-22T10:05:15.328Z,1.70
2023-03-22T10:08:05.448Z,1.83
2023-03-22T10:10:34.795Z,1.60
2023-03-22T10:13:07.780Z,1.55
2023-03-22T10:15:39.308Z,1.40
2023-03-22T10:18:12.537Z,1.55
2023-03-22T10:20:47.870Z,1.10
2023-03-22T10:23:20.310Z,1.45
2023-03-22T10:25:53.095Z,1.70
2023-03-22T10:28:23.284Z,1.48
2023-03-22T10:30:55.345Z,1.15
2023-03-22T10:33:32.109Z,1.30
2023-03-22T10:36:02.188Z,1.58
2023-03-22T10:38:31.428Z,1.40
2023-03-22T10:41:01.823Z,1.70
2023-03-22T10:43:33.938Z,1.60
2023-03-22T10:46:05.050Z,1.40
2023-03-22T10:48:36.229Z,1.75
2023-03-22T10:51:04.536Z,1.10
2023-03-22T10:53:39.618Z,1.38
2023-03-22T10:56:13.979Z,1.77
2023-03-22T10:58:41.795Z,1.50
2023-03-22T11:01:11.608Z,1.40
2023-03-22T11:03:41.689Z,1.80
2023-03-22T11:06:12.205Z,1.08
2023-03-22T11:08:42.817Z,1.42
2023-03-22T11:11:20.332Z,1.20
2023-03-22T11:13:54.211Z,1.38
2023-03-22T11:16:22.413Z,1.50
2023-03-22T11:18:50.404Z,1.17
2023-03-22T11:21:19.703Z,1.20
2023-03-22T11:23:56.700Z,1.13
2023-03-22T11:26:34.687Z,1.58
2023-03-22T11:29:13.917Z,1.17
2023-03-22T11:31:56.126Z,1.40
2023-03-22T11:34:27.858Z,1.15
2023-03-22T11:36:57.806Z,1.10
2023-03-22T11:39:28.275Z,1.10
2023-03-22T11:42:01.193Z,1.20
2023-03-22T11:44:34.579Z,1.02
2023-03-22T11:47:05.297Z,1.10
2023-03-22T11:49:43.668Z,0.75
2023-03-22T11:52:16.655Z,1.02
2023-03-22T11:54:46.528Z,1.00
2023-03-22T11:57:19.139Z,0.80
2023-03-22T11:59:51.109Z,0.88
2023-03-22T12:02:24.010Z,0.80
2023-03-22T12:04:57.370Z,1.00
2023-03-22T12:07:27.715Z,1.00
2023-03-22T12:10:01.195Z,0.80
2023-03-22T12:12:33.942Z,0.90
2023-03-22T12:15:05.835Z,0.80
2023-03-22T12:17:39.622Z,1.20
2023-03-22T12:20:21.202Z,1.00
2023-03-22T12:22:52.689Z,0.82
2023-03-22T12:25:24.095Z,0.88
2023-03-22T12:27:56.088Z,0.90
2023-03-22T12:30:26.431Z,1.30
2023-03-22T12:33:02.591Z,0.85
2023-03-22T12:35:32.644Z,1.23
2023-03-22T12:38:08.091Z,1.00
2023-03-22T12:40:39.726Z,1.10
2023-03-22T12:43:16.245Z,1.20
2023-03-22T12:45:49.034Z,1.05
2023-03-22T12:48:20.717Z,1.23
2023-03-22T12:50:53.210Z,0.82
2023-03-22T12:53:23.924Z,0.95
2023-03-22T12:55:52.471Z,1.20
2023-03-22T12:58:24.653Z,0.80
2023-03-22T13:00:57.909Z,1.15
2023-03-22T13:03:40.273Z,1.05
2023-03-22T13:06:34.767Z,1.05
2023-03-22T13:09:15.694Z,1.05
2023-03-22T13:11:45.313Z,1.38
2023-03-22T13:14:35.523Z,0.90
2023-03-22T13:17:07.439Z,1.20
2023-03-22T13:19:37.716Z,1.00
2023-03-22T13:22:18.756Z,1.10
2023-03-22T13:25:01.680Z,1.00
2023-03-22T13:27:43.640Z,0.90
2023-03-22T13:30:22.906Z,0.90
2023-03-22T13:32:56.000Z,0.95
2023-03-22T13:35:28.315Z,1.08
2023-03-22T13:38:03.801Z,1.15
2023-03-22T13:40:37.738Z,1.10
2023-03-22T13:43:14.866Z,1.20
2023-03-22T13:46:10.907Z,1.17
2023-03-22T13:48:53.966Z,1.20
2023-03-22T13:51:30.272Z,3.25
2023-03-22T13:54:05.704Z,1.20
2023-03-22T13:56:49.776Z,1.55
2023-03-22T13:59:21.401Z,1.27
2023-03-22T14:01:53.569Z,1.25
2023-03-22T14:04:26.695Z,1.27
2023-03-22T14:06:59.075Z,1.25
2023-03-22T14:09:32.501Z,1.10
2023-03-22T14:12:07.159Z,1.00
2023-03-22T14:14:43.138Z,1.08
2023-03-22T14:17:21.554Z,1.67
2023-03-22T14:19:51.474Z,1.60
