createdAt,value
2018-11-27T00:01:05.124Z,1.60
2018-11-27T00:03:39.604Z,1.60
2018-11-27T00:06:09.760Z,1.50
2018-11-27T00:08:38.824Z,1.50
2018-11-27T00:11:07.898Z,1.60
2018-11-27T00:13:36.944Z,1.50
2018-11-27T00:16:06.540Z,1.50
2018-11-27T00:18:35.780Z,1.50
2018-11-27T00:21:04.826Z,1.50
2018-11-27T00:23:33.929Z,1.50
2018-11-27T00:26:02.988Z,1.50
2018-11-27T00:28:32.046Z,1.40
2018-11-27T00:31:01.220Z,1.50
2018-11-27T00:33:30.281Z,1.40
2018-11-27T00:35:59.323Z,1.40
2018-11-27T00:38:28.350Z,1.40
2018-11-27T00:40:57.445Z,1.40
2018-11-27T00:43:26.429Z,1.40
2018-11-27T00:45:55.477Z,1.30
2018-11-27T00:48:24.505Z,1.40
2018-11-27T00:50:54.318Z,1.40
2018-11-27T00:53:23.504Z,1.40
2018-11-27T00:55:52.604Z,1.30
2018-11-27T00:58:21.698Z,1.30
2018-11-27T01:00:50.776Z,1.20
2018-11-27T01:03:19.914Z,1.20
2018-11-27T01:05:49.964Z,1.20
2018-11-27T01:08:19.027Z,1.10
2018-11-27T01:10:48.057Z,1.20
2018-11-27T01:13:17.098Z,1.30
2018-11-27T01:15:46.128Z,1.30
2018-11-27T01:18:15.296Z,1.30
2018-11-27T01:20:44.490Z,1.30
2018-11-27T01:23:14.160Z,1.30
2018-11-27T01:25:43.456Z,1.30
2018-11-27T01:28:12.914Z,1.30
2018-11-27T01:30:42.502Z,1.30
2018-11-27T01:33:13.340Z,1.20
2018-11-27T01:35:43.269Z,1.20
2018-11-27T01:38:12.428Z,1.20
2018-11-27T01:40:48.082Z,1.20
2018-11-27T01:43:17.133Z,1.20
2018-11-27T01:45:46.262Z,1.10
2018-11-27T01:48:16.316Z,1.10
2018-11-27T01:50:45.422Z,1.00
2018-11-27T01:53:15.208Z,1.00
2018-11-27T01:55:44.463Z,1.00
2018-11-27T01:58:14.509Z,0.90
2018-11-27T02:00:43.575Z,0.90
2018-11-27T02:03:12.659Z,1.00
2018-11-27T02:05:41.729Z,1.00
2018-11-27T02:08:11.882Z,1.00
2018-11-27T02:10:41.034Z,1.00
2018-11-27T02:13:10.125Z,1.00
2018-11-27T02:15:39.229Z,1.10
2018-11-27T02:18:08.321Z,1.20
2018-11-27T02:20:37.786Z,1.20
2018-11-27T02:23:07.149Z,1.30
2018-11-27T02:25:36.257Z,1.40
2018-11-27T02:28:05.623Z,1.40
2018-11-27T02:30:34.724Z,1.40
2018-11-27T02:33:04.793Z,1.40
2018-11-27T02:35:34.120Z,1.50
2018-11-27T02:38:03.259Z,1.60
2018-11-27T02:40:32.769Z,1.60
2018-11-27T02:43:01.885Z,1.60
2018-11-27T02:45:31.013Z,1.70
2018-11-27T02:48:00.324Z,1.70
2018-11-27T02:50:29.470Z,1.80
2018-11-27T02:52:58.805Z,1.80
2018-11-27T02:55:27.916Z,1.80
2018-11-27T02:57:56.994Z,1.80
2018-11-27T03:00:27.704Z,1.90
2018-11-27T03:02:56.909Z,1.90
2018-11-27T03:05:30.810Z,2.00
2018-11-27T03:07:59.907Z,1.90
2018-11-27T03:10:29.032Z,1.90
2018-11-27T03:12:58.800Z,1.90
2018-11-27T03:15:28.428Z,1.90
2018-11-27T03:17:58.406Z,1.90
2018-11-27T03:20:28.117Z,1.90
2018-11-27T03:22:58.008Z,1.90
2018-11-27T03:25:27.357Z,2.00
2018-11-27T03:27:56.752Z,2.00
2018-11-27T03:30:26.826Z,2.00
2018-11-27T03:32:55.989Z,2.10
2018-11-27T03:35:25.895Z,2.00
2018-11-27T03:37:55.126Z,2.00
2018-11-27T03:40:27.978Z,2.00
2018-11-27T03:42:57.713Z,2.00
2018-11-27T03:45:26.901Z,2.10
2018-11-27T03:47:55.967Z,2.10
2018-11-27T03:50:28.278Z,2.10
2018-11-27T03:52:57.946Z,2.10
2018-11-27T03:55:26.963Z,2.10
2018-11-27T03:57:56.049Z,2.10
2018-11-27T04:00:29.563Z,2.10
2018-11-27T04:03:10.532Z,2.10
2018-11-27T04:05:39.952Z,2.20
2018-11-27T04:08:10.277Z,2.20
2018-11-27T04:10:40.754Z,2.20
2018-11-27T04:13:09.992Z,2.20
2018-11-27T04:15:39.043Z,2.20
2018-11-27T04:18:08.096Z,2.30
2018-11-27T04:20:37.139Z,2.20
2018-11-27T04:23:06.197Z,2.20
2018-11-27T04:25:35.230Z,2.20
2018-11-27T04:28:04.299Z,2.20
2018-11-27T04:30:33.427Z,2.20
2018-11-27T04:33:02.483Z,2.20
2018-11-27T04:35:32.692Z,2.10
2018-11-27T04:38:01.823Z,2.10
2018-11-27T04:40:30.896Z,2.10
2018-11-27T04:43:00.115Z,2.10
2018-11-27T04:45:29.393Z,2.10
2018-11-27T04:47:58.651Z,2.20
2018-11-27T04:50:28.531Z,2.10
2018-11-27T04:52:57.756Z,2.10
2018-11-27T04:55:26.810Z,2.20
2018-11-27T04:57:55.904Z,2.20
2018-11-27T05:00:26.838Z,2.30
2018-11-27T05:02:56.819Z,2.30
2018-11-27T05:05:27.802Z,2.30
2018-11-27T05:07:57.253Z,2.30
2018-11-27T05:10:27.706Z,2.30
2018-11-27T05:12:57.492Z,2.30
2018-11-27T05:15:27.587Z,2.40
2018-11-27T05:17:59.009Z,2.40
2018-11-27T05:20:28.982Z,2.40
2018-11-27T05:22:59.119Z,2.40
2018-11-27T05:25:30.227Z,2.40
2018-11-27T05:27:59.819Z,2.50
2018-11-27T05:30:31.752Z,2.50
2018-11-27T05:33:01.853Z,2.50
2018-11-27T05:35:31.925Z,2.40
2018-11-27T05:38:02.561Z,2.40
2018-11-27T05:40:31.685Z,2.40
2018-11-27T05:43:02.864Z,2.40
2018-11-27T05:45:32.443Z,2.40
2018-11-27T05:48:01.569Z,2.40
2018-11-27T05:50:30.676Z,2.50
2018-11-27T05:52:59.799Z,2.50
2018-11-27T05:55:29.005Z,2.40
2018-11-27T05:57:58.289Z,2.40
2018-11-27T06:00:28.832Z,2.30
2018-11-27T06:02:59.458Z,2.30
2018-11-27T06:05:28.606Z,2.30
2018-11-27T06:07:57.733Z,2.30
2018-11-27T06:10:26.960Z,2.30
2018-11-27T06:12:56.036Z,2.30
2018-11-27T06:15:25.472Z,2.30
2018-11-27T06:17:57.372Z,2.30
2018-11-27T06:20:26.488Z,2.30
2018-11-27T06:22:55.813Z,2.30
2018-11-27T06:25:29.086Z,2.30
2018-11-27T06:28:01.043Z,2.30
2018-11-27T06:30:31.271Z,2.20
2018-11-27T06:33:00.329Z,2.20
2018-11-27T06:35:33.823Z,2.20
2018-11-27T06:38:03.316Z,2.20
2018-11-27T06:40:32.796Z,2.20
2018-11-27T06:43:02.048Z,2.20
2018-11-27T06:45:31.124Z,2.30
2018-11-27T06:48:00.194Z,2.30
2018-11-27T06:50:29.457Z,2.20
2018-11-27T06:52:58.511Z,2.30
2018-11-27T06:55:27.593Z,2.30
2018-11-27T06:57:56.682Z,2.30
2018-11-27T07:00:27.264Z,2.30
2018-11-27T07:02:57.322Z,2.30
2018-11-27T07:05:27.177Z,2.40
2018-11-27T07:07:56.204Z,2.30
2018-11-27T07:10:33.039Z,2.30
2018-11-27T07:13:23.183Z,2.30
2018-11-27T07:15:52.766Z,2.30
2018-11-27T07:18:21.997Z,2.40
2018-11-27T07:20:51.095Z,2.30
2018-11-27T07:23:20.227Z,2.40
2018-11-27T07:25:49.377Z,2.40
2018-11-27T07:28:18.384Z,2.40
2018-11-27T07:30:47.488Z,2.40
2018-11-27T07:33:16.578Z,2.40
2018-11-27T07:35:45.897Z,2.40
2018-11-27T07:38:15.825Z,2.40
2018-11-27T07:40:44.975Z,2.50
2018-11-27T07:43:14.401Z,2.50
2018-11-27T07:45:43.541Z,2.50
2018-11-27T07:48:12.600Z,2.50
2018-11-27T07:50:41.663Z,2.50
2018-11-27T07:53:10.742Z,2.50
2018-11-27T07:55:39.926Z,2.60
2018-11-27T07:58:09.039Z,2.50
2018-11-27T08:00:38.109Z,2.50
2018-11-27T08:03:08.526Z,2.60
2018-11-27T08:05:40.885Z,2.60
2018-11-27T08:08:15.240Z,2.60
2018-11-27T08:10:45.680Z,2.60
2018-11-27T08:13:14.689Z,2.70
2018-11-27T08:15:43.875Z,2.70
2018-11-27T08:18:13.245Z,2.70
2018-11-27T08:20:42.328Z,2.70
2018-11-27T08:23:12.251Z,2.70
2018-11-27T08:25:41.318Z,2.70
2018-11-27T08:28:10.461Z,2.60
2018-11-27T08:30:43.483Z,2.60
2018-11-27T08:33:11.819Z,2.70
2018-11-27T08:35:41.123Z,2.80
2018-11-27T08:38:10.276Z,2.90
2018-11-27T08:40:40.241Z,3.10
2018-11-27T08:43:09.839Z,3.10
2018-11-27T08:45:39.057Z,3.00
2018-11-27T08:48:08.275Z,2.90
2018-11-27T08:50:37.633Z,2.90
2018-11-27T08:53:07.880Z,3.00
2018-11-27T08:55:41.693Z,3.10
2018-11-27T08:58:20.059Z,3.10
2018-11-27T09:00:49.287Z,3.00
2018-11-27T09:03:18.339Z,3.10
2018-11-27T09:05:47.509Z,3.20
2018-11-27T09:08:16.628Z,3.30
2018-11-27T09:10:45.777Z,3.30
2018-11-27T09:13:15.248Z,3.30
2018-11-27T09:15:44.233Z,3.30
2018-11-27T09:18:16.937Z,3.20
2018-11-27T09:20:46.061Z,3.20
2018-11-27T09:23:15.232Z,3.20
2018-11-27T09:25:44.455Z,3.20
2018-11-27T09:28:13.672Z,3.20
2018-11-27T09:30:42.830Z,3.30
2018-11-27T09:33:12.478Z,3.40
2018-11-27T09:35:42.599Z,3.40
2018-11-27T09:38:11.736Z,3.30
2018-11-27T09:40:41.782Z,3.30
2018-11-27T09:46:44.251Z,3.50
2018-11-27T10:04:52.595Z,3.80
2018-11-27T10:07:21.935Z,3.90
2018-11-27T10:09:51.015Z,3.80
2018-11-27T10:12:20.177Z,3.70
2018-11-27T10:14:49.361Z,3.60
2018-11-27T10:17:18.520Z,3.60
2018-11-27T10:19:47.673Z,3.60
2018-11-27T10:22:16.803Z,3.70
2018-11-27T10:24:45.823Z,3.70
2018-11-27T10:27:15.038Z,3.70
2018-11-27T10:29:45.023Z,3.80
2018-11-27T10:32:14.405Z,3.80
2018-11-27T10:34:44.779Z,3.80
2018-11-27T10:37:14.159Z,3.90
2018-11-27T10:39:43.451Z,4.00
2018-11-27T10:42:13.784Z,3.90
2018-11-27T10:44:41.817Z,3.90
2018-11-27T10:47:10.948Z,3.90
2018-11-27T10:49:40.041Z,4.00
2018-11-27T10:52:26.000Z,3.90
2018-11-27T10:54:58.063Z,3.80
2018-11-27T10:57:27.737Z,3.60
2018-11-27T10:59:57.469Z,3.50
2018-11-27T11:02:31.805Z,3.50
2018-11-27T11:05:01.352Z,3.60
2018-11-27T11:10:41.825Z,3.80
2018-11-27T11:17:55.246Z,3.80
2018-11-27T11:20:24.807Z,3.70
2018-11-27T11:22:53.910Z,3.50
2018-11-27T11:25:24.558Z,3.50
2018-11-27T11:28:03.429Z,3.50
2018-11-27T11:30:32.784Z,3.70
2018-11-27T11:33:02.096Z,3.70
2018-11-27T11:35:31.689Z,3.90
2018-11-27T11:38:05.317Z,4.00
2018-11-27T11:40:34.647Z,4.10
2018-11-27T11:43:03.957Z,4.10
2018-11-27T11:45:33.773Z,4.20
2018-11-27T11:48:03.263Z,4.20
2018-11-27T11:50:34.042Z,4.30
2018-11-27T11:53:11.335Z,4.20
2018-11-27T11:55:40.488Z,4.10
2018-11-27T11:58:09.820Z,4.00
2018-11-27T12:00:45.923Z,4.00
2018-11-27T12:03:15.832Z,4.10
2018-11-27T12:05:47.023Z,4.30
2018-11-27T12:08:16.245Z,4.20
2018-11-27T12:10:46.270Z,4.20
2018-11-27T12:13:15.797Z,4.20
2018-11-27T12:15:48.108Z,4.20
2018-11-27T12:18:18.203Z,4.10
2018-11-27T12:20:47.399Z,4.10
2018-11-27T12:23:16.574Z,4.20
2018-11-27T12:25:51.666Z,4.30
2018-11-27T12:28:21.102Z,4.40
2018-11-27T12:30:50.271Z,4.40
2018-11-27T12:33:28.788Z,4.50
2018-11-27T12:35:58.172Z,4.40
2018-11-27T12:41:01.337Z,4.40
2018-11-27T12:43:32.210Z,4.40
2018-11-27T12:46:13.741Z,4.30
2018-11-27T12:48:54.110Z,4.20
2018-11-27T12:51:24.915Z,4.20
2018-11-27T12:53:54.164Z,4.30
2018-11-27T12:56:23.439Z,4.40
2018-11-27T12:58:52.654Z,4.40
2018-11-27T13:01:24.042Z,4.50
2018-11-27T13:04:13.912Z,4.50
2018-11-27T13:06:44.344Z,4.50
2018-11-27T13:09:15.585Z,4.40
2018-11-27T13:12:00.557Z,4.60
2018-11-27T13:14:31.712Z,4.60
2018-11-27T13:17:41.487Z,4.60
2018-11-27T13:23:22.798Z,4.60
2018-11-27T13:29:28.156Z,4.50
2018-11-27T13:34:58.301Z,4.60
2018-11-27T13:37:27.536Z,4.60
2018-11-27T13:39:56.988Z,4.80
2018-11-27T13:42:26.722Z,4.80
2018-11-27T13:44:56.178Z,4.80
2018-11-27T13:47:25.388Z,4.80
2018-11-27T13:49:57.141Z,4.80
2018-11-27T13:52:26.480Z,4.80
2018-11-27T13:54:55.809Z,4.70
2018-11-27T13:57:28.318Z,4.70
2018-11-27T14:00:06.413Z,4.70
2018-11-27T14:02:34.749Z,4.70
2018-11-27T14:05:03.960Z,4.60
2018-11-27T14:07:33.147Z,4.70
2018-11-27T14:10:02.798Z,4.60
2018-11-27T14:12:31.958Z,4.60
2018-11-27T14:15:01.093Z,4.70
2018-11-27T14:17:31.218Z,4.60
2018-11-27T14:20:00.441Z,4.60
2018-11-27T14:22:29.915Z,4.50
2018-11-27T14:25:00.250Z,4.50
2018-11-27T14:27:29.675Z,4.50
2018-11-27T14:29:59.850Z,4.60
2018-11-27T14:32:45.923Z,4.50
2018-11-27T14:35:18.772Z,4.60
2018-11-27T14:37:51.380Z,4.70
2018-11-27T14:40:28.251Z,4.70
2018-11-27T14:42:58.245Z,4.70
2018-11-27T14:46:03.417Z,4.70
2018-11-27T14:48:35.948Z,4.50
2018-11-27T14:51:05.665Z,4.30
2018-11-27T14:53:40.226Z,4.30
2018-11-27T14:56:22.313Z,4.30
2018-11-27T14:58:51.870Z,4.30
2018-11-27T15:01:20.994Z,4.20
2018-11-27T15:04:06.793Z,4.10
2018-11-27T15:13:31.534Z,4.20
2018-11-27T15:48:10.600Z,3.80
2018-11-27T15:50:39.956Z,3.70
2018-11-27T15:53:09.726Z,3.70
2018-11-27T15:55:49.833Z,3.70
2018-11-27T15:58:20.335Z,3.60
2018-11-27T16:00:49.729Z,3.50
2018-11-27T16:03:18.951Z,3.50
2018-11-27T16:05:48.313Z,3.50
2018-11-27T16:08:17.656Z,3.50
2018-11-27T16:10:47.083Z,3.50
2018-11-27T16:13:16.618Z,3.50
2018-11-27T16:15:45.769Z,3.60
2018-11-27T16:18:15.611Z,3.50
2018-11-27T16:23:31.678Z,3.50
2018-11-27T16:26:00.974Z,3.50
2018-11-27T16:28:30.986Z,3.50
2018-11-27T16:31:00.210Z,3.60
2018-11-27T16:33:53.699Z,3.70
2018-11-27T16:39:39.420Z,3.70
2018-11-27T16:42:10.718Z,3.70
2018-11-27T16:45:19.248Z,3.70
2018-11-27T16:47:55.689Z,3.60
2018-11-27T16:57:48.118Z,3.10
2018-11-27T17:00:31.361Z,2.80
2018-11-27T17:37:05.229Z,2.40
2018-11-27T17:39:53.822Z,2.60
2018-11-27T17:52:24.214Z,2.70
2018-11-27T17:55:07.726Z,2.60
2018-11-27T17:57:51.705Z,2.60
2018-11-27T18:00:28.829Z,2.60
2018-11-27T18:03:03.276Z,2.50
2018-11-27T18:05:33.988Z,2.50
2018-11-27T18:08:05.316Z,2.40
2018-11-27T18:10:36.609Z,2.50
2018-11-27T18:13:07.267Z,2.50
2018-11-27T18:15:39.306Z,2.50
2018-11-27T18:18:09.160Z,2.50
2018-11-27T18:20:38.573Z,2.50
2018-11-27T18:23:08.634Z,2.50
2018-11-27T18:25:38.187Z,2.40
2018-11-27T18:28:07.627Z,2.40
2018-11-27T18:30:36.823Z,2.40
2018-11-27T18:33:06.787Z,2.30
2018-11-27T18:35:36.740Z,2.20
2018-11-27T18:38:07.414Z,2.20
2018-11-27T18:40:41.176Z,2.20
2018-11-27T18:43:39.219Z,2.10
2018-11-27T18:46:11.835Z,2.00
2018-11-27T18:51:39.989Z,1.80
2018-11-27T18:54:12.887Z,1.80
2018-11-27T18:56:42.563Z,1.70
2018-11-27T18:59:14.587Z,1.50
2018-11-27T19:01:46.448Z,1.50
2018-11-27T19:04:53.773Z,1.50
2018-11-27T19:07:27.707Z,1.50
2018-11-27T19:09:57.174Z,1.40
2018-11-27T19:12:26.851Z,1.40
2018-11-27T19:15:00.654Z,1.40
2018-11-27T19:17:31.404Z,1.40
2018-11-27T19:20:15.773Z,1.40
2018-11-27T19:23:18.087Z,1.50
2018-11-27T19:26:15.535Z,1.50
2018-11-27T19:28:45.815Z,1.60
2018-11-27T19:31:20.796Z,1.70
2018-11-27T19:33:50.084Z,1.80
2018-11-27T19:36:21.585Z,1.80
2018-11-27T19:38:52.300Z,1.80
2018-11-27T19:41:22.016Z,1.80
2018-11-27T19:43:51.782Z,1.90
2018-11-27T19:46:21.453Z,1.90
2018-11-27T19:48:53.436Z,1.90
2018-11-27T19:51:20.748Z,1.90
2018-11-27T19:53:50.163Z,1.80
2018-11-27T19:56:19.702Z,1.80
2018-11-27T19:58:49.092Z,1.80
2018-11-27T20:01:18.280Z,1.80
2018-11-27T20:03:47.505Z,1.70
2018-11-27T20:06:17.187Z,1.60
2018-11-27T20:08:46.598Z,1.60
2018-11-27T20:11:16.672Z,1.40
2018-11-27T20:13:45.899Z,1.30
2018-11-27T20:16:15.617Z,1.20
2018-11-27T20:18:44.797Z,1.20
2018-11-27T20:21:13.969Z,1.10
2018-11-27T20:23:43.429Z,1.00
2018-11-27T20:26:13.832Z,1.00
2018-11-27T20:28:42.953Z,0.90
2018-11-27T20:31:12.237Z,0.80
2018-11-27T20:33:41.656Z,0.80
2018-11-27T20:36:10.987Z,0.80
2018-11-27T20:38:40.417Z,0.70
2018-11-27T20:41:09.884Z,0.80
2018-11-27T20:43:39.425Z,0.90
2018-11-27T20:46:09.435Z,0.90
2018-11-27T20:48:38.786Z,0.90
2018-11-27T20:51:08.139Z,0.90
2018-11-27T20:53:37.578Z,0.90
2018-11-27T20:56:09.505Z,0.90
2018-11-27T20:58:39.029Z,0.90
2018-11-27T21:01:09.608Z,0.80
2018-11-27T21:03:38.770Z,0.70
2018-11-27T21:06:08.355Z,0.70
2018-11-27T21:08:37.932Z,0.70
2018-11-27T21:11:08.455Z,0.60
2018-11-27T21:13:37.722Z,0.60
2018-11-27T21:16:08.294Z,0.60
2018-11-27T21:18:41.476Z,0.50
2018-11-27T21:21:11.216Z,0.50
2018-11-27T21:23:41.875Z,0.50
2018-11-27T21:26:11.521Z,0.50
2018-11-27T21:28:41.845Z,0.40
2018-11-27T21:31:11.483Z,0.40
2018-11-27T21:33:42.191Z,0.40
2018-11-27T21:36:12.289Z,0.40
2018-11-27T21:38:41.753Z,0.40
2018-11-27T21:41:11.089Z,0.40
2018-11-27T21:43:41.427Z,0.40
2018-11-27T21:46:12.022Z,0.40
2018-11-27T21:48:41.472Z,0.40
2018-11-27T21:51:10.935Z,0.40
2018-11-27T21:53:41.429Z,0.40
2018-11-27T21:56:11.013Z,0.30
2018-11-27T21:58:40.626Z,0.30
2018-11-27T22:01:12.102Z,0.40
2018-11-27T22:03:43.221Z,0.40
2018-11-27T22:06:12.530Z,0.40
2018-11-27T22:08:50.063Z,0.40
2018-11-27T22:11:19.841Z,0.40
2018-11-27T22:13:49.319Z,0.40
2018-11-27T22:16:18.840Z,0.30
2018-11-27T22:18:51.013Z,0.30
2018-11-27T22:21:21.249Z,0.30
2018-11-27T22:23:52.307Z,0.30
2018-11-27T22:26:22.041Z,0.30
2018-11-27T22:28:51.289Z,0.30
2018-11-27T22:31:21.194Z,0.30
2018-11-27T22:33:50.670Z,0.30
2018-11-27T22:36:21.099Z,0.30
2018-11-27T22:38:50.764Z,0.30
2018-11-27T22:41:19.909Z,0.20
2018-11-27T22:43:49.045Z,0.20
2018-11-27T22:46:18.488Z,0.20
2018-11-27T22:48:48.891Z,0.20
2018-11-27T22:51:43.224Z,0.20
2018-11-27T22:54:12.393Z,0.20
2018-11-27T22:56:41.603Z,0.20
2018-11-27T22:59:10.799Z,0.10
2018-11-27T23:01:40.587Z,0.10
2018-11-27T23:04:09.884Z,0.10
2018-11-27T23:06:39.401Z,0.10
2018-11-27T23:09:10.303Z,0.00
2018-11-27T23:11:39.496Z,0.00
2018-11-27T23:14:08.600Z,0.00
2018-11-27T23:16:38.552Z,0.00
2018-11-27T23:19:07.850Z,-0.10
2018-11-27T23:21:37.070Z,-0.10
2018-11-27T23:24:07.107Z,-0.10
2018-11-27T23:26:36.642Z,-0.10
2018-11-27T23:29:06.927Z,-0.10
2018-11-27T23:31:46.181Z,-0.20
2018-11-27T23:35:16.785Z,-0.20
2018-11-27T23:47:30.340Z,-0.30
2018-11-27T23:49:59.778Z,-0.30
2018-11-27T23:57:37.151Z,-0.30
