createdAt,value
2022-08-12T00:00:02.096Z,16.94
2022-08-12T00:02:43.942Z,16.80
2022-08-12T00:05:27.192Z,16.75
2022-08-12T00:08:11.599Z,16.79
2022-08-12T00:10:55.185Z,16.74
2022-08-12T00:13:37.030Z,16.68
2022-08-12T00:16:19.100Z,16.64
2022-08-12T00:19:01.813Z,16.67
2022-08-12T00:21:43.988Z,16.67
2022-08-12T00:24:28.197Z,16.62
2022-08-12T00:27:11.069Z,16.57
2022-08-12T00:29:53.291Z,16.57
2022-08-12T00:32:36.706Z,16.55
2022-08-12T00:35:20.501Z,16.57
2022-08-12T00:38:05.536Z,16.50
2022-08-12T00:40:47.570Z,16.45
2022-08-12T00:43:18.820Z,16.44
2022-08-12T00:46:00.808Z,16.41
2022-08-12T00:48:30.335Z,16.37
2022-08-12T00:51:01.405Z,16.29
2022-08-12T00:53:31.694Z,16.18
2022-08-12T00:56:02.170Z,16.21
2022-08-12T00:58:33.544Z,16.22
2022-08-12T01:01:11.257Z,16.22
2022-08-12T01:03:55.000Z,16.21
2022-08-12T01:06:37.388Z,16.19
2022-08-12T01:09:20.056Z,16.15
2022-08-12T01:11:49.900Z,16.10
2022-08-12T01:14:23.842Z,16.05
2022-08-12T01:16:55.451Z,15.98
2022-08-12T01:19:26.131Z,15.91
2022-08-12T01:22:33.192Z,15.89
2022-08-12T01:25:22.079Z,15.83
2022-08-12T01:27:53.252Z,15.82
2022-08-12T01:30:22.725Z,15.76
2022-08-12T01:32:53.670Z,15.67
2022-08-12T01:35:24.077Z,15.60
2022-08-12T01:38:04.569Z,15.60
2022-08-12T01:40:40.496Z,15.59
2022-08-12T01:43:13.580Z,15.54
2022-08-12T01:46:01.262Z,15.52
2022-08-12T01:49:15.731Z,15.50
2022-08-12T01:52:20.856Z,15.44
2022-08-12T01:54:46.164Z,15.35
2022-08-12T01:57:58.866Z,15.30
2022-08-12T02:00:44.902Z,15.23
2022-08-12T02:04:02.022Z,15.19
2022-08-12T02:07:09.478Z,15.11
2022-08-12T02:10:05.691Z,15.08
2022-08-12T02:12:47.834Z,15.05
2022-08-12T02:15:27.031Z,15.02
2022-08-12T02:18:15.747Z,15.02
2022-08-12T02:21:05.005Z,15.02
2022-08-12T02:23:34.876Z,15.02
2022-08-12T02:26:08.532Z,14.98
2022-08-12T02:28:39.636Z,14.95
2022-08-12T02:31:11.122Z,14.99
2022-08-12T02:33:41.600Z,15.00
2022-08-12T02:36:10.992Z,14.96
2022-08-12T02:38:40.975Z,14.91
2022-08-12T02:41:13.158Z,14.89
2022-08-12T02:43:53.528Z,14.89
2022-08-12T02:46:34.406Z,14.85
2022-08-12T02:49:14.821Z,14.79
2022-08-12T02:51:47.302Z,14.69
2022-08-12T02:54:16.534Z,14.58
2022-08-12T02:56:50.571Z,14.57
2022-08-12T02:59:22.994Z,14.58
2022-08-12T03:02:03.509Z,14.48
2022-08-12T03:04:50.704Z,14.53
2022-08-12T03:07:49.983Z,14.54
2022-08-12T03:10:25.132Z,14.50
2022-08-12T03:13:07.580Z,14.46
2022-08-12T03:15:37.401Z,14.43
2022-08-12T03:18:24.623Z,14.38
2022-08-12T03:20:56.774Z,14.35
2022-08-12T03:23:29.903Z,14.32
2022-08-12T03:26:03.281Z,14.29
2022-08-12T03:28:48.017Z,14.24
2022-08-12T03:31:17.242Z,14.20
2022-08-12T03:34:01.297Z,14.21
2022-08-12T03:36:35.499Z,14.20
2022-08-12T03:39:35.820Z,14.21
2022-08-12T03:42:32.318Z,14.24
2022-08-12T03:45:27.905Z,14.21
2022-08-12T03:48:18.731Z,14.17
2022-08-12T03:51:02.517Z,14.14
2022-08-12T03:53:45.634Z,14.12
2022-08-12T03:56:27.874Z,14.12
2022-08-12T03:59:09.932Z,14.12
2022-08-12T04:01:40.735Z,14.12
2022-08-12T04:04:11.991Z,14.12
2022-08-12T04:06:47.557Z,14.15
2022-08-12T04:09:17.017Z,14.13
2022-08-12T04:11:59.851Z,14.14
2022-08-12T04:14:30.292Z,14.11
2022-08-12T04:16:59.812Z,14.14
2022-08-12T04:19:29.366Z,14.15
2022-08-12T04:22:02.978Z,14.17
2022-08-12T04:24:40.694Z,14.16
2022-08-12T04:27:12.188Z,14.15
2022-08-12T04:30:17.182Z,14.08
2022-08-12T04:32:31.865Z,13.96
2022-08-12T04:35:01.517Z,13.95
2022-08-12T04:37:30.723Z,14.01
2022-08-12T04:40:28.144Z,14.08
2022-08-12T04:42:58.890Z,14.05
2022-08-12T04:45:28.194Z,14.00
2022-08-12T04:47:57.742Z,14.01
2022-08-12T04:50:35.792Z,14.00
2022-08-12T04:53:10.174Z,13.99
2022-08-12T04:55:45.926Z,14.04
2022-08-12T04:58:15.246Z,14.10
2022-08-12T05:00:59.165Z,14.18
2022-08-12T05:03:29.149Z,14.29
2022-08-12T05:06:19.629Z,14.36
2022-08-12T05:09:00.796Z,14.39
2022-08-12T05:11:30.513Z,14.43
2022-08-12T05:14:03.373Z,14.51
2022-08-12T05:16:36.004Z,14.57
2022-08-12T05:19:15.367Z,14.65
2022-08-12T05:21:49.172Z,14.72
2022-08-12T05:24:18.548Z,14.80
2022-08-12T05:26:52.087Z,14.88
2022-08-12T05:30:07.559Z,14.94
2022-08-12T05:32:11.524Z,15.02
2022-08-12T05:34:40.977Z,15.12
2022-08-12T05:37:10.221Z,15.21
2022-08-12T05:39:39.758Z,15.31
2022-08-12T05:42:12.606Z,15.42
2022-08-12T05:44:41.940Z,15.51
2022-08-12T05:47:12.023Z,15.61
2022-08-12T05:49:42.020Z,15.75
2022-08-12T05:52:11.583Z,15.88
2022-08-12T05:54:57.105Z,16.03
2022-08-12T05:57:26.947Z,16.21
2022-08-12T05:59:56.597Z,16.44
2022-08-12T06:02:26.407Z,16.69
2022-08-12T06:04:57.750Z,16.90
2022-08-12T06:07:59.689Z,17.14
2022-08-12T06:10:16.358Z,17.45
2022-08-12T06:12:49.386Z,17.74
2022-08-12T06:15:22.932Z,18.06
2022-08-12T06:17:52.145Z,18.26
2022-08-12T06:20:27.001Z,18.45
2022-08-12T06:22:58.999Z,18.58
2022-08-12T06:25:29.322Z,18.64
2022-08-12T06:28:07.690Z,18.70
2022-08-12T06:30:39.393Z,18.83
2022-08-12T06:33:23.079Z,18.93
2022-08-12T06:35:58.896Z,19.05
2022-08-12T06:38:30.689Z,19.19
2022-08-12T06:41:14.996Z,19.29
2022-08-12T06:44:04.469Z,19.47
2022-08-12T06:46:36.496Z,19.66
2022-08-12T06:49:07.064Z,19.81
2022-08-12T06:51:36.413Z,19.95
2022-08-12T06:54:05.982Z,20.14
2022-08-12T06:59:26.118Z,20.42
2022-08-12T07:01:55.701Z,20.57
2022-08-12T07:04:40.294Z,20.74
2022-08-12T07:07:10.911Z,20.89
2022-08-12T07:10:04.680Z,21.07
2022-08-12T07:12:34.484Z,21.31
2022-08-12T07:15:03.941Z,21.50
2022-08-12T07:17:36.735Z,21.72
2022-08-12T07:20:29.866Z,21.90
2022-08-12T07:23:03.338Z,22.13
2022-08-12T07:25:40.876Z,22.35
2022-08-12T07:28:23.471Z,22.57
2022-08-12T07:30:54.294Z,22.76
2022-08-12T07:33:28.137Z,23.02
2022-08-12T07:35:59.394Z,23.34
2022-08-12T07:38:37.082Z,23.61
2022-08-12T07:41:14.532Z,23.92
2022-08-12T07:43:50.575Z,24.24
2022-08-12T07:46:22.648Z,24.50
2022-08-12T07:48:54.002Z,24.67
2022-08-12T07:51:25.374Z,24.83
2022-08-12T07:54:00.842Z,24.94
2022-08-12T07:56:33.675Z,24.84
2022-08-12T07:59:03.244Z,24.59
2022-08-12T08:01:33.301Z,24.45
2022-08-12T08:04:18.704Z,24.40
2022-08-12T08:06:48.715Z,24.23
2022-08-12T08:09:21.298Z,23.95
2022-08-12T08:12:03.577Z,23.75
2022-08-12T08:14:32.967Z,23.62
2022-08-12T08:17:05.012Z,23.48
2022-08-12T08:20:03.299Z,23.36
2022-08-12T08:22:41.387Z,23.21
2022-08-12T08:25:36.574Z,22.97
2022-08-12T08:28:05.408Z,22.85
2022-08-12T08:30:35.538Z,22.84
2022-08-12T08:33:15.544Z,22.88
2022-08-12T08:35:54.433Z,23.19
2022-08-12T08:38:33.145Z,23.48
2022-08-12T08:42:13.981Z,23.92
2022-08-12T08:44:08.013Z,24.48
2022-08-12T08:46:38.215Z,24.91
2022-08-12T08:49:08.392Z,25.32
2022-08-12T08:51:39.068Z,25.52
2022-08-12T08:54:12.610Z,25.90
2022-08-12T08:56:46.467Z,26.19
2022-08-12T08:59:16.408Z,26.42
2022-08-12T09:01:46.194Z,26.33
2022-08-12T09:05:12.752Z,26.02
2022-08-12T09:07:17.213Z,25.82
2022-08-12T09:10:02.741Z,25.82
2022-08-12T09:12:54.863Z,25.89
2022-08-12T09:15:35.716Z,25.98
2022-08-12T09:18:14.328Z,25.97
2022-08-12T09:24:07.488Z,25.76
2022-08-12T09:30:11.454Z,25.88
2022-08-12T09:32:29.640Z,26.05
2022-08-12T09:35:18.606Z,26.13
2022-08-12T09:37:59.107Z,26.17
2022-08-12T09:41:01.866Z,26.34
2022-08-12T09:43:32.838Z,26.40
2022-08-12T09:46:07.123Z,26.28
2022-08-12T09:48:56.254Z,26.26
2022-08-12T09:51:37.331Z,26.08
2022-08-12T09:54:32.630Z,26.14
2022-08-12T09:58:07.986Z,26.35
2022-08-12T10:00:14.856Z,26.40
2022-08-12T10:02:43.110Z,26.13
2022-08-12T10:05:17.777Z,26.04
2022-08-12T10:07:49.646Z,26.02
2022-08-12T10:10:24.321Z,26.05
2022-08-12T10:13:19.436Z,26.00
2022-08-12T10:16:05.590Z,26.07
2022-08-12T10:18:51.651Z,26.08
2022-08-12T10:21:36.365Z,26.14
2022-08-12T10:24:11.445Z,26.06
2022-08-12T10:26:56.246Z,25.95
2022-08-12T10:30:37.385Z,25.84
2022-08-12T10:32:44.009Z,25.81
2022-08-12T10:35:17.496Z,25.90
2022-08-12T10:38:35.547Z,25.84
2022-08-12T10:40:57.499Z,25.78
2022-08-12T10:43:55.027Z,25.70
2022-08-12T10:46:30.429Z,25.80
2022-08-12T10:49:06.288Z,25.95
2022-08-12T10:52:32.521Z,25.87
2022-08-12T10:54:43.209Z,25.84
2022-08-12T10:57:18.451Z,26.02
2022-08-12T11:00:31.126Z,26.04
2022-08-12T11:04:25.900Z,26.07
2022-08-12T11:07:07.466Z,26.19
2022-08-12T11:08:43.425Z,26.30
2022-08-12T11:12:34.693Z,26.27
2022-08-12T11:14:48.280Z,26.09
2022-08-12T11:17:43.653Z,25.84
2022-08-12T11:19:56.733Z,25.64
2022-08-12T11:22:25.945Z,25.56
2022-08-12T11:24:59.429Z,25.52
2022-08-12T11:27:29.619Z,25.63
2022-08-12T11:30:02.101Z,25.85
2022-08-12T11:32:38.930Z,26.06
2022-08-12T11:35:09.276Z,26.21
2022-08-12T11:37:58.321Z,26.52
2022-08-12T11:40:28.906Z,26.85
2022-08-12T11:43:17.182Z,27.03
2022-08-12T11:45:52.927Z,26.87
2022-08-12T11:48:26.959Z,26.50
2022-08-12T11:50:56.794Z,26.23
2022-08-12T11:53:59.458Z,25.97
2022-08-12T11:56:15.351Z,25.92
2022-08-12T12:01:58.987Z,25.69
2022-08-12T12:04:29.487Z,25.54
2022-08-12T12:07:07.290Z,25.48
2022-08-12T12:09:51.870Z,25.52
2022-08-12T12:12:23.577Z,25.59
2022-08-12T12:14:55.746Z,25.68
2022-08-12T12:17:38.509Z,25.78
2022-08-12T12:20:11.563Z,25.69
2022-08-12T12:22:43.572Z,25.60
2022-08-12T12:25:14.604Z,25.50
2022-08-12T12:28:04.095Z,25.41
2022-08-12T12:30:37.413Z,25.28
2022-08-12T12:33:08.295Z,25.27
2022-08-12T12:36:06.114Z,25.27
2022-08-12T12:38:28.317Z,25.26
2022-08-12T12:40:57.708Z,25.33
2022-08-12T12:43:42.438Z,25.35
2022-08-12T12:46:13.317Z,25.35
2022-08-12T12:48:44.629Z,25.43
2022-08-12T12:51:48.869Z,25.56
2022-08-12T12:54:10.564Z,25.69
2022-08-12T12:56:42.285Z,25.86
2022-08-12T12:59:33.822Z,25.91
2022-08-12T13:02:08.150Z,25.88
2022-08-12T13:04:38.151Z,25.78
2022-08-12T13:07:08.448Z,25.65
2022-08-12T13:09:37.680Z,25.62
2022-08-12T13:12:12.659Z,25.69
2022-08-12T13:14:42.149Z,25.82
2022-08-12T13:17:17.670Z,25.90
2022-08-12T13:19:49.883Z,25.96
2022-08-12T13:22:23.451Z,25.97
2022-08-12T13:24:56.380Z,26.11
2022-08-12T13:27:35.750Z,26.24
2022-08-12T13:30:13.915Z,26.35
2022-08-12T13:32:57.144Z,26.32
2022-08-12T13:36:06.080Z,26.19
2022-08-12T13:38:39.427Z,26.07
2022-08-12T13:41:11.221Z,26.08
2022-08-12T13:43:41.989Z,26.12
2022-08-12T13:46:12.549Z,26.20
2022-08-12T13:48:44.697Z,26.31
2022-08-12T13:51:14.742Z,26.40
2022-08-12T13:53:57.834Z,26.39
2022-08-12T13:56:35.066Z,26.34
2022-08-12T13:59:07.989Z,26.21
2022-08-12T14:01:40.747Z,26.18
2022-08-12T14:04:11.652Z,26.23
2022-08-12T14:06:41.443Z,26.19
2022-08-12T14:09:15.433Z,26.32
2022-08-12T14:11:51.213Z,26.35
2022-08-12T14:14:31.663Z,26.37
2022-08-12T14:17:09.770Z,26.37
2022-08-12T14:20:01.324Z,26.37
2022-08-12T14:22:32.128Z,26.31
2022-08-12T14:25:02.896Z,26.22
2022-08-12T14:28:03.380Z,26.13
2022-08-12T14:30:28.729Z,26.00
2022-08-12T14:33:02.860Z,26.00
2022-08-12T14:35:41.264Z,26.08
2022-08-12T14:38:25.988Z,26.18
2022-08-12T14:41:03.880Z,26.23
2022-08-12T14:43:58.756Z,26.33
2022-08-12T14:46:28.021Z,26.43
2022-08-12T14:48:57.623Z,26.47
2022-08-12T14:52:44.082Z,26.38
2022-08-12T14:57:20.083Z,26.20
2022-08-12T15:00:05.561Z,26.23
2022-08-12T15:02:35.262Z,26.15
2022-08-12T15:05:04.583Z,26.23
2022-08-12T15:07:48.716Z,26.36
2022-08-12T15:10:31.259Z,26.54
2022-08-12T15:13:07.712Z,26.67
2022-08-12T15:15:45.809Z,26.69
2022-08-12T15:18:21.195Z,26.60
2022-08-12T15:20:51.981Z,26.47
2022-08-12T15:23:23.179Z,26.35
2022-08-12T15:26:02.706Z,26.27
2022-08-12T15:28:37.572Z,26.15
2022-08-12T15:31:09.608Z,26.07
2022-08-12T15:33:51.143Z,25.99
2022-08-12T15:36:54.438Z,25.90
2022-08-12T15:39:17.077Z,25.86
2022-08-12T15:41:49.431Z,25.83
2022-08-12T15:44:38.735Z,25.82
2022-08-12T15:47:09.134Z,25.85
2022-08-12T15:49:54.457Z,25.87
2022-08-12T15:52:31.105Z,25.89
2022-08-12T15:55:06.573Z,25.86
2022-08-12T15:57:41.589Z,25.90
2022-08-12T16:00:29.043Z,25.94
2022-08-12T16:03:02.019Z,26.00
2022-08-12T16:06:13.345Z,26.04
2022-08-12T16:08:27.648Z,26.05
2022-08-12T16:10:57.606Z,26.04
2022-08-12T16:13:34.732Z,26.03
2022-08-12T16:16:22.780Z,26.02
2022-08-12T16:19:01.956Z,26.00
2022-08-12T16:21:50.362Z,25.93
2022-08-12T16:24:22.355Z,25.87
2022-08-12T16:26:54.417Z,25.86
2022-08-12T16:29:29.528Z,25.83
2022-08-12T16:32:24.433Z,25.82
2022-08-12T16:35:00.553Z,25.79
2022-08-12T16:38:24.958Z,25.77
2022-08-12T16:40:23.783Z,25.75
2022-08-12T16:43:01.451Z,25.76
2022-08-12T16:46:05.455Z,25.78
2022-08-12T16:48:35.405Z,25.77
2022-08-12T16:51:11.883Z,25.76
2022-08-12T16:53:45.384Z,25.70
2022-08-12T16:56:18.193Z,25.61
2022-08-12T16:58:47.724Z,25.56
2022-08-12T17:01:19.907Z,25.50
2022-08-12T17:04:04.605Z,25.42
2022-08-12T17:06:41.769Z,25.38
2022-08-12T17:09:16.895Z,25.34
2022-08-12T17:11:49.782Z,25.31
2022-08-12T17:14:23.244Z,25.26
2022-08-12T17:16:55.143Z,25.22
2022-08-12T17:20:28.842Z,25.21
2022-08-12T17:22:16.808Z,25.15
2022-08-12T17:24:55.409Z,25.09
2022-08-12T17:27:26.260Z,25.06
2022-08-12T17:30:03.644Z,25.01
2022-08-12T17:32:37.160Z,24.97
2022-08-12T17:35:19.599Z,24.95
2022-08-12T17:37:50.971Z,24.96
2022-08-12T17:40:35.673Z,24.95
2022-08-12T17:43:56.124Z,24.93
2022-08-12T17:46:00.053Z,24.88
2022-08-12T17:48:35.053Z,24.85
2022-08-12T17:51:15.525Z,24.79
2022-08-12T17:54:10.336Z,24.77
2022-08-12T17:56:37.689Z,24.74
2022-08-12T17:59:07.589Z,24.72
2022-08-12T18:01:37.598Z,24.68
2022-08-12T18:04:22.380Z,24.63
2022-08-12T18:06:57.372Z,24.59
2022-08-12T18:09:31.796Z,24.55
2022-08-12T18:12:14.837Z,24.50
2022-08-12T18:14:56.531Z,24.47
2022-08-12T18:17:28.860Z,24.39
2022-08-12T18:20:06.080Z,24.35
2022-08-12T18:22:38.470Z,24.27
2022-08-12T18:26:11.550Z,24.24
2022-08-12T18:28:15.720Z,24.19
2022-08-12T18:30:53.412Z,24.15
2022-08-12T18:33:26.722Z,24.09
2022-08-12T18:35:58.326Z,24.03
2022-08-12T18:38:28.340Z,23.96
2022-08-12T18:41:10.634Z,23.89
2022-08-12T18:43:59.402Z,23.82
2022-08-12T18:46:57.174Z,23.73
2022-08-12T18:49:39.337Z,23.65
2022-08-12T18:52:11.952Z,23.57
2022-08-12T18:54:53.996Z,23.47
2022-08-12T18:58:07.309Z,23.36
2022-08-12T19:00:20.879Z,23.26
2022-08-12T19:02:53.265Z,23.16
2022-08-12T19:05:54.180Z,23.06
2022-08-12T19:08:14.425Z,22.91
2022-08-12T19:10:50.247Z,22.81
2022-08-12T19:13:34.029Z,22.71
2022-08-12T19:16:12.730Z,22.57
2022-08-12T19:18:45.025Z,22.48
2022-08-12T19:21:15.967Z,22.39
2022-08-12T19:24:07.058Z,22.29
2022-08-12T19:26:36.704Z,22.17
2022-08-12T19:29:08.399Z,22.02
2022-08-12T19:31:57.361Z,21.86
2022-08-12T19:37:38.626Z,21.72
2022-08-12T19:40:32.568Z,21.62
2022-08-12T19:43:17.955Z,21.55
2022-08-12T19:45:57.152Z,21.50
2022-08-12T19:48:32.632Z,21.45
2022-08-12T19:51:08.892Z,21.35
2022-08-12T19:53:58.369Z,21.23
2022-08-12T19:56:32.427Z,21.11
2022-08-12T19:59:14.801Z,20.96
2022-08-12T20:02:01.351Z,20.91
2022-08-12T20:04:32.443Z,20.85
2022-08-12T20:07:03.112Z,20.75
2022-08-12T20:09:38.729Z,20.73
2022-08-12T20:12:18.119Z,20.68
2022-08-12T20:14:53.599Z,20.59
2022-08-12T20:17:23.734Z,20.55
2022-08-12T20:20:19.144Z,20.50
2022-08-12T20:22:52.393Z,20.42
2022-08-12T20:25:28.133Z,20.35
2022-08-12T20:28:12.754Z,20.28
2022-08-12T20:30:53.387Z,20.24
2022-08-12T20:33:32.299Z,20.17
2022-08-12T20:36:12.794Z,20.11
2022-08-12T20:38:45.978Z,20.03
2022-08-12T20:41:19.020Z,19.98
2022-08-12T20:43:51.986Z,19.88
2022-08-12T20:46:22.210Z,19.81
2022-08-12T20:48:54.751Z,19.78
2022-08-12T20:51:24.846Z,19.77
2022-08-12T20:53:59.433Z,19.72
2022-08-12T20:56:34.669Z,19.67
2022-08-12T20:59:10.682Z,19.65
2022-08-12T21:01:47.407Z,19.59
2022-08-12T21:04:31.376Z,19.55
2022-08-12T21:07:08.396Z,19.52
2022-08-12T21:09:42.501Z,19.43
2022-08-12T21:12:32.802Z,19.32
2022-08-12T21:15:23.860Z,19.28
2022-08-12T21:18:11.198Z,19.26
2022-08-12T21:20:54.840Z,19.24
2022-08-12T21:23:25.454Z,19.24
2022-08-12T21:26:01.437Z,19.20
2022-08-12T21:28:33.594Z,19.15
2022-08-12T21:32:34.394Z,19.12
2022-08-12T21:34:07.430Z,19.07
2022-08-12T21:36:43.371Z,19.00
2022-08-12T21:39:27.874Z,18.95
2022-08-12T21:42:07.217Z,18.90
2022-08-12T21:45:46.408Z,18.84
2022-08-12T21:47:29.714Z,18.78
2022-08-12T21:50:06.431Z,18.74
2022-08-12T21:52:40.964Z,18.71
2022-08-12T21:55:18.495Z,18.67
2022-08-12T21:57:54.894Z,18.61
2022-08-12T22:00:35.136Z,18.59
2022-08-12T22:04:07.857Z,18.54
2022-08-12T22:06:31.159Z,18.47
2022-08-12T22:09:15.729Z,18.43
2022-08-12T22:11:56.387Z,18.40
2022-08-12T22:14:30.627Z,18.40
2022-08-12T22:17:01.574Z,18.36
2022-08-12T22:19:35.270Z,18.31
2022-08-12T22:22:05.676Z,18.23
2022-08-12T22:24:35.927Z,18.20
2022-08-12T22:27:31.899Z,18.14
2022-08-12T22:30:16.674Z,18.12
2022-08-12T22:32:54.741Z,18.05
2022-08-12T22:35:55.481Z,18.01
2022-08-12T22:38:29.839Z,17.91
2022-08-12T22:41:04.287Z,17.87
2022-08-12T22:43:59.661Z,17.81
2022-08-12T22:46:43.221Z,17.74
2022-08-12T22:49:37.088Z,17.75
2022-08-12T22:52:18.721Z,17.72
2022-08-12T22:55:02.759Z,17.69
2022-08-12T22:57:53.409Z,17.65
2022-08-12T23:00:28.281Z,17.57
2022-08-12T23:03:03.648Z,17.54
2022-08-12T23:05:57.781Z,17.52
2022-08-12T23:08:29.875Z,17.47
2022-08-12T23:11:06.174Z,17.46
2022-08-12T23:13:54.846Z,17.45
2022-08-12T23:16:33.746Z,17.40
2022-08-12T23:19:18.227Z,17.36
2022-08-12T23:22:05.711Z,17.31
2022-08-12T23:24:55.367Z,17.26
2022-08-12T23:27:50.242Z,17.21
2022-08-12T23:30:32.117Z,17.23
2022-08-12T23:33:13.605Z,17.21
2022-08-12T23:36:03.489Z,17.18
2022-08-12T23:38:34.663Z,17.11
2022-08-12T23:41:06.069Z,17.07
2022-08-12T23:43:39.370Z,17.04
2022-08-12T23:46:10.281Z,16.97
2022-08-12T23:48:40.868Z,16.95
2022-08-12T23:51:22.834Z,16.94
2022-08-12T23:54:07.432Z,16.91
2022-08-12T23:56:38.878Z,16.89
2022-08-12T23:59:14.016Z,16.84
