createdAt,value
2019-04-03T00:00:28.700Z,49.30
2019-04-03T00:02:20.755Z,48.80
2019-04-03T00:04:12.824Z,49.70
2019-04-03T00:06:05.557Z,48.70
2019-04-03T00:07:58.580Z,48.90
2019-04-03T00:09:50.851Z,50.00
2019-04-03T00:11:43.179Z,49.20
2019-04-03T00:13:35.400Z,48.60
2019-04-03T00:15:27.460Z,48.60
2019-04-03T00:17:19.965Z,49.20
2019-04-03T00:19:11.826Z,49.40
2019-04-03T00:21:04.087Z,50.50
2019-04-03T00:22:56.785Z,50.00
2019-04-03T00:24:48.989Z,50.00
2019-04-03T00:26:41.606Z,49.80
2019-04-03T00:28:33.966Z,50.30
2019-04-03T00:30:26.048Z,51.10
2019-04-03T00:32:19.769Z,50.70
2019-04-03T00:34:11.784Z,51.10
2019-04-03T00:36:03.684Z,52.10
2019-04-03T00:37:55.846Z,50.10
2019-04-03T00:39:48.256Z,50.20
2019-04-03T00:41:40.456Z,49.80
2019-04-03T00:43:32.737Z,49.60
2019-04-03T00:45:25.174Z,49.20
2019-04-03T00:47:17.266Z,49.20
2019-04-03T00:49:09.441Z,49.30
2019-04-03T00:51:01.428Z,49.30
2019-04-03T00:52:53.644Z,49.50
2019-04-03T00:54:45.843Z,49.50
2019-04-03T00:56:38.184Z,49.50
2019-04-03T00:58:37.514Z,49.80
2019-04-03T01:00:29.723Z,50.10
2019-04-03T01:02:21.744Z,49.50
2019-04-03T01:04:13.921Z,50.30
2019-04-03T01:06:06.299Z,50.60
2019-04-03T01:07:59.913Z,50.90
2019-04-03T01:09:52.211Z,51.00
2019-04-03T01:11:44.593Z,51.90
2019-04-03T01:13:36.677Z,52.00
2019-04-03T01:15:29.801Z,52.10
2019-04-03T01:17:23.336Z,51.20
2019-04-03T01:19:15.505Z,52.10
2019-04-03T01:21:08.043Z,53.00
2019-04-03T01:22:59.923Z,52.20
2019-04-03T01:24:52.154Z,53.00
2019-04-03T01:26:44.379Z,51.90
2019-04-03T01:28:36.286Z,52.60
2019-04-03T01:30:28.743Z,52.60
2019-04-03T01:32:21.301Z,51.40
2019-04-03T01:34:13.707Z,51.10
2019-04-03T01:36:06.113Z,51.10
2019-04-03T01:37:58.711Z,51.20
2019-04-03T01:39:51.270Z,52.20
2019-04-03T01:41:43.873Z,53.40
2019-04-03T01:43:35.980Z,53.20
2019-04-03T01:45:28.052Z,53.70
2019-04-03T01:47:20.176Z,54.40
2019-04-03T01:49:12.472Z,53.40
2019-04-03T01:51:04.328Z,53.50
2019-04-03T01:52:56.205Z,53.00
2019-04-03T01:54:48.226Z,54.10
2019-04-03T01:56:40.352Z,53.40
2019-04-03T01:58:32.710Z,52.80
2019-04-03T02:00:24.702Z,52.20
2019-04-03T02:02:16.965Z,51.30
2019-04-03T02:04:10.632Z,51.00
2019-04-03T02:06:03.203Z,51.00
2019-04-03T02:07:55.687Z,51.10
2019-04-03T02:09:47.610Z,51.40
2019-04-03T02:11:39.758Z,51.40
2019-04-03T02:13:31.620Z,51.90
2019-04-03T02:15:23.977Z,51.90
2019-04-03T02:17:16.275Z,52.10
2019-04-03T02:19:08.231Z,53.40
2019-04-03T02:21:00.436Z,52.90
2019-04-03T02:22:52.861Z,53.30
2019-04-03T02:24:44.956Z,52.40
2019-04-03T02:26:37.065Z,54.80
2019-04-03T02:28:29.547Z,54.60
2019-04-03T02:30:21.901Z,54.70
2019-04-03T02:32:13.914Z,55.80
2019-04-03T02:34:06.643Z,55.80
2019-04-03T02:35:59.330Z,54.10
2019-04-03T02:37:51.624Z,53.70
2019-04-03T02:39:44.491Z,53.90
2019-04-03T02:41:37.448Z,54.00
2019-04-03T02:43:30.417Z,55.50
2019-04-03T02:45:24.221Z,56.10
2019-04-03T02:47:17.426Z,55.00
2019-04-03T02:49:10.784Z,54.20
2019-04-03T02:51:03.525Z,54.00
2019-04-03T02:52:58.088Z,54.70
2019-04-03T02:54:50.206Z,55.40
2019-04-03T02:56:44.474Z,56.20
2019-04-03T02:58:36.071Z,55.40
2019-04-03T03:00:31.504Z,54.60
2019-04-03T03:02:22.599Z,55.70
2019-04-03T03:04:14.888Z,55.40
2019-04-03T03:06:06.709Z,56.60
2019-04-03T03:08:00.097Z,56.80
2019-04-03T03:09:53.631Z,56.20
2019-04-03T03:11:47.323Z,56.10
2019-04-03T03:13:39.340Z,56.60
2019-04-03T03:15:31.311Z,56.50
2019-04-03T03:17:23.685Z,58.20
2019-04-03T03:19:16.515Z,55.00
2019-04-03T03:21:12.042Z,56.70
2019-04-03T03:23:03.028Z,56.20
2019-04-03T03:24:55.460Z,56.00
2019-04-03T03:26:47.707Z,57.60
2019-04-03T03:28:45.394Z,56.40
2019-04-03T03:30:43.326Z,55.90
2019-04-03T03:32:34.155Z,56.00
2019-04-03T03:34:45.210Z,55.30
2019-04-03T03:36:21.790Z,56.10
2019-04-03T03:38:12.041Z,56.30
2019-04-03T03:40:05.550Z,57.60
2019-04-03T03:41:58.773Z,57.90
2019-04-03T03:43:52.443Z,57.30
2019-04-03T03:45:44.710Z,58.20
2019-04-03T03:47:37.273Z,59.10
2019-04-03T03:49:29.909Z,58.10
2019-04-03T03:51:22.807Z,56.90
2019-04-03T03:53:16.291Z,56.70
2019-04-03T03:55:08.735Z,57.10
2019-04-03T03:57:03.861Z,55.50
2019-04-03T03:58:55.579Z,55.70
2019-04-03T04:00:51.691Z,55.70
2019-04-03T04:02:44.453Z,55.40
2019-04-03T04:04:35.693Z,55.60
2019-04-03T04:06:29.575Z,55.90
2019-04-03T04:08:21.514Z,55.80
2019-04-03T04:10:14.263Z,55.90
2019-04-03T04:12:07.468Z,56.30
2019-04-03T04:14:00.492Z,55.90
2019-04-03T04:15:53.235Z,57.10
2019-04-03T04:17:48.481Z,56.70
2019-04-03T04:19:39.736Z,56.70
2019-04-03T04:21:32.647Z,58.00
2019-04-03T04:23:25.199Z,58.60
2019-04-03T04:25:17.504Z,58.10
2019-04-03T04:27:09.972Z,59.40
2019-04-03T04:29:01.987Z,59.70
2019-04-03T04:30:54.565Z,58.60
2019-04-03T04:32:46.969Z,60.00
2019-04-03T04:34:39.374Z,60.00
2019-04-03T04:36:31.288Z,59.50
2019-04-03T04:38:24.816Z,59.90
2019-04-03T04:40:17.680Z,61.80
2019-04-03T04:42:09.583Z,59.90
2019-04-03T04:44:02.002Z,59.90
2019-04-03T04:45:54.153Z,59.30
2019-04-03T04:47:46.833Z,62.20
2019-04-03T04:49:39.496Z,61.20
2019-04-03T04:51:31.381Z,61.80
2019-04-03T04:53:23.326Z,61.70
2019-04-03T04:55:15.841Z,62.00
2019-04-03T04:57:09.490Z,62.40
2019-04-03T04:59:02.105Z,61.10
2019-04-03T05:00:54.549Z,62.30
2019-04-03T05:02:50.377Z,60.30
2019-04-03T05:04:41.783Z,59.80
2019-04-03T05:06:33.927Z,61.20
2019-04-03T05:08:26.451Z,62.30
2019-04-03T05:10:18.500Z,60.80
2019-04-03T05:12:10.879Z,60.60
2019-04-03T05:14:02.898Z,59.90
2019-04-03T05:15:55.115Z,60.00
2019-04-03T05:17:50.220Z,61.00
2019-04-03T05:19:40.684Z,62.70
2019-04-03T05:21:32.809Z,60.80
2019-04-03T05:23:26.159Z,62.90
2019-04-03T05:25:18.533Z,62.70
2019-04-03T05:27:10.828Z,60.60
2019-04-03T05:29:04.702Z,60.80
2019-04-03T05:30:57.707Z,59.70
2019-04-03T05:32:50.099Z,59.20
2019-04-03T05:34:44.039Z,58.90
2019-04-03T05:36:35.928Z,59.40
2019-04-03T05:38:28.400Z,59.20
2019-04-03T05:40:21.173Z,59.40
2019-04-03T05:42:13.857Z,59.60
2019-04-03T05:44:06.279Z,58.80
2019-04-03T05:45:58.363Z,58.70
2019-04-03T05:47:50.465Z,58.60
2019-04-03T05:49:46.402Z,58.50
2019-04-03T05:51:37.999Z,58.40
2019-04-03T05:53:30.148Z,58.90
2019-04-03T05:55:23.355Z,58.60
2019-04-03T05:57:15.651Z,58.60
2019-04-03T05:59:07.560Z,58.80
2019-04-03T06:01:05.358Z,58.70
2019-04-03T06:02:53.769Z,59.10
2019-04-03T06:04:47.199Z,59.00
2019-04-03T06:06:39.576Z,59.50
2019-04-03T06:08:34.512Z,58.80
2019-04-03T06:10:27.648Z,58.50
2019-04-03T06:12:19.918Z,58.20
2019-04-03T06:14:12.792Z,58.40
2019-04-03T06:16:04.900Z,58.60
2019-04-03T06:17:57.031Z,58.50
2019-04-03T06:19:49.223Z,58.60
2019-04-03T06:21:41.428Z,59.90
2019-04-03T06:23:33.211Z,59.90
2019-04-03T06:25:28.984Z,59.90
2019-04-03T06:27:19.709Z,59.70
2019-04-03T06:29:12.811Z,71.10
2019-04-03T06:31:07.964Z,69.10
2019-04-03T06:33:01.997Z,59.70
2019-04-03T06:34:53.196Z,57.40
2019-04-03T06:36:45.374Z,58.60
2019-04-03T06:38:37.885Z,62.50
2019-04-03T06:40:30.428Z,64.90
2019-04-03T06:42:23.267Z,66.30
2019-04-03T06:44:16.242Z,67.70
2019-04-03T06:46:08.706Z,67.10
2019-04-03T06:48:04.493Z,64.10
2019-04-03T06:49:56.545Z,65.70
2019-04-03T06:51:49.941Z,56.30
2019-04-03T06:53:43.099Z,61.90
2019-04-03T06:55:36.413Z,57.30
2019-04-03T06:57:28.943Z,56.20
2019-04-03T06:59:21.195Z,58.20
2019-04-03T07:01:13.288Z,58.00
2019-04-03T07:03:05.449Z,58.30
2019-04-03T07:04:57.804Z,58.20
2019-04-03T07:06:50.124Z,58.20
2019-04-03T07:08:42.306Z,57.30
2019-04-03T07:10:36.553Z,57.60
2019-04-03T07:12:31.686Z,56.30
2019-04-03T07:14:26.762Z,56.90
2019-04-03T07:16:18.312Z,55.70
2019-04-03T07:18:10.414Z,56.30
2019-04-03T07:20:13.412Z,56.10
2019-04-03T07:21:58.967Z,55.20
2019-04-03T07:23:51.611Z,55.20
2019-04-03T07:25:44.219Z,54.60
2019-04-03T07:27:37.485Z,54.50
2019-04-03T07:29:30.188Z,54.90
2019-04-03T07:31:24.358Z,55.60
2019-04-03T07:33:16.673Z,55.00
2019-04-03T07:35:10.277Z,54.10
2019-04-03T07:37:03.170Z,54.40
2019-04-03T07:38:58.051Z,54.10
2019-04-03T07:40:52.012Z,53.90
2019-04-03T07:42:44.394Z,54.60
2019-04-03T07:44:36.484Z,53.30
2019-04-03T07:46:28.744Z,53.50
2019-04-03T07:48:20.693Z,53.70
2019-04-03T07:50:13.248Z,54.50
2019-04-03T07:52:05.715Z,53.40
2019-04-03T07:53:58.008Z,52.70
2019-04-03T07:55:50.044Z,52.40
2019-04-03T07:57:42.449Z,52.60
2019-04-03T07:59:34.792Z,53.40
2019-04-03T08:01:27.760Z,54.10
2019-04-03T08:03:20.736Z,53.50
2019-04-03T08:05:14.233Z,52.40
2019-04-03T08:07:07.696Z,52.60
2019-04-03T08:09:07.935Z,51.40
2019-04-03T08:10:55.826Z,50.90
2019-04-03T08:12:48.269Z,52.20
2019-04-03T08:14:41.814Z,52.00
2019-04-03T08:16:34.636Z,51.40
2019-04-03T08:18:26.547Z,52.40
2019-04-03T08:20:20.091Z,51.50
2019-04-03T08:22:12.989Z,50.00
2019-04-03T08:24:06.009Z,50.90
2019-04-03T08:25:59.269Z,50.80
2019-04-03T08:27:54.543Z,50.80
2019-04-03T08:29:45.465Z,50.70
2019-04-03T08:31:37.836Z,50.40
2019-04-03T08:33:32.340Z,50.30
2019-04-03T08:35:24.357Z,49.90
2019-04-03T08:37:28.394Z,49.50
2019-04-03T08:39:10.570Z,48.60
2019-04-03T08:41:03.962Z,48.70
2019-04-03T08:42:59.405Z,48.20
2019-04-03T08:44:50.676Z,47.60
2019-04-03T08:46:43.823Z,47.20
2019-04-03T08:48:36.314Z,47.70
2019-04-03T08:50:29.037Z,47.70
2019-04-03T08:52:21.745Z,47.70
2019-04-03T08:54:13.979Z,48.00
2019-04-03T08:56:06.358Z,48.50
2019-04-03T08:57:58.832Z,48.70
2019-04-03T08:59:50.837Z,48.10
2019-04-03T09:01:43.053Z,47.80
2019-04-03T09:03:35.307Z,47.90
2019-04-03T09:05:27.819Z,47.50
2019-04-03T09:07:19.943Z,47.60
2019-04-03T09:09:12.163Z,46.90
2019-04-03T09:11:05.085Z,45.50
2019-04-03T09:12:57.855Z,44.40
2019-04-03T09:14:50.081Z,44.80
2019-04-03T09:16:42.347Z,45.80
2019-04-03T09:18:37.863Z,45.70
2019-04-03T09:20:30.035Z,44.90
2019-04-03T09:22:22.517Z,44.40
2019-04-03T09:24:14.975Z,44.20
2019-04-03T09:26:06.986Z,44.70
2019-04-03T09:27:59.269Z,43.60
2019-04-03T09:29:51.384Z,43.20
2019-04-03T09:31:44.128Z,42.20
2019-04-03T09:33:36.655Z,43.20
2019-04-03T09:35:28.961Z,43.50
2019-04-03T09:37:21.152Z,43.60
2019-04-03T09:39:14.546Z,42.90
2019-04-03T09:41:07.350Z,41.70
2019-04-03T09:42:59.863Z,41.90
2019-04-03T09:44:53.706Z,42.50
2019-04-03T09:46:46.355Z,42.40
2019-04-03T09:48:38.260Z,42.30
2019-04-03T09:50:30.682Z,42.50
2019-04-03T09:52:23.560Z,40.90
2019-04-03T09:54:16.349Z,41.50
2019-04-03T09:56:08.659Z,40.00
2019-04-03T09:58:03.040Z,39.90
2019-04-03T09:59:54.814Z,38.90
2019-04-03T10:01:48.697Z,40.90
2019-04-03T10:03:41.360Z,41.30
2019-04-03T10:05:33.796Z,38.50
2019-04-03T10:07:26.572Z,37.90
2019-04-03T10:09:18.806Z,38.20
2019-04-03T10:11:14.329Z,38.40
2019-04-03T10:13:05.487Z,37.90
2019-04-03T10:14:59.208Z,37.90
2019-04-03T10:16:51.441Z,37.30
2019-04-03T10:18:43.561Z,38.10
2019-04-03T10:20:35.985Z,39.50
2019-04-03T10:22:28.336Z,40.10
2019-04-03T10:24:21.108Z,41.50
2019-04-03T10:26:13.394Z,41.70
2019-04-03T10:28:06.026Z,41.00
2019-04-03T10:29:58.330Z,40.30
2019-04-03T10:31:50.813Z,40.10
2019-04-03T10:33:43.030Z,40.60
2019-04-03T10:35:35.297Z,41.10
2019-04-03T10:37:27.762Z,40.80
2019-04-03T10:39:20.784Z,41.20
2019-04-03T10:41:13.180Z,40.90
2019-04-03T10:43:06.330Z,39.40
2019-04-03T10:44:58.998Z,39.30
2019-04-03T10:46:52.797Z,39.30
2019-04-03T10:48:45.073Z,39.90
2019-04-03T10:50:38.624Z,38.00
2019-04-03T10:52:31.641Z,35.70
2019-04-03T10:54:25.087Z,34.90
2019-04-03T10:56:18.126Z,34.70
2019-04-03T10:58:10.290Z,35.50
2019-04-03T11:00:03.235Z,36.30
2019-04-03T11:01:55.696Z,36.80
2019-04-03T11:03:47.913Z,35.90
2019-04-03T11:05:40.454Z,37.50
2019-04-03T11:07:32.794Z,37.80
2019-04-03T11:09:25.121Z,38.10
2019-04-03T11:11:17.111Z,37.60
2019-04-03T11:13:09.540Z,36.50
2019-04-03T11:15:01.674Z,36.50
2019-04-03T11:16:55.824Z,35.70
2019-04-03T11:18:57.569Z,36.00
2019-04-03T11:20:42.067Z,36.30
2019-04-03T11:22:41.142Z,35.80
2019-04-03T11:24:27.880Z,35.50
2019-04-03T11:26:23.666Z,36.00
2019-04-03T11:28:15.304Z,35.00
2019-04-03T11:30:11.386Z,32.30
2019-04-03T11:32:03.072Z,30.90
2019-04-03T11:33:55.210Z,31.20
2019-04-03T11:35:47.836Z,30.30
2019-04-03T11:37:40.511Z,30.20
2019-04-03T11:39:33.295Z,29.10
2019-04-03T11:41:25.791Z,29.20
2019-04-03T11:43:18.566Z,29.70
2019-04-03T11:45:13.221Z,29.40
2019-04-03T11:47:05.988Z,29.20
2019-04-03T11:48:58.421Z,29.30
2019-04-03T11:50:51.147Z,29.30
2019-04-03T11:52:44.315Z,28.80
2019-04-03T11:54:39.004Z,29.00
2019-04-03T11:56:31.333Z,30.00
2019-04-03T11:58:23.466Z,30.30
2019-04-03T12:00:19.288Z,30.80
2019-04-03T12:02:12.012Z,29.70
2019-04-03T12:04:04.072Z,30.00
2019-04-03T12:05:56.467Z,29.70
2019-04-03T12:07:48.776Z,29.60
2019-04-03T12:09:40.999Z,29.30
2019-04-03T12:11:33.313Z,29.20
2019-04-03T12:13:25.787Z,29.70
2019-04-03T12:15:20.064Z,29.40
2019-04-03T12:17:11.575Z,29.30
2019-04-03T12:19:05.899Z,29.50
2019-04-03T12:20:58.712Z,29.70
2019-04-03T12:22:51.990Z,28.40
2019-04-03T12:24:45.248Z,27.90
2019-04-03T12:26:37.671Z,27.80
2019-04-03T12:28:30.614Z,28.30
2019-04-03T12:30:23.067Z,28.60
2019-04-03T12:32:15.625Z,29.50
2019-04-03T12:34:08.432Z,28.30
2019-04-03T12:36:00.809Z,25.70
2019-04-03T12:37:53.415Z,24.70
2019-04-03T12:39:45.752Z,24.40
2019-04-03T12:41:38.789Z,23.40
2019-04-03T12:43:31.126Z,22.60
2019-04-03T12:45:25.726Z,22.80
2019-04-03T12:47:17.188Z,22.10
2019-04-03T12:49:09.711Z,22.20
2019-04-03T12:51:02.274Z,22.30
2019-04-03T12:52:54.933Z,21.00
2019-04-03T12:54:48.750Z,22.50
2019-04-03T12:56:41.453Z,22.70
2019-04-03T12:58:34.049Z,23.70
2019-04-03T13:00:28.335Z,22.70
2019-04-03T13:02:21.568Z,21.60
2019-04-03T13:04:14.108Z,22.70
2019-04-03T13:06:08.976Z,22.70
2019-04-03T13:08:00.403Z,22.80
2019-04-03T13:09:52.817Z,22.80
2019-04-03T13:11:45.243Z,21.90
2019-04-03T13:13:38.657Z,21.50
2019-04-03T13:15:31.064Z,20.80
2019-04-03T13:17:23.523Z,20.50
2019-04-03T13:19:16.744Z,20.30
2019-04-03T13:21:09.840Z,20.30
2019-04-03T13:23:02.111Z,20.50
2019-04-03T13:24:54.184Z,20.80
2019-04-03T13:26:46.341Z,20.70
2019-04-03T13:28:40.429Z,20.90
2019-04-03T13:30:32.716Z,20.80
2019-04-03T13:32:24.814Z,21.90
2019-04-03T13:34:18.659Z,22.50
2019-04-03T13:36:11.124Z,23.10
2019-04-03T13:38:03.036Z,23.80
2019-04-03T13:39:55.348Z,23.50
2019-04-03T13:41:48.199Z,23.90
2019-04-03T13:43:41.466Z,24.40
2019-04-03T13:45:34.554Z,24.40
2019-04-03T13:47:27.402Z,24.20
2019-04-03T13:49:19.726Z,24.50
2019-04-03T13:51:12.832Z,24.70
2019-04-03T13:53:05.282Z,24.70
2019-04-03T13:54:58.710Z,24.00
2019-04-03T13:56:53.270Z,23.90
2019-04-03T13:58:47.008Z,24.30
2019-04-03T14:00:39.615Z,24.30
2019-04-03T14:02:31.950Z,24.70
2019-04-03T14:04:24.210Z,25.30
2019-04-03T14:06:16.421Z,24.80
2019-04-03T14:08:12.137Z,24.50
2019-04-03T14:10:04.506Z,24.80
2019-04-03T14:11:56.803Z,24.90
2019-04-03T14:13:49.455Z,25.10
2019-04-03T14:15:42.232Z,25.40
2019-04-03T14:17:36.676Z,25.50
2019-04-03T14:19:28.781Z,25.50
2019-04-03T14:21:21.066Z,25.30
2019-04-03T14:23:13.412Z,25.50
2019-04-03T14:25:17.893Z,25.30
2019-04-03T14:27:01.088Z,25.70
2019-04-03T14:28:54.852Z,25.70
2019-04-03T14:30:48.017Z,25.90
2019-04-03T14:32:40.481Z,26.40
2019-04-03T14:34:32.598Z,26.20
2019-04-03T14:36:27.180Z,26.30
2019-04-03T14:38:18.908Z,26.40
2019-04-03T14:40:12.767Z,27.00
2019-04-03T14:42:07.589Z,26.20
2019-04-03T14:44:01.944Z,26.40
2019-04-03T14:45:53.842Z,26.60
2019-04-03T14:47:46.437Z,26.60
2019-04-03T14:49:38.557Z,26.90
2019-04-03T14:51:30.820Z,27.10
2019-04-03T14:53:23.212Z,27.30
2019-04-03T14:55:20.554Z,27.60
2019-04-03T14:57:20.143Z,28.10
2019-04-03T14:59:04.840Z,28.10
2019-04-03T15:00:57.399Z,28.20
2019-04-03T15:02:50.128Z,28.10
2019-04-03T15:04:42.400Z,28.30
2019-04-03T15:06:34.408Z,28.40
2019-04-03T15:08:26.869Z,28.50
2019-04-03T15:10:19.810Z,28.00
2019-04-03T15:12:13.035Z,28.30
2019-04-03T15:14:05.330Z,28.80
2019-04-03T15:16:00.360Z,28.40
2019-04-03T15:17:51.380Z,28.20
2019-04-03T15:19:45.312Z,28.60
2019-04-03T15:21:37.603Z,28.80
2019-04-03T15:23:29.944Z,28.80
2019-04-03T15:25:22.664Z,28.80
2019-04-03T15:27:14.927Z,28.70
2019-04-03T15:29:07.355Z,29.50
2019-04-03T15:30:59.690Z,28.80
2019-04-03T15:32:52.775Z,28.80
2019-04-03T15:34:45.032Z,28.80
2019-04-03T15:36:37.726Z,28.60
2019-04-03T15:38:30.661Z,28.70
2019-04-03T15:40:25.889Z,28.70
2019-04-03T15:42:16.868Z,28.90
2019-04-03T15:44:09.671Z,29.00
2019-04-03T15:46:02.031Z,29.00
2019-04-03T15:47:57.100Z,29.30
2019-04-03T15:49:48.338Z,29.20
2019-04-03T15:51:40.526Z,29.30
2019-04-03T15:53:32.911Z,29.40
2019-04-03T15:55:25.400Z,29.20
2019-04-03T15:57:20.155Z,29.30
2019-04-03T15:59:11.653Z,29.10
2019-04-03T16:01:06.820Z,29.40
2019-04-03T16:02:59.128Z,29.40
2019-04-03T16:04:51.623Z,29.40
2019-04-03T16:06:43.820Z,29.50
2019-04-03T16:08:35.973Z,29.70
2019-04-03T16:10:28.053Z,29.80
2019-04-03T16:12:20.135Z,29.80
2019-04-03T16:14:13.703Z,29.90
2019-04-03T16:16:06.180Z,29.80
2019-04-03T16:17:58.858Z,30.00
2019-04-03T16:19:52.473Z,30.00
2019-04-03T16:21:45.309Z,30.10
2019-04-03T16:23:38.670Z,30.00
2019-04-03T16:25:32.627Z,30.00
2019-04-03T16:27:27.677Z,30.00
2019-04-03T16:29:18.907Z,30.60
2019-04-03T16:31:11.537Z,30.50
2019-04-03T16:33:05.049Z,30.40
2019-04-03T16:34:58.184Z,30.60
2019-04-03T16:36:50.806Z,30.30
2019-04-03T16:38:43.736Z,30.50
2019-04-03T16:40:38.265Z,30.70
2019-04-03T16:42:30.865Z,30.50
2019-04-03T16:44:25.656Z,30.50
2019-04-03T16:46:17.724Z,30.40
2019-04-03T16:48:09.600Z,30.80
2019-04-03T16:50:01.788Z,31.50
2019-04-03T16:51:53.984Z,30.80
2019-04-03T16:53:47.147Z,30.90
2019-04-03T16:55:40.905Z,31.10
2019-04-03T16:57:33.237Z,31.30
2019-04-03T16:59:25.597Z,31.20
2019-04-03T17:01:18.268Z,31.40
2019-04-03T17:03:10.501Z,31.30
2019-04-03T17:05:05.212Z,31.70
2019-04-03T17:06:57.868Z,31.50
2019-04-03T17:08:50.133Z,31.70
2019-04-03T17:10:42.438Z,31.80
2019-04-03T17:12:34.523Z,31.90
2019-04-03T17:14:26.714Z,31.50
2019-04-03T17:16:20.003Z,31.40
2019-04-03T17:18:12.501Z,32.00
2019-04-03T17:20:06.999Z,31.90
2019-04-03T17:21:59.657Z,32.20
2019-04-03T17:23:52.392Z,32.60
2019-04-03T17:25:48.443Z,32.20
2019-04-03T17:27:38.573Z,32.10
2019-04-03T17:29:31.088Z,32.20
2019-04-03T17:31:23.864Z,32.40
2019-04-03T17:33:16.981Z,32.80
2019-04-03T17:35:09.934Z,33.00
2019-04-03T17:37:03.171Z,33.00
2019-04-03T17:38:55.296Z,33.10
2019-04-03T17:40:47.489Z,33.10
2019-04-03T17:42:40.280Z,33.30
2019-04-03T17:44:32.968Z,33.30
2019-04-03T17:46:25.212Z,33.40
2019-04-03T17:48:17.901Z,33.50
2019-04-03T17:50:12.158Z,33.50
2019-04-03T17:52:05.197Z,33.60
2019-04-03T17:53:58.420Z,33.60
2019-04-03T17:55:51.229Z,33.70
2019-04-03T17:57:45.207Z,34.00
2019-04-03T17:59:38.434Z,34.20
2019-04-03T18:01:30.890Z,34.20
2019-04-03T18:03:23.767Z,34.20
2019-04-03T18:05:16.592Z,34.50
2019-04-03T18:07:11.967Z,34.60
2019-04-03T18:09:05.361Z,34.30
2019-04-03T18:10:58.558Z,34.50
2019-04-03T18:12:52.341Z,34.50
2019-04-03T18:14:45.954Z,34.50
2019-04-03T18:16:39.062Z,34.80
2019-04-03T18:18:33.403Z,34.80
2019-04-03T18:20:27.471Z,35.00
2019-04-03T18:22:21.636Z,35.10
2019-04-03T18:24:15.262Z,35.10
2019-04-03T18:26:08.709Z,35.00
2019-04-03T18:28:04.776Z,35.20
2019-04-03T18:29:57.527Z,35.40
2019-04-03T18:31:51.139Z,35.30
2019-04-03T18:33:44.854Z,35.60
2019-04-03T18:35:38.131Z,35.80
2019-04-03T18:37:32.693Z,35.70
2019-04-03T18:39:26.462Z,35.70
2019-04-03T18:41:20.357Z,35.90
2019-04-03T18:43:13.813Z,36.00
2019-04-03T18:45:07.966Z,36.10
2019-04-03T18:47:01.931Z,36.10
2019-04-03T18:49:00.977Z,36.30
2019-04-03T18:50:52.292Z,36.30
2019-04-03T18:52:46.187Z,36.30
2019-04-03T18:54:42.279Z,36.50
2019-04-03T18:56:34.776Z,36.40
2019-04-03T18:58:28.610Z,36.70
2019-04-03T19:00:22.437Z,36.90
2019-04-03T19:02:16.080Z,36.80
2019-04-03T19:04:09.674Z,36.70
2019-04-03T19:06:03.647Z,36.90
2019-04-03T19:07:57.359Z,37.10
2019-04-03T19:09:51.782Z,37.10
2019-04-03T19:11:45.771Z,37.10
2019-04-03T19:13:39.181Z,37.10
2019-04-03T19:15:33.662Z,37.50
2019-04-03T19:17:27.700Z,37.70
2019-04-03T19:19:23.038Z,37.50
2019-04-03T19:21:24.297Z,37.50
2019-04-03T19:23:11.334Z,37.60
2019-04-03T19:25:06.480Z,37.70
2019-04-03T19:27:02.157Z,38.00
2019-04-03T19:28:55.132Z,37.80
2019-04-03T19:30:50.221Z,38.10
2019-04-03T19:32:45.037Z,38.00
2019-04-03T19:34:38.495Z,38.20
2019-04-03T19:36:32.380Z,38.20
2019-04-03T19:38:26.164Z,38.20
2019-04-03T19:40:19.441Z,38.50
2019-04-03T19:42:13.860Z,38.30
2019-04-03T19:44:07.516Z,38.40
2019-04-03T19:46:00.996Z,38.50
2019-04-03T19:47:54.851Z,38.60
2019-04-03T19:49:49.473Z,38.80
2019-04-03T19:51:43.463Z,38.90
2019-04-03T19:53:37.225Z,38.80
2019-04-03T19:55:30.811Z,38.70
2019-04-03T19:57:24.918Z,39.10
2019-04-03T19:59:21.289Z,39.20
2019-04-03T20:01:14.934Z,38.70
2019-04-03T20:03:08.519Z,39.50
2019-04-03T20:05:02.470Z,39.40
2019-04-03T20:06:56.081Z,41.30
2019-04-03T20:08:49.957Z,41.00
2019-04-03T20:10:44.624Z,44.30
2019-04-03T20:12:38.560Z,51.30
2019-04-03T20:14:32.226Z,54.50
2019-04-03T20:16:25.658Z,58.00
2019-04-03T20:18:20.708Z,59.90
2019-04-03T20:20:14.346Z,63.10
2019-04-03T20:22:07.902Z,65.50
2019-04-03T20:24:01.578Z,67.90
2019-04-03T20:25:56.148Z,70.50
2019-04-03T20:27:52.251Z,73.20
2019-04-03T20:29:44.721Z,74.30
2019-04-03T20:31:40.796Z,75.40
2019-04-03T20:33:33.115Z,75.20
2019-04-03T20:35:26.937Z,74.90
2019-04-03T20:37:20.254Z,75.70
2019-04-03T20:39:14.046Z,77.60
2019-04-03T20:41:07.543Z,78.90
2019-04-03T20:43:01.167Z,79.70
2019-04-03T20:44:54.141Z,79.10
2019-04-03T20:46:46.724Z,78.70
2019-04-03T20:48:39.571Z,78.60
2019-04-03T20:50:32.214Z,79.30
2019-04-03T20:52:24.868Z,79.90
2019-04-03T20:54:17.015Z,79.40
2019-04-03T20:56:09.567Z,79.30
2019-04-03T20:58:02.113Z,79.80
2019-04-03T21:00:02.301Z,79.70
2019-04-03T21:01:48.067Z,79.80
2019-04-03T21:03:40.202Z,79.10
2019-04-03T21:05:34.217Z,79.10
2019-04-03T21:07:26.062Z,78.90
2019-04-03T21:09:18.395Z,79.40
2019-04-03T21:11:10.819Z,79.40
2019-04-03T21:13:04.480Z,79.40
2019-04-03T21:15:07.808Z,79.10
2019-04-03T21:16:50.941Z,79.40
2019-04-03T21:18:42.907Z,79.40
2019-04-03T21:20:35.240Z,79.30
2019-04-03T21:22:29.598Z,80.30
2019-04-03T21:24:20.828Z,79.90
2019-04-03T21:26:12.947Z,81.20
2019-04-03T21:28:04.939Z,80.70
2019-04-03T21:29:58.291Z,81.30
2019-04-03T21:31:52.130Z,80.30
2019-04-03T21:33:45.190Z,80.60
2019-04-03T21:35:38.202Z,81.30
2019-04-03T21:37:30.262Z,80.90
2019-04-03T21:39:22.334Z,82.50
2019-04-03T21:41:14.268Z,82.90
2019-04-03T21:43:07.678Z,83.30
2019-04-03T21:45:02.567Z,83.00
2019-04-03T21:46:54.928Z,81.40
2019-04-03T21:48:47.232Z,81.30
2019-04-03T21:50:39.580Z,81.40
2019-04-03T21:52:31.491Z,81.20
2019-04-03T21:54:24.868Z,80.20
2019-04-03T21:56:17.829Z,80.30
2019-04-03T21:58:10.044Z,80.70
2019-04-03T22:00:01.987Z,80.70
2019-04-03T22:01:55.005Z,81.20
2019-04-03T22:03:50.497Z,81.20
2019-04-03T22:05:41.005Z,81.30
2019-04-03T22:07:33.237Z,82.50
2019-04-03T22:09:25.144Z,82.60
2019-04-03T22:11:17.195Z,83.20
2019-04-03T22:13:09.099Z,82.60
2019-04-03T22:15:01.313Z,83.00
2019-04-03T22:16:53.828Z,84.00
2019-04-03T22:18:46.357Z,84.40
2019-04-03T22:20:38.621Z,84.30
2019-04-03T22:22:31.927Z,84.50
2019-04-03T22:24:24.506Z,84.10
2019-04-03T22:26:16.533Z,82.60
2019-04-03T22:28:08.774Z,82.30
2019-04-03T22:30:01.384Z,82.20
2019-04-03T22:31:54.481Z,81.30
2019-04-03T22:33:47.176Z,81.60
2019-04-03T22:35:39.671Z,81.80
2019-04-03T22:37:33.239Z,82.60
2019-04-03T22:39:25.942Z,83.80
2019-04-03T22:41:18.454Z,83.60
2019-04-03T22:43:10.495Z,84.00
2019-04-03T22:45:02.815Z,84.10
2019-04-03T22:46:55.100Z,84.30
2019-04-03T22:48:47.600Z,83.60
2019-04-03T22:50:40.128Z,84.70
2019-04-03T22:52:31.948Z,83.70
2019-04-03T22:54:24.488Z,84.10
2019-04-03T22:56:17.348Z,83.20
2019-04-03T22:58:09.967Z,83.10
2019-04-03T23:00:02.864Z,83.50
2019-04-03T23:01:55.766Z,84.80
2019-04-03T23:03:49.374Z,86.00
2019-04-03T23:05:41.719Z,85.50
2019-04-03T23:07:34.103Z,85.00
2019-04-03T23:09:25.968Z,85.50
2019-04-03T23:11:18.493Z,84.90
2019-04-03T23:13:10.533Z,84.40
2019-04-03T23:15:02.837Z,84.40
2019-04-03T23:16:56.146Z,84.30
2019-04-03T23:18:48.238Z,83.90
2019-04-03T23:20:40.429Z,83.30
2019-04-03T23:22:32.735Z,84.10
2019-04-03T23:24:28.542Z,82.90
2019-04-03T23:26:19.759Z,83.30
2019-04-03T23:28:11.673Z,84.10
2019-04-03T23:30:05.525Z,83.90
2019-04-03T23:31:59.019Z,83.90
2019-04-03T23:33:51.012Z,83.50
2019-04-03T23:35:43.189Z,85.10
2019-04-03T23:37:35.332Z,85.00
2019-04-03T23:39:28.403Z,84.80
2019-04-03T23:41:21.093Z,85.50
2019-04-03T23:43:13.035Z,85.00
2019-04-03T23:45:06.756Z,85.10
2019-04-03T23:46:59.022Z,85.00
2019-04-03T23:48:51.087Z,84.70
2019-04-03T23:50:43.558Z,85.50
2019-04-03T23:52:35.818Z,85.40
2019-04-03T23:54:28.045Z,85.20
2019-04-03T23:56:20.083Z,85.40
2019-04-03T23:58:12.468Z,84.70
