createdAt,value
2022-12-13T00:01:27.695Z,75.08
2022-12-13T00:03:55.445Z,75.45
2022-12-13T00:06:22.548Z,74.70
2022-12-13T00:08:49.636Z,75.06
2022-12-13T00:11:22.420Z,75.62
2022-12-13T00:13:57.890Z,74.96
2022-12-13T00:16:30.541Z,75.12
2022-12-13T00:19:00.005Z,75.70
2022-12-13T00:21:34.058Z,75.72
2022-12-13T00:24:05.889Z,75.48
2022-12-13T00:26:33.220Z,75.21
2022-12-13T00:29:00.560Z,75.74
2022-12-13T00:31:56.902Z,75.85
2022-12-13T00:34:14.247Z,75.28
2022-12-13T00:36:40.958Z,74.80
2022-12-13T00:39:08.766Z,74.89
2022-12-13T00:41:45.015Z,75.95
2022-12-13T00:44:14.708Z,74.86
2022-12-13T00:46:49.277Z,75.28
2022-12-13T00:49:16.522Z,75.05
2022-12-13T00:51:55.348Z,75.33
2022-12-13T00:54:26.283Z,75.58
2022-12-13T00:56:56.692Z,75.59
2022-12-13T00:59:25.267Z,74.91
2022-12-13T01:01:54.196Z,75.76
2022-12-13T01:04:25.731Z,74.91
2022-12-13T01:06:56.507Z,75.77
2022-12-13T01:09:27.469Z,75.19
2022-12-13T01:12:04.211Z,75.24
2022-12-13T01:14:36.594Z,75.79
2022-12-13T01:17:06.014Z,75.50
2022-12-13T01:19:38.289Z,74.93
2022-12-13T01:22:11.688Z,75.64
2022-12-13T01:24:43.192Z,75.18
2022-12-13T01:27:20.159Z,74.92
2022-12-13T01:29:52.761Z,76.06
2022-12-13T01:32:27.426Z,75.10
2022-12-13T01:35:02.953Z,74.66
2022-12-13T01:37:44.881Z,75.60
2022-12-13T01:40:20.190Z,76.09
2022-12-13T01:43:14.535Z,75.80
2022-12-13T01:45:45.146Z,76.45
2022-12-13T01:48:21.193Z,76.02
2022-12-13T01:51:00.932Z,75.60
2022-12-13T01:53:40.576Z,75.57
2022-12-13T01:56:16.414Z,76.06
2022-12-13T01:58:54.535Z,75.95
2022-12-13T02:01:40.452Z,75.76
2022-12-13T02:04:08.232Z,75.61
2022-12-13T02:06:43.486Z,76.42
2022-12-13T02:09:15.040Z,75.66
2022-12-13T02:11:43.848Z,75.93
2022-12-13T02:14:12.115Z,75.66
2022-12-13T02:16:50.500Z,76.19
2022-12-13T02:19:24.343Z,75.92
2022-12-13T02:22:04.741Z,76.03
2022-12-13T02:24:39.634Z,75.57
2022-12-13T02:27:33.271Z,76.10
2022-12-13T02:30:24.569Z,76.45
2022-12-13T02:33:04.295Z,76.33
2022-12-13T02:35:41.211Z,76.50
2022-12-13T02:38:30.036Z,75.86
2022-12-13T02:41:08.117Z,76.06
2022-12-13T02:43:45.706Z,75.65
2022-12-13T02:46:16.527Z,75.96
2022-12-13T02:48:49.008Z,76.12
2022-12-13T02:51:19.630Z,76.36
2022-12-13T02:53:47.873Z,76.04
2022-12-13T02:56:15.336Z,75.13
2022-12-13T02:58:48.247Z,76.01
2022-12-13T03:01:29.164Z,76.61
2022-12-13T03:04:24.826Z,76.25
2022-12-13T03:07:08.566Z,77.09
2022-12-13T03:09:48.830Z,77.23
2022-12-13T03:12:37.213Z,76.72
2022-12-13T03:15:11.481Z,76.55
2022-12-13T03:18:04.449Z,76.90
2022-12-13T03:20:58.761Z,76.24
2022-12-13T03:23:46.759Z,76.11
2022-12-13T03:26:20.816Z,76.38
2022-12-13T03:28:51.040Z,75.95
2022-12-13T03:31:20.421Z,75.87
2022-12-13T03:33:54.733Z,76.03
2022-12-13T03:36:31.529Z,75.96
2022-12-13T03:39:02.835Z,76.01
2022-12-13T03:41:36.950Z,76.42
2022-12-13T03:44:22.671Z,76.74
2022-12-13T03:46:53.049Z,77.06
2022-12-13T03:49:24.392Z,76.75
2022-12-13T03:51:56.069Z,76.43
2022-12-13T03:54:24.193Z,76.21
2022-12-13T03:56:51.907Z,76.09
2022-12-13T03:59:24.231Z,76.11
2022-12-13T04:01:52.987Z,76.09
2022-12-13T04:04:25.376Z,76.66
2022-12-13T04:06:56.113Z,76.01
2022-12-13T04:09:26.031Z,76.44
2022-12-13T04:12:17.073Z,75.76
2022-12-13T04:15:00.410Z,75.88
2022-12-13T04:17:34.969Z,76.18
2022-12-13T04:20:03.710Z,76.03
2022-12-13T04:22:36.794Z,75.89
2022-12-13T04:25:09.591Z,75.68
2022-12-13T04:27:43.899Z,75.69
2022-12-13T04:30:13.058Z,75.59
2022-12-13T04:32:45.793Z,75.88
2022-12-13T04:35:15.161Z,75.90
2022-12-13T04:37:50.255Z,75.84
2022-12-13T04:40:21.550Z,75.48
2022-12-13T04:42:54.445Z,75.38
2022-12-13T04:45:24.959Z,76.16
2022-12-13T04:48:00.302Z,75.98
2022-12-13T04:50:35.509Z,75.88
2022-12-13T04:53:16.304Z,75.96
2022-12-13T04:55:50.042Z,75.96
2022-12-13T04:58:25.160Z,75.91
2022-12-13T05:00:59.179Z,75.97
2022-12-13T05:03:33.246Z,76.05
2022-12-13T05:06:27.642Z,76.23
2022-12-13T05:08:54.478Z,76.44
2022-12-13T05:11:22.833Z,76.43
2022-12-13T05:13:49.636Z,75.90
2022-12-13T05:16:16.160Z,75.85
2022-12-13T05:18:42.674Z,75.70
2022-12-13T05:21:10.088Z,75.35
2022-12-13T05:23:36.781Z,75.68
2022-12-13T05:26:03.371Z,75.70
2022-12-13T05:28:30.305Z,75.73
2022-12-13T05:30:58.168Z,75.60
2022-12-13T05:33:24.560Z,75.25
2022-12-13T05:35:54.970Z,75.44
2022-12-13T05:38:24.171Z,75.64
2022-12-13T05:40:50.776Z,75.52
2022-12-13T05:43:21.970Z,75.19
2022-12-13T05:45:48.845Z,75.20
2022-12-13T05:48:15.235Z,75.74
2022-12-13T05:50:51.131Z,75.81
2022-12-13T05:53:30.857Z,75.36
2022-12-13T05:56:01.340Z,75.32
2022-12-13T05:58:27.798Z,75.19
2022-12-13T06:01:09.540Z,75.38
2022-12-13T06:03:36.200Z,75.94
2022-12-13T06:06:03.747Z,75.99
2022-12-13T06:08:30.847Z,75.32
2022-12-13T06:11:10.377Z,75.91
2022-12-13T06:13:42.510Z,76.02
2022-12-13T06:16:22.640Z,75.83
2022-12-13T06:18:54.497Z,76.46
2022-12-13T06:21:25.909Z,76.09
2022-12-13T06:23:52.274Z,76.12
2022-12-13T06:26:18.586Z,75.58
2022-12-13T06:28:45.026Z,76.08
2022-12-13T06:31:13.832Z,76.29
2022-12-13T06:33:40.170Z,75.90
2022-12-13T06:36:06.785Z,76.40
2022-12-13T06:38:33.243Z,76.29
2022-12-13T06:41:09.166Z,76.44
2022-12-13T06:43:35.654Z,76.45
2022-12-13T06:46:05.623Z,75.91
2022-12-13T06:48:33.193Z,76.59
2022-12-13T06:51:00.544Z,76.43
2022-12-13T06:53:27.095Z,77.13
2022-12-13T06:55:53.527Z,76.33
2022-12-13T06:58:19.927Z,79.05
2022-12-13T07:00:48.842Z,79.53
2022-12-13T07:03:15.720Z,78.72
2022-12-13T07:05:43.213Z,78.33
2022-12-13T07:08:10.133Z,78.92
2022-12-13T07:10:38.292Z,78.00
2022-12-13T07:13:04.696Z,79.78
2022-12-13T07:15:32.934Z,79.37
2022-12-13T07:17:59.380Z,79.64
2022-12-13T07:20:25.727Z,78.71
2022-12-13T07:22:58.750Z,78.84
2022-12-13T07:25:27.665Z,78.89
2022-12-13T07:28:02.075Z,79.65
2022-12-13T07:30:30.103Z,79.10
2022-12-13T07:32:56.415Z,79.21
2022-12-13T07:35:22.743Z,79.65
2022-12-13T07:37:49.316Z,79.64
2022-12-13T07:40:15.696Z,79.08
2022-12-13T07:42:42.116Z,78.30
2022-12-13T07:45:08.596Z,78.16
2022-12-13T07:47:37.025Z,78.09
2022-12-13T07:50:03.478Z,78.01
2022-12-13T07:52:29.852Z,78.03
2022-12-13T07:54:56.318Z,78.05
2022-12-13T07:57:22.688Z,77.85
2022-12-13T07:59:48.985Z,77.70
2022-12-13T08:02:15.383Z,77.76
2022-12-13T08:04:44.841Z,77.70
2022-12-13T08:07:11.415Z,78.18
2022-12-13T08:09:37.855Z,78.45
2022-12-13T08:12:05.302Z,78.13
2022-12-13T08:14:32.142Z,78.10
2022-12-13T08:16:58.524Z,77.59
2022-12-13T08:19:24.928Z,77.26
2022-12-13T08:21:55.503Z,77.46
2022-12-13T08:24:27.173Z,75.31
2022-12-13T08:26:54.086Z,75.36
2022-12-13T08:29:23.409Z,75.27
2022-12-13T08:32:01.019Z,73.83
2022-12-13T08:34:27.780Z,73.62
2022-12-13T08:36:54.167Z,72.83
2022-12-13T08:39:34.162Z,72.70
2022-12-13T08:42:17.184Z,72.09
2022-12-13T08:44:48.976Z,72.28
2022-12-13T08:47:24.330Z,71.82
2022-12-13T08:49:52.860Z,72.19
2022-12-13T08:52:20.719Z,72.64
2022-12-13T08:54:47.081Z,73.33
2022-12-13T08:57:13.698Z,73.80
2022-12-13T08:59:40.287Z,75.69
2022-12-13T09:02:06.641Z,75.33
2022-12-13T09:04:33.002Z,75.67
2022-12-13T09:07:01.603Z,75.13
2022-12-13T09:09:29.182Z,75.55
2022-12-13T09:11:59.289Z,75.83
2022-12-13T09:14:33.977Z,75.13
2022-12-13T09:17:02.902Z,75.53
2022-12-13T09:19:37.380Z,74.87
2022-12-13T09:22:04.269Z,75.49
2022-12-13T09:24:36.165Z,76.03
2022-12-13T09:27:09.389Z,75.50
2022-12-13T09:29:36.576Z,76.12
2022-12-13T09:32:03.147Z,76.72
2022-12-13T09:34:29.759Z,76.48
2022-12-13T09:37:01.431Z,76.40
2022-12-13T09:39:28.613Z,75.83
2022-12-13T09:42:01.393Z,76.03
2022-12-13T09:44:43.910Z,76.23
2022-12-13T09:47:35.395Z,76.35
2022-12-13T09:50:05.290Z,76.58
2022-12-13T09:52:36.655Z,76.43
2022-12-13T09:55:06.632Z,76.42
2022-12-13T09:57:37.193Z,76.54
2022-12-13T10:00:08.383Z,75.83
2022-12-13T10:02:39.920Z,75.67
2022-12-13T10:05:12.523Z,75.06
2022-12-13T10:07:49.220Z,74.77
2022-12-13T10:10:15.880Z,73.26
2022-12-13T10:12:43.237Z,72.58
2022-12-13T10:15:12.346Z,74.02
2022-12-13T10:17:41.002Z,73.06
2022-12-13T10:20:08.214Z,73.45
2022-12-13T10:22:34.568Z,72.42
2022-12-13T10:25:03.858Z,72.11
2022-12-13T10:27:34.683Z,71.85
2022-12-13T10:30:04.067Z,72.89
2022-12-13T10:32:37.605Z,71.98
2022-12-13T10:35:21.138Z,69.96
2022-12-13T10:37:47.853Z,71.17
2022-12-13T10:40:32.041Z,71.05
2022-12-13T10:43:30.276Z,71.09
2022-12-13T10:45:59.703Z,72.42
2022-12-13T10:48:38.572Z,72.49
2022-12-13T10:51:17.047Z,72.94
2022-12-13T10:53:49.502Z,73.30
2022-12-13T10:56:23.115Z,73.34
2022-12-13T10:59:13.259Z,72.93
2022-12-13T11:01:43.609Z,73.21
2022-12-13T11:04:29.203Z,72.27
2022-12-13T11:06:56.683Z,71.42
2022-12-13T11:09:38.238Z,69.39
2022-12-13T11:12:13.500Z,67.46
2022-12-13T11:14:48.595Z,66.85
2022-12-13T11:17:16.874Z,67.97
2022-12-13T11:19:52.251Z,67.91
2022-12-13T11:22:27.074Z,66.34
2022-12-13T11:25:00.431Z,64.74
2022-12-13T11:27:38.919Z,67.24
2022-12-13T11:30:08.503Z,65.46
2022-12-13T11:32:58.918Z,65.02
2022-12-13T11:35:31.904Z,65.61
2022-12-13T11:38:05.647Z,63.50
2022-12-13T11:40:32.828Z,65.05
2022-12-13T11:43:04.341Z,63.36
2022-12-13T11:45:39.813Z,61.53
2022-12-13T11:48:09.263Z,63.33
2022-12-13T11:50:41.262Z,61.15
2022-12-13T11:53:18.985Z,62.48
2022-12-13T11:55:55.386Z,61.38
2022-12-13T11:59:01.033Z,60.45
2022-12-13T12:01:27.715Z,59.94
2022-12-13T12:03:57.342Z,61.20
2022-12-13T12:06:27.177Z,60.80
2022-12-13T12:08:55.916Z,59.35
2022-12-13T12:11:40.603Z,59.17
2022-12-13T12:14:16.623Z,60.66
2022-12-13T12:16:57.676Z,58.25
2022-12-13T12:19:26.008Z,57.63
2022-12-13T12:22:31.044Z,59.36
2022-12-13T12:24:57.576Z,58.53
2022-12-13T12:27:47.675Z,58.09
2022-12-13T12:30:24.857Z,59.15
2022-12-13T12:32:51.639Z,57.46
2022-12-13T12:35:27.817Z,57.98
2022-12-13T12:38:13.342Z,57.58
2022-12-13T12:41:14.250Z,57.44
2022-12-13T12:43:25.966Z,57.51
2022-12-13T12:45:56.954Z,58.31
2022-12-13T12:51:33.467Z,58.33
2022-12-13T12:54:12.236Z,59.14
2022-12-13T12:56:44.630Z,59.35
2022-12-13T12:59:14.017Z,59.11
2022-12-13T13:02:07.191Z,59.40
2022-12-13T13:04:39.030Z,59.21
2022-12-13T13:07:40.172Z,58.81
2022-12-13T13:10:16.580Z,58.52
2022-12-13T13:12:53.366Z,59.23
2022-12-13T13:15:39.367Z,58.95
2022-12-13T13:18:26.307Z,60.36
2022-12-13T13:21:13.201Z,60.07
2022-12-13T13:23:40.893Z,59.57
2022-12-13T13:26:26.783Z,58.79
2022-12-13T13:28:55.193Z,57.00
2022-12-13T13:31:21.895Z,57.00
2022-12-13T13:33:50.222Z,57.08
2022-12-13T13:36:35.568Z,56.70
2022-12-13T13:39:02.339Z,57.58
2022-12-13T13:41:49.280Z,58.55
2022-12-13T13:44:34.667Z,59.53
2022-12-13T13:47:19.844Z,59.74
2022-12-13T13:50:01.553Z,59.61
2022-12-13T13:52:34.456Z,60.67
2022-12-13T13:55:20.921Z,60.31
2022-12-13T13:58:10.838Z,60.37
2022-12-13T14:00:56.208Z,61.21
2022-12-13T14:03:33.453Z,61.19
2022-12-13T14:06:19.391Z,62.00
2022-12-13T14:09:06.149Z,61.10
2022-12-13T14:11:47.935Z,61.49
2022-12-13T14:14:23.816Z,61.76
2022-12-13T14:16:50.595Z,62.27
2022-12-13T14:19:16.917Z,62.50
2022-12-13T14:21:43.422Z,62.97
2022-12-13T14:24:16.071Z,62.59
2022-12-13T14:26:45.707Z,62.56
2022-12-13T14:29:22.047Z,62.67
2022-12-13T14:31:49.512Z,62.41
2022-12-13T14:34:28.705Z,62.59
2022-12-13T14:36:55.246Z,62.75
2022-12-13T14:39:26.243Z,63.08
2022-12-13T14:41:56.533Z,63.13
2022-12-13T14:44:28.900Z,63.53
2022-12-13T14:46:55.718Z,62.96
2022-12-13T14:49:23.469Z,63.41
2022-12-13T14:51:57.312Z,63.92
2022-12-13T14:54:26.138Z,64.02
2022-12-13T14:56:57.646Z,64.00
2022-12-13T14:59:24.802Z,64.26
2022-12-13T15:01:59.996Z,64.14
2022-12-13T15:04:26.982Z,63.93
2022-12-13T15:07:02.673Z,64.20
2022-12-13T15:09:30.650Z,64.96
2022-12-13T15:12:14.556Z,64.66
2022-12-13T15:14:46.559Z,65.68
2022-12-13T15:17:31.245Z,65.91
2022-12-13T15:19:58.257Z,66.32
2022-12-13T15:22:29.388Z,66.83
2022-12-13T15:24:57.157Z,66.86
2022-12-13T15:27:24.550Z,66.18
2022-12-13T15:29:51.853Z,66.38
2022-12-13T15:32:19.567Z,67.15
2022-12-13T15:34:50.359Z,67.52
2022-12-13T15:37:29.136Z,67.42
2022-12-13T15:39:59.041Z,67.41
2022-12-13T15:42:38.931Z,67.35
2022-12-13T15:45:15.936Z,67.04
2022-12-13T15:47:44.753Z,67.79
2022-12-13T15:50:30.528Z,69.28
2022-12-13T15:53:01.495Z,68.91
2022-12-13T15:55:33.486Z,68.83
2022-12-13T15:58:00.056Z,67.81
2022-12-13T16:00:29.039Z,68.07
2022-12-13T16:03:09.280Z,67.93
2022-12-13T16:05:38.020Z,68.55
2022-12-13T16:08:13.400Z,68.48
2022-12-13T16:10:46.358Z,69.68
2022-12-13T16:13:26.122Z,69.24
2022-12-13T16:16:00.460Z,69.40
2022-12-13T16:18:44.150Z,69.40
2022-12-13T16:21:10.713Z,69.85
2022-12-13T16:23:37.427Z,69.89
2022-12-13T16:26:08.745Z,69.75
2022-12-13T16:28:36.477Z,70.11
2022-12-13T16:31:22.208Z,70.35
2022-12-13T16:33:49.052Z,70.47
2022-12-13T16:36:16.159Z,70.33
2022-12-13T16:38:45.147Z,70.82
2022-12-13T16:41:12.085Z,71.28
2022-12-13T16:43:42.748Z,71.59
2022-12-13T16:47:14.458Z,71.88
2022-12-13T16:48:59.232Z,71.49
2022-12-13T16:51:28.203Z,71.79
2022-12-13T16:53:55.363Z,71.94
2022-12-13T16:56:22.244Z,71.39
2022-12-13T16:58:50.478Z,73.56
2022-12-13T17:01:21.265Z,71.50
2022-12-13T17:03:48.714Z,71.34
2022-12-13T17:06:19.178Z,71.89
2022-12-13T17:08:45.970Z,72.96
2022-12-13T17:11:18.052Z,72.82
2022-12-13T17:13:47.364Z,72.44
2022-12-13T17:16:14.131Z,72.68
2022-12-13T17:18:43.528Z,72.75
2022-12-13T17:21:10.328Z,72.70
2022-12-13T17:23:36.942Z,73.06
2022-12-13T17:26:04.695Z,73.24
2022-12-13T17:28:31.156Z,72.38
2022-12-13T17:31:07.564Z,72.34
2022-12-13T17:33:34.436Z,72.29
2022-12-13T17:36:02.100Z,72.28
2022-12-13T17:38:28.821Z,72.42
2022-12-13T17:40:55.379Z,72.64
2022-12-13T17:43:30.063Z,72.54
2022-12-13T17:46:14.122Z,72.93
2022-12-13T17:48:41.673Z,73.31
2022-12-13T17:51:09.279Z,72.72
2022-12-13T17:53:36.092Z,73.08
2022-12-13T17:56:04.006Z,72.68
2022-12-13T17:58:32.098Z,72.56
2022-12-13T18:00:59.250Z,72.69
2022-12-13T18:03:26.151Z,72.39
2022-12-13T18:05:57.104Z,72.47
2022-12-13T18:08:24.003Z,72.81
2022-12-13T18:11:24.044Z,73.01
2022-12-13T18:13:44.309Z,72.59
2022-12-13T18:16:12.676Z,72.79
2022-12-13T18:18:40.006Z,72.78
2022-12-13T18:21:10.991Z,72.87
2022-12-13T18:23:37.683Z,73.26
2022-12-13T18:26:09.400Z,73.49
2022-12-13T18:28:35.998Z,73.07
2022-12-13T18:31:04.725Z,73.44
2022-12-13T18:33:31.536Z,73.23
2022-12-13T18:35:57.994Z,73.05
2022-12-13T18:38:25.778Z,72.96
2022-12-13T18:40:55.629Z,72.81
2022-12-13T18:43:23.533Z,73.80
2022-12-13T18:45:50.249Z,73.18
2022-12-13T18:48:16.601Z,73.24
2022-12-13T18:50:48.486Z,73.47
2022-12-13T18:53:15.189Z,73.81
2022-12-13T18:55:42.228Z,74.05
2022-12-13T18:58:08.611Z,74.30
2022-12-13T19:00:34.966Z,74.40
2022-12-13T19:03:01.422Z,74.20
2022-12-13T19:05:27.817Z,74.55
2022-12-13T19:07:54.191Z,74.70
2022-12-13T19:10:21.018Z,74.30
2022-12-13T19:12:47.441Z,74.19
2022-12-13T19:15:15.035Z,74.35
2022-12-13T19:17:41.393Z,74.89
2022-12-13T19:20:08.156Z,75.88
2022-12-13T19:22:34.544Z,75.97
2022-12-13T19:25:00.835Z,75.53
2022-12-13T19:27:27.203Z,75.46
2022-12-13T19:29:53.517Z,75.69
2022-12-13T19:32:19.880Z,75.55
2022-12-13T19:34:46.213Z,76.26
2022-12-13T19:37:12.656Z,76.81
2022-12-13T19:39:39.038Z,76.81
2022-12-13T19:42:05.377Z,76.92
2022-12-13T19:44:31.739Z,77.72
2022-12-13T19:46:59.179Z,78.01
2022-12-13T19:49:25.872Z,78.23
2022-12-13T19:51:52.262Z,78.78
2022-12-13T19:54:18.693Z,78.70
2022-12-13T19:56:45.026Z,78.92
2022-12-13T19:59:11.963Z,79.00
2022-12-13T20:01:38.391Z,78.56
2022-12-13T20:04:05.351Z,79.06
2022-12-13T20:06:32.023Z,78.03
2022-12-13T20:08:58.428Z,77.97
2022-12-13T20:11:24.755Z,77.29
2022-12-13T20:13:53.650Z,77.31
2022-12-13T20:16:21.962Z,77.47
2022-12-13T20:18:53.100Z,78.17
2022-12-13T20:21:19.536Z,77.34
2022-12-13T20:23:49.077Z,77.20
2022-12-13T20:26:17.982Z,77.04
2022-12-13T20:28:44.292Z,77.06
2022-12-13T20:31:15.303Z,77.00
2022-12-13T20:33:42.626Z,76.98
2022-12-13T20:36:28.321Z,76.40
2022-12-13T20:38:56.078Z,76.32
2022-12-13T20:41:23.630Z,76.74
2022-12-13T20:43:54.374Z,76.31
2022-12-13T20:46:21.516Z,76.00
2022-12-13T20:48:48.672Z,75.68
2022-12-13T20:51:16.393Z,76.28
2022-12-13T20:53:43.840Z,76.11
2022-12-13T20:56:11.623Z,76.13
2022-12-13T20:58:40.088Z,76.05
2022-12-13T21:01:07.355Z,76.14
2022-12-13T21:03:34.515Z,76.18
2022-12-13T21:06:01.561Z,76.11
2022-12-13T21:08:47.086Z,76.14
2022-12-13T21:11:26.980Z,76.42
2022-12-13T21:14:07.974Z,76.08
2022-12-13T21:16:43.573Z,76.21
2022-12-13T21:19:18.236Z,75.91
2022-12-13T21:21:54.217Z,75.84
2022-12-13T21:24:26.239Z,76.28
2022-12-13T21:26:56.426Z,75.78
2022-12-13T21:29:22.879Z,75.59
2022-12-13T21:31:55.194Z,75.72
2022-12-13T21:34:36.618Z,75.71
2022-12-13T21:37:02.953Z,75.60
2022-12-13T21:39:29.489Z,75.54
2022-12-13T21:41:55.937Z,75.72
2022-12-13T21:44:22.304Z,75.51
2022-12-13T21:47:11.961Z,75.68
2022-12-13T21:49:38.624Z,75.76
2022-12-13T21:52:05.139Z,76.58
2022-12-13T21:54:32.072Z,76.88
2022-12-13T21:57:24.218Z,76.40
2022-12-13T21:59:52.225Z,76.67
2022-12-13T22:02:33.188Z,76.28
2022-12-13T22:05:01.383Z,75.81
2022-12-13T22:07:49.310Z,75.70
2022-12-13T22:10:55.645Z,75.41
2022-12-13T22:13:26.809Z,75.51
2022-12-13T22:15:53.143Z,75.53
2022-12-13T22:18:19.752Z,75.53
2022-12-13T22:20:46.124Z,75.21
2022-12-13T22:23:12.489Z,75.47
2022-12-13T22:25:38.908Z,75.58
2022-12-13T22:28:05.336Z,75.82
2022-12-13T22:30:31.723Z,75.74
2022-12-13T22:32:58.105Z,76.43
2022-12-13T22:35:24.470Z,76.38
2022-12-13T22:37:50.848Z,76.83
2022-12-13T22:40:17.286Z,76.64
2022-12-13T22:42:43.640Z,77.17
2022-12-13T22:45:14.908Z,77.44
2022-12-13T22:47:41.300Z,77.66
2022-12-13T22:50:08.624Z,78.07
2022-12-13T22:52:35.011Z,77.96
2022-12-13T22:55:01.367Z,77.97
2022-12-13T22:57:27.859Z,78.01
2022-12-13T22:59:54.198Z,77.80
2022-12-13T23:02:20.986Z,78.06
2022-12-13T23:04:47.778Z,78.51
2022-12-13T23:07:14.110Z,78.41
2022-12-13T23:09:40.462Z,78.04
2022-12-13T23:12:25.608Z,77.91
2022-12-13T23:14:51.972Z,78.39
2022-12-13T23:17:18.403Z,78.33
2022-12-13T23:19:49.642Z,78.08
2022-12-13T23:22:18.667Z,78.23
2022-12-13T23:24:45.139Z,78.04
2022-12-13T23:27:11.503Z,78.55
2022-12-13T23:29:37.973Z,78.25
2022-12-13T23:32:04.573Z,79.06
2022-12-13T23:34:30.957Z,79.58
2022-12-13T23:36:57.676Z,79.02
2022-12-13T23:39:27.156Z,79.30
2022-12-13T23:41:53.524Z,78.90
2022-12-13T23:44:24.760Z,78.90
2022-12-13T23:46:55.193Z,79.42
2022-12-13T23:49:22.470Z,79.34
2022-12-13T23:51:55.735Z,79.03
2022-12-13T23:54:22.563Z,79.01
2022-12-13T23:56:51.282Z,79.06
2022-12-13T23:59:21.349Z,79.54
