createdAt,value
2024-01-29T00:05:21.010Z,20.33
2024-01-29T00:15:24.416Z,19.48
2024-01-29T00:25:26.744Z,17.75
2024-01-29T00:35:30.047Z,20.20
2024-01-29T00:45:32.091Z,25.40
2024-01-29T00:55:35.592Z,13.18
2024-01-29T01:27:45.860Z,19.13
2024-01-29T01:37:47.857Z,15.55
2024-01-29T01:47:51.282Z,15.65
2024-01-29T01:57:53.753Z,15.70
2024-01-29T02:07:57.558Z,21.58
2024-01-29T02:17:59.696Z,20.98
2024-01-29T02:28:03.260Z,20.27
2024-01-29T02:38:05.249Z,19.17
2024-01-29T03:10:15.870Z,22.80
2024-01-29T03:20:17.945Z,24.88
2024-01-29T03:30:21.303Z,29.35
2024-01-29T03:40:23.332Z,34.72
2024-01-29T03:50:26.654Z,30.38
2024-01-29T04:00:28.795Z,29.08
2024-01-29T04:10:32.171Z,26.23
2024-01-29T04:20:35.022Z,36.13
2024-01-29T04:30:39.231Z,38.03
2024-01-29T04:40:41.269Z,32.38
2024-01-29T04:50:44.645Z,40.05
2024-01-29T05:00:46.729Z,28.08
2024-01-29T05:10:50.247Z,39.92
2024-01-29T05:20:52.263Z,33.97
2024-01-29T05:30:55.704Z,45.63
2024-01-29T05:40:57.722Z,36.55
2024-01-29T05:51:01.299Z,41.63
2024-01-29T06:01:03.692Z,42.47
2024-01-29T06:11:07.093Z,46.50
2024-01-29T06:21:09.094Z,48.97
2024-01-29T06:31:12.418Z,49.90
2024-01-29T06:41:20.220Z,45.90
2024-01-29T06:51:23.656Z,44.30
2024-01-29T07:01:25.798Z,44.95
2024-01-29T07:11:29.210Z,50.33
2024-01-29T07:21:31.200Z,33.60
2024-01-29T07:31:34.577Z,45.65
2024-01-29T07:41:38.053Z,46.88
2024-01-29T07:51:42.358Z,37.75
2024-01-29T08:01:44.497Z,36.75
2024-01-29T08:11:47.948Z,42.50
2024-01-29T08:21:50.077Z,42.05
2024-01-29T08:31:53.531Z,36.00
2024-01-29T08:41:55.754Z,38.13
2024-01-29T08:51:59.217Z,32.55
2024-01-29T09:02:01.403Z,33.22
2024-01-29T09:12:05.636Z,28.90
2024-01-29T09:22:07.659Z,28.45
2024-01-29T09:32:11.032Z,30.70
2024-01-29T09:42:17.951Z,27.20
2024-01-29T09:52:22.716Z,23.45
2024-01-29T10:02:26.481Z,20.67
2024-01-29T10:12:32.050Z,25.48
2024-01-29T10:22:34.984Z,20.33
2024-01-29T10:32:38.373Z,21.98
2024-01-29T10:42:46.231Z,17.90
2024-01-29T10:52:51.523Z,15.70
2024-01-29T11:02:55.930Z,15.15
2024-01-29T11:13:01.525Z,18.02
2024-01-29T11:23:04.811Z,22.42
2024-01-29T11:33:16.061Z,16.55
2024-01-29T11:43:20.046Z,13.90
2024-01-29T11:53:24.588Z,18.65
2024-01-29T12:03:27.593Z,13.55
2024-01-29T12:13:31.818Z,11.65
2024-01-29T12:23:34.468Z,13.45
2024-01-29T12:33:38.447Z,10.65
2024-01-29T12:43:41.218Z,14.10
2024-01-29T12:53:55.602Z,9.32
2024-01-29T13:03:57.676Z,15.10
2024-01-29T13:14:01.467Z,13.80
2024-01-29T13:24:03.910Z,9.85
2024-01-29T13:34:07.394Z,12.98
2024-01-29T13:44:09.464Z,17.85
2024-01-29T13:54:13.830Z,19.98
2024-01-29T14:04:15.970Z,17.08
2024-01-29T14:14:22.022Z,13.75
2024-01-29T14:24:27.007Z,22.25
2024-01-29T14:34:30.576Z,19.30
2024-01-29T14:44:34.886Z,20.60
2024-01-29T14:54:38.908Z,12.95
2024-01-29T15:04:41.471Z,18.77
2024-01-29T15:14:45.136Z,18.63
2024-01-29T15:24:47.104Z,22.10
2024-01-29T15:34:50.708Z,19.17
2024-01-29T15:44:52.791Z,22.70
2024-01-29T15:54:56.269Z,19.50
2024-01-29T16:04:58.426Z,20.02
2024-01-29T16:15:01.811Z,24.08
2024-01-29T16:25:04.422Z,21.25
2024-01-29T16:35:08.424Z,23.38
2024-01-29T16:45:10.687Z,25.05
2024-01-29T16:55:14.125Z,22.13
2024-01-29T17:05:16.556Z,19.38
2024-01-29T17:15:20.214Z,23.98
2024-01-29T17:25:22.305Z,22.38
2024-01-29T17:35:25.668Z,30.35
2024-01-29T17:45:27.687Z,23.40
2024-01-29T17:55:31.148Z,27.65
2024-01-29T18:05:33.223Z,26.75
2024-01-29T18:15:36.754Z,26.83
2024-01-29T18:25:40.287Z,34.47
2024-01-29T18:35:43.862Z,25.35
2024-01-29T18:45:45.874Z,24.73
2024-01-29T18:55:49.233Z,36.30
2024-01-29T19:05:51.243Z,28.95
2024-01-29T19:15:54.918Z,33.60
2024-01-29T19:25:56.948Z,46.72
2024-01-29T19:36:01.031Z,42.92
2024-01-29T19:46:03.293Z,47.00
2024-01-29T19:56:07.365Z,45.20
2024-01-29T20:06:09.653Z,37.72
2024-01-29T20:16:13.216Z,31.98
2024-01-29T20:26:15.343Z,32.80
2024-01-29T20:36:22.227Z,31.75
2024-01-29T20:46:26.057Z,31.25
2024-01-29T20:56:30.263Z,29.30
2024-01-29T21:06:32.281Z,26.33
2024-01-29T21:16:35.801Z,25.23
2024-01-29T21:26:38.054Z,23.30
2024-01-29T21:36:41.530Z,21.00
2024-01-29T21:46:43.509Z,20.48
2024-01-29T21:56:47.021Z,28.27
2024-01-29T22:06:49.202Z,22.98
2024-01-29T22:16:52.619Z,21.13
2024-01-29T22:26:54.638Z,12.88
2024-01-29T22:36:58.040Z,26.17
2024-01-29T22:47:00.052Z,23.65
2024-01-29T22:57:03.709Z,23.38
2024-01-29T23:07:05.745Z,25.75
2024-01-29T23:17:09.174Z,29.35
2024-01-29T23:27:11.151Z,24.42
2024-01-29T23:37:23.275Z,21.23
2024-01-29T23:47:25.322Z,22.25
2024-01-29T23:57:28.720Z,20.02
